tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba32b27ccebf28aac9cbf8a07ca0efd99dd7cba5844301d9664807b6e35f1138,1,13,1,0.0709968,1538969793,Regular,
8001b0067eb58cf65b1bc0c87e03ab8d98c1865c0013273797c7d54d5a9e84e2,1,33,1,0.07227523,1538957118,Regular,
17a260f4a66153300244488db0cce0f5f24d10609758c9a0f718ab2594a41a66,1,23,1,0.04845084,1538948694,Regular,
344276a1a2b3ed8c4b40ce86fe19cf1849aee3e7319dfc720e1134f4ba8b74ae,1,8,1,0.07105056,1538943681,Regular,
fbb518d306c642779450ba20183060694bc642fd44db1d64f85972da525260dc,1,14,1,0.04971036,1538927657,Regular,
c026e6a32f44f226174ee1589112c973754edea1df33fe99d85f34033e60f6af,1,15,1,0.07133645,1538908023,Regular,
7cf460e9eff11047d281564b5b13ceb2a15b49b535cfbec80b1d387568d42bf6,1,16,1,0.04822133,1538885840,Regular,
61d07ce7cb31a5c8b0b6bd20339f16bff11bf55c0f7060f2cdb6e5ba69d42104,1,7,1,0.07192517,1538873619,Regular,
f45a4611528c93679e3fae8231da5b05bc5f4de667703a7d9c248d8b0b68001e,1,10,1,0.06504547,1538845927,Regular,
0a5a2d52932723c42a68de9ae62a496da4e6a6e3a27e27ebecb3147c89e87e81,1,19,1,0.0670299,1538829447,Regular,
12f576529c730fafdcf2ea647a24a0f8d9db978f50631ea04fa3d8e22504379b,1,15,1,0.06579739,1538809462,Regular,
496fe96ded36d91bd83892330ff30e36eacd2e10dd6df65d8197d4ace8ac6286,1,10,1,0.06739918,1538789489,Regular,
2f0fe618301bf11b12c23f35721e75407f959a5ca2c5c2cdf16d92348c2eb6d4,1,14,1,0.06849239,1538771050,Regular,
80679565894219860187c1dd7e0d788d4ac469b07f808f32629d0b618a0263f1,1,17,1,0.06732801,1538748137,Regular,
7e726b2b38f814b513f9d40940d5061ce7f27e20fbfcd99b18999696149e885d,1,4,1,0.06786986,1538719720,Regular,
5cf97cb68b8dcb6d26c8ac270225d8b8c041bf7dcca302062f9b08324fed8636,1,2,1,0.04877497,1538683869,Regular,
d0f62137efa400c6836334f37e7fb953585c38a41baf550c56248589546abb02,1,14,1,0.07315636,1538673709,Regular,
9c732d78fb3de3323025d711c86e3c9f72ee1d7ee8d3a38d8c066e59d0d13d83,1,28,1,0.07295864,1538651562,Regular,
8fb1235c4cd302f99ae83ec041306af3bceefdbf6d6d84602b76e1978769229d,1,8,1,0.0671894,1538639382,Regular,
94163c3ec73ee896ede41ce162578b1a2f24f2897c1044ba8fdb5bf8f7c9cc64,1,16,1,0.04814341,1538616305,Regular,
dfa2966eeeaa13efe023b61453772f2ca59e7d2585ab06a7dbdde67d8c79af00,1,17,1,0.04841245,1538610201,Regular,
ee358e7456eede1d39b0f5e1dc030eb8763f6dd8521af011c18208bdcf6a67e0,1,6,1,0.07494809,1538594848,Regular,
be92c1565a8b5afca3d3cc79c5832f7440eabafa268b304a8fea9b861aee3b67,1,12,1,0.0483417,1538564226,Regular,
9b8604808ac86a0a4a0837ff3d56c223122e0d2f195aedad67be4d20cb3fd21a,1,2,1,0.05600723,1538558138,Regular,
5c898ed845d5d59d788cf90e33d11316ce99c43768e0cdef6ca493b538790450,1,12,1,0.05026499,1538555808,Regular,
ae0cd6c037a831685c4f2f41cf50f394a41f11b47954dea01b46177dfcff7e66,1,12,1,0.07121047,1538545500,Regular,
28c5710c1ade632646b1f06bf0b609dc0a44bd7f3ef1caab277955422d99484b,1,17,1,0.04834991,1538542047,Regular,
86cf2e8a7920ed34a680ec9d691ce13ac529af77d3c319bb8e11df66fd7215c4,1,1,1,0.0511897,1538482524,Regular,
22b47bac74d8e19473e94cf54c07b3f2e86cdba82967884317a2abaa877478ba,1,29,1,0.05135884,1538480341,Regular,
c623b7ea088183ab09c27314a9fe0baf917f0fdd7c587123aed98d2272a38b96,1,4,1,0.05110737,1538474767,Regular,
c098d0a26bae0804acb95bccbb56f7259d235787ed313280835e835e5770c447,1,10,1,0.05300065,1538468530,Regular,
5027b19fce3f07d7a25ca09f087ee42d0633f6d1141e84211a0924b2768cf241,1,23,1,0.04991099,1538446017,Regular,
14c577616864ce0ce0773552a4ffd1f0f96a01835258fa50ad3e6f679454146c,1,13,1,0.05212596,1538426199,Regular,
f47e32ab96e142eb43148b0c0e23ab6e7c92fde6ac7fa4c72289531989f9983d,1,28,1,0.05128196,1538411226,Regular,
cc26f2a66e794659d293a3aabed361491aa954725d082257adf0d6febfa19037,1,13,1,0.05158524,1538398452,Regular,
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,318,1,0.05194695,1538380889,Regular,a19fda19aabbb123aa69669428a5d18aeb70b8c498946ccf0f2491bbd3b9a3e1
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,317,1,0.05304063,1538380889,Regular,e70f1e922ee36e185dfd29d5584e37201e040d120d67520669f849c3025e7fe1
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,316,1,0.11607164,1538380889,Regular,c851ced577ae57b6a7cd641fff42d29976152fe971f8faa7791a21a7c63506e1
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,315,1,0.07142904,1538380889,Regular,577cb1aceafe92c767d96bddb47bd816b474624b967b3d0781bfa9e095b9f0e0
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,314,1,0.04908241,1538380889,Regular,b571e6e6faad4fc0b24259caa4b0f9a40a80486282adc7e260227090ba42cae0
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,313,1,0.06363961,1538380889,Regular,fe12048c3da4727256a1e8ec0d72539c80ab5752a0846db7972989537af44ae0
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,312,1,0.07495904,1538380889,Regular,218bd692f489849ebb4d0bb8fe96d817dc6c0ee6fba7b140f1e6eb0ec577dddf
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,311,1,0.06936096,1538380889,Regular,ed0dc9e0114ea92fc333d6d7f5cd33123d8c7e5c187299ea0ceb2a5022aac8df
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,310,1,0.05805579,1538380889,Regular,7c0813a60bfe8aa9778dca91781f004a495fea72df9019e767738c380786b7df
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,309,1,0.06803627,1538380889,Regular,49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,308,1,0.05112528,1538380889,Regular,c059efbbe9ef1c68df073276fdc0589bed0e29eb2a3d3f5d05c5836ec5076edf
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,307,1,0.04806865,1538380889,Regular,c8ea638ee3ef791d0efc6c6fad3cd24b88faa317f08414bd33bc8dad916945df
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,306,1,0.05858978,1538380889,Regular,d6a03301cb6da2a7309ecc56ead8e467fcc45877893664ea284880f3c3b839df
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,305,1,0.05448924,1538380889,Regular,584baa0e20844ce094bb16e0d059c9b84df59ac0b64e1371245adf74c59ff5de
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,304,1,0.06030952,1538380889,Regular,35317e2b60fa1ff673d199de0f039b48800f45e8456319d20d4e6db66be9e0de
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,303,1,0.061549,1538380889,Regular,1c17ecbb1ffd39fcaefac1013423fa45c75166329e549e985d53fb7999321bde
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,302,1,0.05653999,1538380889,Regular,ed12e7b86e3aed06636bc9c064c49938a928302c594bb61caa137c899ec6f3dd
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,301,1,0.05485398,1538380889,Regular,f3e0fe1abe32b5de0e8f39e39b5b28dae81e0547794f99a9c6db69de3358d2dd
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,300,1,0.05583244,1538380889,Regular,b99dcb4d865d15b5c58124aa2e464e6c498d454098209f825b08aadc4d4f89dd
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,299,1,0.07026433,1538380889,Regular,89fa28a8b98e23328a7558b854699c601917b11cfd1da1fe9c23998a2d9255dd
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,298,1,0.04865519,1538380889,Regular,8d0206301170cee54e1d438d6aef7ba84b4b5605c156d96f41e396960cca28dd
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,297,1,0.05634454,1538380889,Regular,3d06f849a684ff5380db732683ee8f7e637cad276bbdada504291367caf8d7dc
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,296,1,0.05808121,1538380889,Regular,b2785d458393e073702fbd778629966d80d73682facde2f1eea20ace011c9bdc
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,295,1,0.05091014,1538380889,Regular,ed31545d10ff85bbca79a01742c70c8881510c20c1bb64e739f5e9bd53b44bdc
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,294,1,0.05425135,1538380889,Regular,47bd8b001a8e10ba0dea4ea0a5cf235adec31e3c6b4df9cc5257a5a0526eb6db
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,293,1,0.07261401,1538380889,Regular,096acaae554b40d3a407df503ff6cd2144dc9cccaecb666f063007ad232c9ddb
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,292,1,0.07212086,1538380889,Regular,e0facddd77e38fbe770f705ef505cf7406d0feb2b2a79c9b7a97e2dc740b90db
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,291,1,0.05785065,1538380889,Regular,06de635a01c2b7fb8572aca5d7db1097b90d47e120d68e507189248bdc575edb
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,290,1,0.05075649,1538380889,Regular,cbe88a86ca6eabc97c6349f37bf70fb6fef023f4a23e9df321e9abf9652829db
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,289,1,0.0499568,1538380889,Regular,9ad1298186676ea279e5ccf504ab0d17c50e9e9fadbae53d8f345726a239e5da
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,288,1,0.07573861,1538380889,Regular,a353ab7738b88b810d2331970dd52528e786413cd95e08c663807a314b79b2da
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,287,1,0.05898599,1538380889,Regular,5c63461fa3b2fc74b469e1da49e07ef7088540a8158196fd637da5b224e981da
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,286,1,0.04831361,1538380889,Regular,3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,285,1,0.05084767,1538380889,Regular,a032ad8d21e0f204c06ed42addada507bf93e6f69a545852134e46c2ad269ad9
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,284,1,0.05382,1538380889,Regular,23f9491db10155d8c617f77a4787ab7f01c94992367d04687431d653f27378d9
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,283,1,0.06951055,1538380889,Regular,ea569fd126f31a0c20e2c0f1b03f18bfe250329e0201d78ea01613e642be2ed9
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,282,1,0.05409666,1538380889,Regular,84293c08c38a78dbc53cd444ab063f6ef03e070d1f18f87e85cf8fcd82afefd8
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,281,1,0.04882528,1538380889,Regular,c19cbb73d0697146d4a3fa159088aae25184d21b2633ac008e41d2b1654fa0d8
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,280,1,0.05010304,1538380889,Regular,cd1d920c00cd34c555d36523f584e4b5107ed9efd00134e89c9cdb88b89e58d8
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,279,1,0.05606332,1538380889,Regular,0d7bff7fcd8d119f0207d4c8c81cc5a3bdfbd8d9d10aa6c7d20229934df926d8
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,278,1,0.05302594,1538380889,Regular,1fc83b5f91c5c54b7baac1c22a3aedd42d38c4476a16977beb0248ce4bf5c8d7
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,277,1,0.05531196,1538380889,Regular,4b6df8de27b1da808f85b0cb6f12266d0271b773726acc01e1a6caa11991bbd7
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,276,1,0.07212095,1538380889,Regular,5770637ab4f63f5639d49e8bc7a0930a9a2fe9ae1f5c64bb0205a6657d2793d7
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,275,1,0.07598014,1538380889,Regular,f63a0b635e7f132289b7b8997f3342eaf6fb8d0dd218400a63f388d0403a25d7
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,274,1,0.07930002,1538380889,Regular,deba8f4544596e88913b3e610e42585a77b45f05e24cb72309be94503c29f0d6
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,273,1,0.05684602,1538380889,Regular,20ae2e00adf178586982fa929bf609c40bf8043bdfd326e8f9a387223115edd6
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,272,1,0.05429339,1538380889,Regular,cab5233921209618ece1b88a769ee32e284215d4f89bdec27593f10e75e0d6d6
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,271,1,0.07149551,1538380889,Regular,76d95855e1beb5a14888365a78f81767439288bc490a7127fc1350b2db2da6d6
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,270,1,0.06170438,1538380889,Regular,8f3b24f8d285eb53c3b87ce6828396d22f7ea20f800be3dd69d869b530aa9dd6
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,269,1,0.07818048,1538380889,Regular,777f632c5241d9bbae81ddef40c95408882f03f7dcd234a86e080d4502e26fd6
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,268,1,0.05224135,1538380889,Regular,baf473b983fae3ed52c6309778272b5258a654a22d6849f73c5f50e0405c5ad6
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,267,1,0.05844868,1538380889,Regular,9b62db5b6834ff0e91f1b826b66aa96456bb434333d580a228508fc6b16538d6
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,266,1,0.06811367,1538380889,Regular,810f80454a748c81af31615cfa0dd533371ee07f815d2ffa41b1a3b3fe0ef0d5
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,265,1,0.05434247,1538380889,Regular,b36ab013cbfe360237a6abc5175ab5b5b587f70b4514a8a1d81b748dedbde9d5
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,264,1,0.05406885,1538380889,Regular,f12e3335f469c2c1fecdb245b9c5577e0191e77bfdace19eb735e7561a2d68d5
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,263,1,0.0714835,1538380889,Regular,3082ceb6dee11278413429490df1e2220a02d31177f88818087047aeaa9349d5
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,262,1,0.04930819,1538380889,Regular,1714c9f5a5268d74cfd152a3600b1c7745354743a7cda7d4397d500bb9c4dbd3
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,261,1,0.07105781,1538380889,Regular,14f311e01d98f5688cdc3eee295c3edf649ee1694ebe6f7bd97b1c1cb77fb7d3
47bada6a1c33ea5886b6b8a27751a9b9fdffc47ee42de1c728d7c6362fce2264,-1,260,1,0.07631454,1538380889,Regular,7b0ca5c6075c7b0372035cde9adcf6f73ea76a87ae885282d41286e72f996ad3
