tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,50,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,51,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,52,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,53,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,54,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,55,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,56,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,57,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,58,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,59,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,60,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,61,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,62,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,63,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,64,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,65,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,66,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,67,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,68,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,69,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,70,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,71,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,72,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,73,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,74,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,75,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,76,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,77,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,78,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,79,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,80,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,81,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,82,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,83,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,84,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,85,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,86,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,87,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,88,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,89,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,90,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,91,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,92,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,93,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,94,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,95,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,96,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,97,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,98,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,99,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,100,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,101,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,102,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,103,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,104,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,105,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,106,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,107,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,108,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,109,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,110,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,111,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,112,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,113,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,114,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,115,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,116,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,117,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,118,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,119,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,120,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,121,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,122,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,123,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,124,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,125,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,126,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,127,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,128,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,129,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,130,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,131,1,0.07574052,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
48106791b3bec94725b3e8ce94844f532fe218308963b37f98fcb99d05fefa0c,-1,132,1,19.04972267,1476717565,Regular,9400c1fb019d4d3029645712c43ba3528fb97040831ed57f4d0fb77a0b4ade30
