tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
649a2f1055856c400c66f54396746813b83176eb313f2a6e1c7d8996e6f75dc5,1,19,1,0.1578679,1655025318,Regular,6501614cec528f25ebefc0050e7ed22c606803b66f4539da8db3176e79e21aa7
e7c45a6c210394f4b4210c6e5aed7236318d318c14ce6d769afe7f486d0db619,1,21,1,0.19136935,1654932991,Regular,5ee54546779d8779d26d9779dde5f9d8704ecfb0588a22adf11ff66c49f1a0c5
6a41906da38a2d667c563cce7871cec60a276c207d608119f9cd35d19b56efe8,-1,2,1,0.22079215,1654874718,Regular,52d8a429126004ef660c53021b7ce27d8be20c14769e28a41797ef6ff550afea
52d8a429126004ef660c53021b7ce27d8be20c14769e28a41797ef6ff550afea,1,18,1,0.22079215,1654850614,Regular,6a41906da38a2d667c563cce7871cec60a276c207d608119f9cd35d19b56efe8
1276ade35969ced72ddd101099fd5e8f5559dc9fa9893772a8f6cb2a567c78e4,-1,8,1,0.23801076,1654832498,Regular,412dc66ca218a757bb3ea0b7facc3938f91f760ed7e05c88ad5ca5e520c4a9a3
412dc66ca218a757bb3ea0b7facc3938f91f760ed7e05c88ad5ca5e520c4a9a3,1,24,1,0.23801076,1654759420,Regular,1276ade35969ced72ddd101099fd5e8f5559dc9fa9893772a8f6cb2a567c78e4
3328bd645d545b9003af0892fb802218003b5548b5e6eb1b02ee46338ec85487,-1,3,1,0.23440177,1654688447,Regular,e6af54a28d33c0513f737161bc37cebccd3aa3093af9b37cbaff58a9caeea9ba
9aba26e4ff744f7eeb56ee6434be2c9006e2a34690687a6daefedd58d8f29cce,-1,3,1,0.21199873,1654688447,Regular,53bee07f8a3e7d764b4606d1de26ca9655b46d8afab91ef1179a144f324f3517
e6af54a28d33c0513f737161bc37cebccd3aa3093af9b37cbaff58a9caeea9ba,1,23,1,0.23440177,1654667792,Regular,3328bd645d545b9003af0892fb802218003b5548b5e6eb1b02ee46338ec85487
53bee07f8a3e7d764b4606d1de26ca9655b46d8afab91ef1179a144f324f3517,1,21,1,0.21199873,1654588839,Regular,9aba26e4ff744f7eeb56ee6434be2c9006e2a34690687a6daefedd58d8f29cce
0418217e596c436f5f4a7e681380fdf5282a2e4c54b988cef0a1eea0980c8f2f,-1,7,1,0.25027944,1654527139,Regular,69127fe9fad538dd990fe62ea88afacb21c4f4e037e8277a12adc235e1ce8f70
19986daedac5bce2d6db8279f3c87498f13de3d92b50bdfaaca85bae9822940d,-1,3,1,0.19729422,1654527139,Regular,75e09146546faed2ecd1ceb163203d191ccb08c09c800b2979a7da6134b6f3b5
27ebf16fd3d7fc74b945c5081cc68cacc2de5ce4f79aa970dcd88e906ff32e60,-1,3,1,0.23557046,1654527139,Regular,11498073568fd5e7cebf7341faed6867bbb2b509c2218bd94eb3d6a0f6848b7b
703b3cf598f60bc0b3ead35d432f26d6ee8f50706179c47a52164310664e4df4,-1,9,1,0.21181432,1654527139,Regular,8228c27b4129f6151c7a74acd9c6634709700eeeb5ff457fbc6c6f53244f14fa
7dfa4f261f434cb6ccca8e641fd67ce6385283d96c6736e0b2b987d49992b363,-1,3,1,0.19755233,1654527139,Regular,cf6d9fc90c18405bf3433ef113966274343bc9204ec8274c06581b88d2c9c0dc
911370bdaafd93b4ce2281af17feff9c9939d34e3464119d5025dd94a2a8ec6a,-1,9,1,0.28007593,1654527139,Regular,481115196111f6c62b6fb6c14f95190800c0f066bd675d574817b853a76fe58b
99e9a7ad8455768672178aa4da253c8b3df7364fa21c530017b7e568405029d2,-1,3,1,0.21217072,1654527139,Regular,63d725334519eef9d52a3c449e560e5c992e662c4391d97eda295ee8154b5988
a4004ec2f151dbc35fdf19f7b05d77f51baab1c96a1360d45f91a5b08510807e,-1,8,1,0.20968928,1654527139,Regular,6376184cb35c45b682fe1f7be3ee385ed24bc9e6fd3f9bebff5a299e946bfdf8
a8c7ec80ed741214808df0191b270d229fd2ee5a2afeea98874c39644f674b89,-1,0,1,0.22096524,1654527139,Regular,f1bd12184d33d04fce12fde53f7ac7ddd33f707a706cc4946dc82ab72674e047
ef12c92ea87527a338c1a16f0a10e2bd09194a2ff55a576b9ee080d2b7145889,-1,3,1,0.20459395,1654527139,Regular,1577720745c77e392bd6f4b51cecc36112d245426b672c3da9632a1394809d43
3ee4f40fbfa91da8352a722e10bb9f3c7ab1a4831fdc15e56080329bddcd886d,-1,2,1,0.19663736,1654526968,Regular,45dea8675b0bffa7cee3e0185eac255dd905e7f22490b80f53766f636c8bbd40
5f7183aa4df3f97e9fd15e1ed5a8caf79d32efe6b54d2b8213d4cb4d49077519,-1,9,1,0.20634412,1654526968,Regular,e5fff6ac585283cd88fb6a22082d75b4e6166ecc869ceb2a1459b6db601eeebf
754038aa2414c42b11c03288ef9aaf7b961d689a50ac97f8759919b351771c7a,-1,8,1,0.17953957,1654526968,Regular,56d0a74b3101cb81462308376c760a5c09f23e923cd00686c0a3430b1dd58273
afc09b086cfb3d93d36a3874db5e8f5b5a36f154bd7bc1f5b35f93e12560ee49,-1,2,1,0.24363196,1654526968,Regular,839d93f02f516b3c770bb70ee2426488958d1fc067cbb1b3cf318e126a568876
c5fe9ee856c2864703f1f53464b19a9b080f0e8c2afdcd96f16c4ab9719bbc54,-1,6,1,0.20369069,1654526968,Regular,29ac6249563545a1e52c348162d1ea9aed3192a6a9462b5a19334f28550c6cbf
37ea6132dd34d009b760f529843a109dd74ee7eae3aa82b27f6befc74285525b,-1,9,1,0.26451473,1654526927,Regular,a1b0c1923663ccec8c7ca4cf980801fa9afad87ba836a7a5fbbf8526604527ae
5ab303587a2bdd5533d6de3f4f6f89285641ddcdb75830fec434f6b4cf18391a,-1,5,1,0.22885388,1654526927,Regular,72528cd688b4103bb2c10815613f65e3f2149f026dc9ca7466de310c02b8a0f4
83056ca9bcd1808ac48c37aa0725f0f3361908d1741e6e0b3205ece8e0a6c66a,-1,3,1,0.19584487,1654526927,Regular,82aa24b54f8fe763600ef6738141653ab761cd9b3fcd004f234dd2a4a4d7e2a2
a166959b9ad254b56cb589e0c9969f8d5957962933fe912d00fd29072890fab7,-1,8,1,0.20304299,1654526927,Regular,31227ad194bcf76830ad6d307c5ddb29f40bfc9bc67c05436958ba61df6dd489
ad55463f0affcc2676e5dc85916f47c5b628e018f63a40d04eb21e7569a30317,-1,7,1,0.27539549,1654526927,Regular,121ada696a05772c08a2d389a1956d18e84c9e99179e045b2dad89e2a5c9fd21
cc06cd69829db88544a418bc5af0492f1123cb674cf0df018e048175166a9bba,-1,0,1,0.22747506,1654526927,Regular,9d7cc7ee3c1086efc5a9fdb888f97e5aac6a992c2719d36fdf868615f346e74a
dc97e4b1e8d526e3c7e43987a363280db5daf541a021a13207dc2c556908fe5e,-1,1,1,0.21745551,1654526927,Regular,a25850391c00bed6ce67c48556929d023b4a8ce09debf02252230f3f7112609c
de436f736152dcb170afeeeb23110df345721d94de2b83f6d8cd4280295eb0e5,-1,3,1,0.17415877,1654526927,Regular,101796acdee5aa2cd2e8d0a419d3642f7b6948bd93011f1bf96055b375100ce7
ffcc5761244ed9fc4e93943ba38f96ba2f51c1cbe6548010fd2ed3c6d0471476,-1,2,1,0.18915196,1654526927,Regular,1e63a57dd60d539dc6043593db73e20eab71a22c67414c95704d8f8821eef185
72528cd688b4103bb2c10815613f65e3f2149f026dc9ca7466de310c02b8a0f4,1,22,1,0.22885388,1654503096,Regular,5ab303587a2bdd5533d6de3f4f6f89285641ddcdb75830fec434f6b4cf18391a
839d93f02f516b3c770bb70ee2426488958d1fc067cbb1b3cf318e126a568876,1,33,1,0.24363196,1654411983,Regular,afc09b086cfb3d93d36a3874db5e8f5b5a36f154bd7bc1f5b35f93e12560ee49
f1bd12184d33d04fce12fde53f7ac7ddd33f707a706cc4946dc82ab72674e047,1,32,1,0.22096524,1654333417,Regular,a8c7ec80ed741214808df0191b270d229fd2ee5a2afeea98874c39644f674b89
9d7cc7ee3c1086efc5a9fdb888f97e5aac6a992c2719d36fdf868615f346e74a,1,26,1,0.22747506,1654242566,Regular,cc06cd69829db88544a418bc5af0492f1123cb674cf0df018e048175166a9bba
11498073568fd5e7cebf7341faed6867bbb2b509c2218bd94eb3d6a0f6848b7b,1,8,1,0.23557046,1654162603,Regular,27ebf16fd3d7fc74b945c5081cc68cacc2de5ce4f79aa970dcd88e906ff32e60
8228c27b4129f6151c7a74acd9c6634709700eeeb5ff457fbc6c6f53244f14fa,1,4,1,0.21181432,1654070800,Regular,703b3cf598f60bc0b3ead35d432f26d6ee8f50706179c47a52164310664e4df4
31227ad194bcf76830ad6d307c5ddb29f40bfc9bc67c05436958ba61df6dd489,1,12,1,0.20304299,1653990326,Regular,a166959b9ad254b56cb589e0c9969f8d5957962933fe912d00fd29072890fab7
63d725334519eef9d52a3c449e560e5c992e662c4391d97eda295ee8154b5988,1,12,1,0.21217072,1653902223,Regular,99e9a7ad8455768672178aa4da253c8b3df7364fa21c530017b7e568405029d2
6376184cb35c45b682fe1f7be3ee385ed24bc9e6fd3f9bebff5a299e946bfdf8,1,42,1,0.20968928,1653813009,Regular,a4004ec2f151dbc35fdf19f7b05d77f51baab1c96a1360d45f91a5b08510807e
29ac6249563545a1e52c348162d1ea9aed3192a6a9462b5a19334f28550c6cbf,1,9,1,0.20369069,1653721459,Regular,c5fe9ee856c2864703f1f53464b19a9b080f0e8c2afdcd96f16c4ab9719bbc54
56d0a74b3101cb81462308376c760a5c09f23e923cd00686c0a3430b1dd58273,1,11,1,0.17953957,1653636939,Regular,754038aa2414c42b11c03288ef9aaf7b961d689a50ac97f8759919b351771c7a
a25850391c00bed6ce67c48556929d023b4a8ce09debf02252230f3f7112609c,1,24,1,0.21745551,1653552382,Regular,dc97e4b1e8d526e3c7e43987a363280db5daf541a021a13207dc2c556908fe5e
121ada696a05772c08a2d389a1956d18e84c9e99179e045b2dad89e2a5c9fd21,1,20,1,0.27539549,1653464637,Regular,ad55463f0affcc2676e5dc85916f47c5b628e018f63a40d04eb21e7569a30317
481115196111f6c62b6fb6c14f95190800c0f066bd675d574817b853a76fe58b,1,22,1,0.28007593,1653378274,Regular,911370bdaafd93b4ce2281af17feff9c9939d34e3464119d5025dd94a2a8ec6a
a1b0c1923663ccec8c7ca4cf980801fa9afad87ba836a7a5fbbf8526604527ae,1,29,1,0.26451473,1653297041,Regular,37ea6132dd34d009b760f529843a109dd74ee7eae3aa82b27f6befc74285525b
69127fe9fad538dd990fe62ea88afacb21c4f4e037e8277a12adc235e1ce8f70,1,23,1,0.25027944,1653204854,Regular,0418217e596c436f5f4a7e681380fdf5282a2e4c54b988cef0a1eea0980c8f2f
1577720745c77e392bd6f4b51cecc36112d245426b672c3da9632a1394809d43,1,0,1,0.20459395,1653120496,Regular,ef12c92ea87527a338c1a16f0a10e2bd09194a2ff55a576b9ee080d2b7145889
75e09146546faed2ecd1ceb163203d191ccb08c09c800b2979a7da6134b6f3b5,1,42,1,0.19729422,1653036651,Regular,19986daedac5bce2d6db8279f3c87498f13de3d92b50bdfaaca85bae9822940d
e5fff6ac585283cd88fb6a22082d75b4e6166ecc869ceb2a1459b6db601eeebf,1,0,1,0.20634412,1652941429,Regular,5f7183aa4df3f97e9fd15e1ed5a8caf79d32efe6b54d2b8213d4cb4d49077519
cf6d9fc90c18405bf3433ef113966274343bc9204ec8274c06581b88d2c9c0dc,1,39,1,0.19755233,1652862260,Regular,7dfa4f261f434cb6ccca8e641fd67ce6385283d96c6736e0b2b987d49992b363
1e63a57dd60d539dc6043593db73e20eab71a22c67414c95704d8f8821eef185,1,25,1,0.18915196,1652777069,Regular,ffcc5761244ed9fc4e93943ba38f96ba2f51c1cbe6548010fd2ed3c6d0471476
82aa24b54f8fe763600ef6738141653ab761cd9b3fcd004f234dd2a4a4d7e2a2,1,2,1,0.19584487,1652687404,Regular,83056ca9bcd1808ac48c37aa0725f0f3361908d1741e6e0b3205ece8e0a6c66a
45dea8675b0bffa7cee3e0185eac255dd905e7f22490b80f53766f636c8bbd40,1,35,1,0.19663736,1652601935,Regular,3ee4f40fbfa91da8352a722e10bb9f3c7ab1a4831fdc15e56080329bddcd886d
101796acdee5aa2cd2e8d0a419d3642f7b6948bd93011f1bf96055b375100ce7,1,10,1,0.17415877,1652512413,Regular,de436f736152dcb170afeeeb23110df345721d94de2b83f6d8cd4280295eb0e5
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,114,1,0.90355873,1652439159,Regular,047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56
19d5a3756c428af234c44afe3e153244c6fef6109655bb16f9d7ad9f5ba7612a,-1,307,1,0.68339408,1652439159,Regular,2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,99,1,0.81622047,1652439159,Regular,bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,364,1,0.73460712,1652439159,Regular,d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,107,1,0.69851333,1652439159,Regular,934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,324,1,0.70983303,1652439159,Regular,09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657
79815f62e4374eb196d6b589d95904bc4d568e77f68ab8ffa11e55a97ddb8964,-1,107,1,0.30043906,1652438675,Regular,a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,153,1,0.80678395,1652438675,Regular,b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,253,1,0.13434297,1652438675,Regular,a098852813fa7a42ff58d418043e05868f2b3726c9709fac91bf2263d56f3e64
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,127,1,0.17582641,1652438675,Regular,c679f71ea651cd46b4170006b866b4d6e601606eff914b055fd7de1f08228486
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,202,1,0.72665769,1652438457,Regular,ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,217,1,0.15380187,1652438457,Regular,38060273ae8130ab2c66d43e73492e655d997badfc5f3f5369bf69f5ade7b810
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,99,1,0.63605576,1652438457,Regular,fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0
93e605bb1bff44501634aa6b77334aa08ce2840ae4ac4adeeef1fc78041927f9,-1,226,1,0.72810366,1652438457,Regular,9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,187,1,0.63754529,1652438457,Regular,d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,252,1,0.74844852,1652438457,Regular,d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,213,1,0.79759264,1652438457,Regular,551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363
fb4e05651ac8ac8374155e61733c2445200b7e8233744c7af77aa9504a3dfdcf,-1,43,1,0.19722944,1652438457,Regular,a25b8e160a623aa68905db097a9843d6c3c318b1614ecaa7d929d79d4fc123a1
