tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532210d22af8b11eecc5308660f69253b2fbc138f6b882a6ad034cf5bb3f3ee3,1,9,1,0.49855388,1493175662,Regular,1309ea57e678620acfa5fadf8aaa9793f76b9cba3a2f7efb5bb416ca6a6af6a6
248812daecb98ea8b04bf67ad7da6d70eb9a47b77e9b99180935ca11a29164be,1,1,1,0.50207607,1493093757,Regular,42ebc039214cc5f52354175c0b0f1e1d6566d96ffdd79ab1aeaa9d3c6c704352
04c3a6893f1e7c4eff6f8f915e7d457e94eb959afdeabb986cfd2a92391cac4a,-1,4,1,0.49897002,1492992666,Regular,3deb350a912be8cf5fb1f949d6569f47411dd7f4537718ecbf70a7ddf04f564a
3deb350a912be8cf5fb1f949d6569f47411dd7f4537718ecbf70a7ddf04f564a,1,4,1,0.49897002,1492991469,Regular,04c3a6893f1e7c4eff6f8f915e7d457e94eb959afdeabb986cfd2a92391cac4a
e58c2b80d101f197d0f13850587b2b0c3388670133121067507dcfe063925ec1,-1,22,1,0.4976109,1492841731,Regular,1545c0855de02fd99558c20554def85017c40a16d9d8b2348f6369cdf6b27abc
1545c0855de02fd99558c20554def85017c40a16d9d8b2348f6369cdf6b27abc,1,13,1,0.4976109,1492837930,Regular,e58c2b80d101f197d0f13850587b2b0c3388670133121067507dcfe063925ec1
fe2f7ae8db43afe188bfb464e1e3c3c91beb4f9045b105979650303535c87029,-1,24,1,0.49577649,1492743827,Regular,2d0014a3ee41f3b6b40702e07d000092a49c0bc21027f219313477813f1d09de
2d0014a3ee41f3b6b40702e07d000092a49c0bc21027f219313477813f1d09de,1,14,1,0.49577649,1492730772,Regular,fe2f7ae8db43afe188bfb464e1e3c3c91beb4f9045b105979650303535c87029
635d7fe705031d01860e493ed5f7692d51167492418e6fd6bc50acf6f52d8e39,-1,17,1,0.49955761,1492647098,Regular,505b9b0802427ca8a78dff4f48b7065671c458663070991a142267e9b504ea7a
505b9b0802427ca8a78dff4f48b7065671c458663070991a142267e9b504ea7a,1,3,1,0.49955761,1492640149,Regular,635d7fe705031d01860e493ed5f7692d51167492418e6fd6bc50acf6f52d8e39
62e735110e2774ae1ae8b7e9e9c0f15ebf9f3ca35d02bb70bedf6061ee9ac44d,-1,25,1,0.49932964,1492530472,Regular,331d980bea9f263b31176ca638a2fe0db453de0f144624189e8865e5c3c2eca5
331d980bea9f263b31176ca638a2fe0db453de0f144624189e8865e5c3c2eca5,1,0,1,0.49932964,1492523465,Regular,62e735110e2774ae1ae8b7e9e9c0f15ebf9f3ca35d02bb70bedf6061ee9ac44d
81f2e3cf81fe965b89e26488d02601a618cb6ccfa14c78eb2b3ec27331375c0b,-1,10,1,0.49746052,1492451014,Regular,e54e03f9ea83e91f450c1a245a878823d06fe94d92a8a949376af528401acd68
e54e03f9ea83e91f450c1a245a878823d06fe94d92a8a949376af528401acd68,1,10,1,0.49746052,1492431425,Regular,81f2e3cf81fe965b89e26488d02601a618cb6ccfa14c78eb2b3ec27331375c0b
5f4fd2e6661f8cd60a9bf34b058cb357931f86b503c1184b9fe5261626889462,-1,25,1,0.49597661,1492329005,Regular,1c87570e84c88fa88ec5e73599dce74e83dc0c40f58acf855235214227116ef1
1c87570e84c88fa88ec5e73599dce74e83dc0c40f58acf855235214227116ef1,1,9,1,0.49597661,1492319087,Regular,5f4fd2e6661f8cd60a9bf34b058cb357931f86b503c1184b9fe5261626889462
73d8d1f107720f7c6ec2dd96a39cfeed57198a7e00d034d05c9bc3f3aa119c1a,-1,46,1,0.49539018,1492255567,Regular,150ca365f9ca0fe3b34e146cc7aaad1badca8cf9e818b1ef12230059fe8b3609
150ca365f9ca0fe3b34e146cc7aaad1badca8cf9e818b1ef12230059fe8b3609,1,3,1,0.49539018,1492208289,Regular,73d8d1f107720f7c6ec2dd96a39cfeed57198a7e00d034d05c9bc3f3aa119c1a
e9a4c595aa43f6404fbca16c4d5da4a659c1631ac933191222183d2fec4ac209,-1,18,1,0.50560721,1492115711,Regular,563ef16b0c53bbbf481bf9866a2d26db329f3cdd1e58dd42f834e2d4ca0407ad
19c6d02f2de5cac6e68ce5675f19a2fca639ebbcbd8e1e4699e78893569a5663,-1,26,1,0.50539869,1492114223,Regular,9e56bcc99bf2ca5ae036139d5e312d2d5eb80d9414ea6a736cb0cd68de7c6c80
de70051cf9bbd337e6d1994389e5751d719cf26ebf44fe96896cf9286209c051,-1,9,1,0.49653228,1492111875,Regular,9ef05be534e225f02f8f21dd9b92e01d5d2dce53598b3f655fd564b5cdfd6618
9ef05be534e225f02f8f21dd9b92e01d5d2dce53598b3f655fd564b5cdfd6618,1,9,1,0.49653228,1492101834,Regular,de70051cf9bbd337e6d1994389e5751d719cf26ebf44fe96896cf9286209c051
dabb1ae8141f9a69df7441ec14c9682c87777d044de549836fd2e2b79403991d,-1,21,1,0.50262351,1492091010,Regular,850f22a81996186b73ee3a2dabd881cdff0897078d11ec9886a6b98b7ecdc704
9e56bcc99bf2ca5ae036139d5e312d2d5eb80d9414ea6a736cb0cd68de7c6c80,1,19,1,0.50539869,1491976382,Regular,19c6d02f2de5cac6e68ce5675f19a2fca639ebbcbd8e1e4699e78893569a5663
563ef16b0c53bbbf481bf9866a2d26db329f3cdd1e58dd42f834e2d4ca0407ad,1,8,1,0.50560721,1491877526,Regular,e9a4c595aa43f6404fbca16c4d5da4a659c1631ac933191222183d2fec4ac209
850f22a81996186b73ee3a2dabd881cdff0897078d11ec9886a6b98b7ecdc704,1,16,1,0.50262351,1491772979,Regular,dabb1ae8141f9a69df7441ec14c9682c87777d044de549836fd2e2b79403991d
f5f6854077cd2917d8daaacbd46d8accb4391e0ac906376a3d241c30369ec92d,-1,18,1,0.4959517,1491672649,Regular,4b13a873a433bac975e308f5375c79b8e74d1aff450426dcf65ef3cab3a67e1d
4b13a873a433bac975e308f5375c79b8e74d1aff450426dcf65ef3cab3a67e1d,1,3,1,0.4959517,1491671878,Regular,f5f6854077cd2917d8daaacbd46d8accb4391e0ac906376a3d241c30369ec92d
0e3d65cdb47cbb9ce9186d08011fccdf9a3565f4ecdf5a11235655ea602f077d,-1,2,1,0.49637841,1491589844,Regular,103e27ec64e545e43093e45bece0617e06a8709384e57841dbc7af8147f67848
103e27ec64e545e43093e45bece0617e06a8709384e57841dbc7af8147f67848,1,8,1,0.49637841,1491589024,Regular,0e3d65cdb47cbb9ce9186d08011fccdf9a3565f4ecdf5a11235655ea602f077d
6876f97ff3a336b985f058071a8e36364b2c49ae72c4acf3ea3ddcced7dc105d,-1,10,1,0.49571801,1491486564,Regular,c2aecec3d3c79ba129158d22801320a5dff957d8bb384cff8192f9629df303e6
c2aecec3d3c79ba129158d22801320a5dff957d8bb384cff8192f9629df303e6,1,7,1,0.49571801,1491484364,Regular,6876f97ff3a336b985f058071a8e36364b2c49ae72c4acf3ea3ddcced7dc105d
9ebdba80fd1f12327a9769fdabd5a85e1df27edd1c933bf46f4e8eb078e8a30c,-1,23,1,0.49642904,1491381148,Regular,3dd5310bf40ac927846c56a8dd732c82313cf017b231da4d090160c48c1b4089
3dd5310bf40ac927846c56a8dd732c82313cf017b231da4d090160c48c1b4089,1,11,1,0.49642904,1491372441,Regular,9ebdba80fd1f12327a9769fdabd5a85e1df27edd1c933bf46f4e8eb078e8a30c
a9bf4273454d813db9c014d85eaa4e0ed8aa1769db5c6424a4fe54d62375ee90,-1,7,1,0.4978823,1491290902,Regular,6446c0bfeec6540e29d374eb60e169da779c9ff79fc5b85054affb663c6c110a
6446c0bfeec6540e29d374eb60e169da779c9ff79fc5b85054affb663c6c110a,1,14,1,0.4978823,1491279688,Regular,a9bf4273454d813db9c014d85eaa4e0ed8aa1769db5c6424a4fe54d62375ee90
d36f25d8bd58352bea7bafff5a6d435a8461029379212486a75dead198d5bb43,-1,23,1,0.49571391,1491165293,Regular,1701fd39dddb4e8e244e604a7a849b091a319355b7dd935748b7a10bda1651d0
1701fd39dddb4e8e244e604a7a849b091a319355b7dd935748b7a10bda1651d0,1,6,1,0.49571391,1491164194,Regular,d36f25d8bd58352bea7bafff5a6d435a8461029379212486a75dead198d5bb43
a948424fda5293c1dabc8355b1147a1a962b8f9906edf3d9509b2a99bb056768,-1,23,1,0.60324924,1490993965,Regular,666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567
666ffa627d75234221eb952afb53ce781fff9418ba9a7d034c1069af35b73567,1,350,1,0.60324924,1490990548,Regular,a948424fda5293c1dabc8355b1147a1a962b8f9906edf3d9509b2a99bb056768
9d9628bfab06f931bf3d7875095a14ad9fc9e534b7b201104e19ff540c38b800,-1,4,1,0.49560315,1490832123,Regular,3c0785d8151a36340941667878ac0c4320bf860e4e1b419ecbd5d80368e3b937
3c0785d8151a36340941667878ac0c4320bf860e4e1b419ecbd5d80368e3b937,1,2,1,0.49560315,1490828962,Regular,9d9628bfab06f931bf3d7875095a14ad9fc9e534b7b201104e19ff540c38b800
56c5ca13905daedc19b55ad331067621c2f5e381c491a9150c8d2d1b1a7ce84a,-1,2,1,0.49587046,1490654574,Regular,5ae50d6f016c67d10d848aafd13fec5a39b2594270cd0fd0ddc3f87530eb8f72
5ae50d6f016c67d10d848aafd13fec5a39b2594270cd0fd0ddc3f87530eb8f72,1,3,1,0.49587046,1490654235,Regular,56c5ca13905daedc19b55ad331067621c2f5e381c491a9150c8d2d1b1a7ce84a
767b8cb5caffe9aae389d83b32cce0029e3640dfa378738f094d9397497bfd69,-1,0,1,0.48005648,1490502839,Regular,70ed0ae764f33be8365a08ab1926631ef6d03bd1dca9f7eb43ed0d1fbd667c23
70ed0ae764f33be8365a08ab1926631ef6d03bd1dca9f7eb43ed0d1fbd667c23,1,0,1,0.48005648,1490502322,Regular,767b8cb5caffe9aae389d83b32cce0029e3640dfa378738f094d9397497bfd69
