tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1,1,34,1,0.14146933,1543802532,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a,1,64,1,0.14306078,1543714397,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821,1,77,1,0.16490013,1543624301,Regular,024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2
15248c664f252ef3e58491adbac9b959fd26c3daabc2990d8bd34f42766acda4,-1,0,1,0.19957571,1543566156,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1,1,167,1,0.19957571,1543537577,Regular,15248c664f252ef3e58491adbac9b959fd26c3daabc2990d8bd34f42766acda4
62fec37ae88f6eab3159e5ff333bf857f4bc2a337b9f669ce5338f554cbf7b94,-1,0,1,0.18548656,1543463935,Regular,f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b
f044b812802ea021831540b1b91139fadf634ff17d6128260bd00041607f782b,1,145,1,0.18548656,1543451400,Regular,62fec37ae88f6eab3159e5ff333bf857f4bc2a337b9f669ce5338f554cbf7b94
fa955f3af1523ba32ca14f8898d14f1ef6944f9bdf4ff4ffdec3f476f4830536,-1,0,1,0.15009157,1543387913,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079,1,34,1,0.15009157,1543364528,Regular,fa955f3af1523ba32ca14f8898d14f1ef6944f9bdf4ff4ffdec3f476f4830536
7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8,1,55,1,0.15642958,1543277649,Regular,070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9
17ef0c503a08b5277480808116ae0c1905025b4b483b3674522087062bdb1451,1,41,1,0.16259919,1543191852,Regular,024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2
629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497,1,46,1,0.16263535,1543108953,Regular,024f60ad20377a4d7f2d04b14e2afa09ae197426fd1ad77bd6cc831e3e490bd2
001b82e97e2be57e376f3bf93c905bf783caf62d8be45672932adc04b77296e6,1,72,1,0.15572425,1543021808,Regular,070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9
429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984,1,50,1,0.15619564,1542933649,Regular,070b2f9f6f234017c51828508e0b0a588175cf17830b40966f8c6e6241e6caa9
fa2b9f5ed2b677f95785cf6096ddb2318d44817c1ac0de0e85a55b2872cffe56,-1,0,1,0.13919299,1542851861,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce,1,122,1,0.13919299,1542847379,Regular,fa2b9f5ed2b677f95785cf6096ddb2318d44817c1ac0de0e85a55b2872cffe56
842f7194997d657861788845673253ced69c126f1e51acd6fe2a3172b8461a7c,-1,0,1,0.14909134,1542808121,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c,1,170,1,0.14909134,1542760005,Regular,842f7194997d657861788845673253ced69c126f1e51acd6fe2a3172b8461a7c
db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4,1,136,1,0.14581315,1542673154,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317,1,20,1,0.14280843,1542586698,Regular,d43cae1b6a14e94343998741a23ea6edfd005ea6698e56c56c99c7337105385f
756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c,1,58,1,0.14758674,1542417900,Regular,da2fbea852e439e23ed784988becbe52ea9374844df106fb7139ae9c90277229
53530b732d55059f2cd4868d46458255c2e43f0b43830435061388c1b7f15a24,-1,0,1,0.16082567,1542332846,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48,1,89,1,0.16082567,1542330302,Regular,53530b732d55059f2cd4868d46458255c2e43f0b43830435061388c1b7f15a24
effac638c3f3f874640dab352027822ec0ac9e554d884e919811feb641f43493,-1,0,1,0.16131543,1542248697,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d,1,4,1,0.16131543,1542245860,Regular,effac638c3f3f874640dab352027822ec0ac9e554d884e919811feb641f43493
3af0354546a940a298a961b331b132ea5cba6ef604b76e034a747d1a19d91656,-1,0,1,0.16664115,1542163446,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4,1,158,1,0.16664115,1542155349,Regular,3af0354546a940a298a961b331b132ea5cba6ef604b76e034a747d1a19d91656
ed002e4c21251afdfb206840899b204e92f51d3c84b32e0d80b3fc667607991d,-1,0,1,0.12912776,1542074040,Regular,f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf
f4b005f9f2e24e8db6351b03393e05baa1be247e9ce769ca260a20587f15dcdf,1,139,1,0.12912776,1542068802,Regular,ed002e4c21251afdfb206840899b204e92f51d3c84b32e0d80b3fc667607991d
bf455bfb23af4feb748d45531e3681df1746ca23cff202a794c259afe24dffc7,-1,0,1,0.13314724,1541984588,Regular,d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1
d41c3c5c9891691b741f960d367d4fd59abfd14c6a7489009eb34234826604a1,1,74,1,0.13314724,1541982933,Regular,bf455bfb23af4feb748d45531e3681df1746ca23cff202a794c259afe24dffc7
f43d6e1e194866f5814be605757781a149422fe6c9df1164d55256a820684897,-1,0,1,0.20470699,1541900405,Regular,30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516
30704ff44d515915024892eba15e8afcd2e3d83839a91e0aa17521d2c03b2516,1,104,1,0.20470699,1541897782,Regular,f43d6e1e194866f5814be605757781a149422fe6c9df1164d55256a820684897
f7fb67c593548277b72144e694aba1a5138043e85800f3fe1ae5184d618d7ca5,-1,0,1,0.1144364,1541859864,Regular,98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c
d0d3c30ae4c89a8620eac4b438b993bbdb0af421e11201072f5b25478e06152d,-1,0,1,0.10317458,1541725758,Regular,9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba
9060d528f4649ca97e3c196999a4ac6eff97b898d44cc5d98474b4481e2abfba,1,124,1,0.10317458,1541723019,Regular,d0d3c30ae4c89a8620eac4b438b993bbdb0af421e11201072f5b25478e06152d
15180bbdfe0cfb9f5fd4de897f6184d9ff2b298242529f47342ccb0b90488284,-1,0,1,0.12797182,1541637849,Regular,b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d
b66a6af9ad699dcd04332eca8297d236a563deb5491f11bd2dceee22ee85427d,1,48,1,0.12797182,1541636372,Regular,15180bbdfe0cfb9f5fd4de897f6184d9ff2b298242529f47342ccb0b90488284
978d00efcee3eb05e672559833e2255e7b64141f93b049757a24c9505f9bb226,1,94,1,0.12763487,1541549938,Regular,bf336a380f3e22966ac47fdbafaf79ae9f100b7463e0bfe4f66f61738e580586
98dc2656e90de91c06aea2dfd8e5782ecba70659ae646945b2de2ab831a2386c,1,60,1,0.1144364,1541465070,Regular,f7fb67c593548277b72144e694aba1a5138043e85800f3fe1ae5184d618d7ca5
6f44c35fb265768b9461ed52c623772f5e2c8efaa7db5aed658dc81cd3525d3d,-1,0,1,0.10987905,1541381922,Regular,368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51
368c183b4b2b065d5551aba286f6634e8acc9b22df57249b90c71bf73a65aa51,1,72,1,0.10987905,1541377201,Regular,6f44c35fb265768b9461ed52c623772f5e2c8efaa7db5aed658dc81cd3525d3d
36248d6cebbd2e77368ab8105e8a5caa83a04851da7b2fa80bd8f141a9cb1337,-1,0,1,0.12141768,1541293846,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,43,1,0.12141768,1541291985,Regular,36248d6cebbd2e77368ab8105e8a5caa83a04851da7b2fa80bd8f141a9cb1337
3668325a0e9c995fb2e91ed5fc2cd17f4713d34f979a6ca12a49b123900cb4ff,-1,0,1,0.13176073,1541209556,Regular,ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590
ec966d25b830909cd3710ee4317634a7f845444ed3ac4b7f37de1bd9d779f8f9,-1,0,1,0.13707166,1541209556,Regular,5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38
5e88d2eb8a4470a29f561c12b536be06de1c82273973ad57e4f8d6c8874b7e38,1,110,1,0.13707166,1541205806,Regular,ec966d25b830909cd3710ee4317634a7f845444ed3ac4b7f37de1bd9d779f8f9
2b9d04d14b417f54cbc0bccf35b5e33f2142fd7650dabc2c0e92b956a86f8534,-1,0,1,0.20202304,1541129240,Regular,7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84
7c7eeea3faff320d0e386c16fc5ec807d79f6537e040e670d05ade4ad6e03b84,1,41,1,0.20202304,1541123108,Regular,2b9d04d14b417f54cbc0bccf35b5e33f2142fd7650dabc2c0e92b956a86f8534
0a699b3c1bce69fd2a3a19ed821c8896761014ab8bb1a586638f2edca77a4c7e,-1,0,1,0.10824094,1541040920,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
4083f0a0a636ae52dcde10668315213c2c7f525c4abbdb5ad8637f98c7fe359a,-1,0,1,0.10023721,1540967659,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,765,1,0.10023721,1540962762,Regular,4083f0a0a636ae52dcde10668315213c2c7f525c4abbdb5ad8637f98c7fe359a
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,174,1,0.10824094,1540870043,Regular,0a699b3c1bce69fd2a3a19ed821c8896761014ab8bb1a586638f2edca77a4c7e
5c22344d6ab345bcb2e80e99f18bc2c5d0bf5ca5ef76f9d2cf96e5982b206df9,-1,0,1,0.1007671,1540800655,Regular,d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b
d2fde7ae025efce8703d2a20709bec1f258e55566cafd10fa83da046d1b8b92b,1,102,1,0.1007671,1540783214,Regular,5c22344d6ab345bcb2e80e99f18bc2c5d0bf5ca5ef76f9d2cf96e5982b206df9
0ac9150443dbdc1daeb666ce289cd34c6007041fa7fa182e06495970c19b7310,-1,0,1,0.11638313,1540703763,Regular,d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474
d58b965d542f788fb27b2297e78d5a1d47a697e9a25b0c6ca7ec3439f0f88474,1,7,1,0.11638313,1540701577,Regular,0ac9150443dbdc1daeb666ce289cd34c6007041fa7fa182e06495970c19b7310
2b9a6c6901e847eaddd8ea4786846bf081a8314595b89dbf3195143480cb9bae,-1,0,1,0.10882722,1540607089,Regular,f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b
f30d4f5d111d32766353996ffaf53cd95cc6c7fbbe20e909e031b0d4a539be4b,1,48,1,0.10882722,1540603020,Regular,2b9a6c6901e847eaddd8ea4786846bf081a8314595b89dbf3195143480cb9bae
c66095b508a743cf21fdb47ee983e282da0e10e93685b4185df625cf24a60348,-1,0,1,0.12175647,1540518050,Regular,b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735
b444bd00be885586269bc28133b64d1c3f22f17ae5f256f86b2d28e6d3526735,1,17,1,0.12175647,1540513476,Regular,c66095b508a743cf21fdb47ee983e282da0e10e93685b4185df625cf24a60348
cdd12119449f9fbaca52184b3aa7d036a35213fdc6a8f7cd68208b954ec65c04,-1,0,1,0.13288625,1540451279,Regular,238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8
238a880dfa3177f8d26473d0a90f11e4c4eaae3d6251e45069ecf23f736e68c8,1,107,1,0.13288625,1540448190,Regular,cdd12119449f9fbaca52184b3aa7d036a35213fdc6a8f7cd68208b954ec65c04
56aaea4e58151a34737fd35a9d0692888fcdcabc93969861973f109d06a44541,-1,0,1,0.1245549,1540346086,Regular,8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63
8e2f53425771acab0a7fc0fac3a61475de6c56f257221b4e9491aa7c29619a63,1,74,1,0.1245549,1540341316,Regular,56aaea4e58151a34737fd35a9d0692888fcdcabc93969861973f109d06a44541
d90958398abb27998dd076b1326d788c3f8a0a466801d1666c4a923b7148640f,-1,0,1,0.11623668,1540258647,Regular,08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51
08813c4e2d8e596ce083a76477031575496c9bd5a30590e1f76feca78ff24c51,1,61,1,0.11623668,1540256244,Regular,d90958398abb27998dd076b1326d788c3f8a0a466801d1666c4a923b7148640f
e75a1a5658dcb21abb031fdaddfd412531a920cff0dabcf779761f81d8c69983,-1,0,1,0.1294065,1540175714,Regular,d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5
d158068a91ff46bd353926a9d80b9255ebb7170d84e1434a5ec95d54076b3eb5,1,73,1,0.1294065,1540168764,Regular,e75a1a5658dcb21abb031fdaddfd412531a920cff0dabcf779761f81d8c69983
b94aaddbf40481459eaf3b73450e476b9061283903df47a113bdc32a9a01a976,-1,0,1,0.12596724,1540089603,Regular,cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65
cc46d185ec3b034a3eff8c96f66909521d5782c20fb571ca25bbbd9b3d3afd65,1,48,1,0.12596724,1540085719,Regular,b94aaddbf40481459eaf3b73450e476b9061283903df47a113bdc32a9a01a976
81ec5d098027b757385ca1e540d5a1129b83aa958fd1fd9f0946c7f417d2f5b8,-1,0,1,0.11004128,1539998461,Regular,b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc
b16d1c106fadc8dad4ae4e109ad0bb90d7ef0f9c8726707ad8517b44737b87bc,1,84,1,0.11004128,1539995382,Regular,81ec5d098027b757385ca1e540d5a1129b83aa958fd1fd9f0946c7f417d2f5b8
30556251a7b26f10225e773cf56e5baf1cc8dcc06091be034bd60b3260bb8e5c,-1,0,1,0.11941603,1539915189,Regular,7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0
7032da144fb7aba624398838bb56421769c15a4f41e9564fa73c1d41e8f22fe0,1,96,1,0.11941603,1539912593,Regular,30556251a7b26f10225e773cf56e5baf1cc8dcc06091be034bd60b3260bb8e5c
bb7ab738fda71766e07345ce182c6dbdd63d7464bf5c2f4fb31324884471a19e,-1,0,1,0.12440373,1539833508,Regular,473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2
473281fe0fa602259977676a1801203339acc9c60ef1fa403b10aa280b1efee2,1,20,1,0.12440373,1539822167,Regular,bb7ab738fda71766e07345ce182c6dbdd63d7464bf5c2f4fb31324884471a19e
f6a7932704bc4d7614809b2b3335005cc74bfb1bfeb8c8e7c3de4f023c650893,-1,0,1,0.11972369,1539750672,Regular,a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8
a8d8b1b0df364c1408657cea6fa8ef4c330e5a41add92a1e499f1bb35fd1a2a8,1,35,1,0.11972369,1539736970,Regular,f6a7932704bc4d7614809b2b3335005cc74bfb1bfeb8c8e7c3de4f023c650893
0997ebb00df28cef33b9038ecdb322eac8833a3295c62dfd9fe59740a715cf39,-1,0,1,0.12306495,1539656311,Regular,80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c
80db307b32f02838b1e12cc1f5b186750509631d897ef8888bc96a07b7f03c2c,1,88,1,0.12306495,1539649865,Regular,0997ebb00df28cef33b9038ecdb322eac8833a3295c62dfd9fe59740a715cf39
ffb796f204b106fe4201c4bf9460efad01170c60d74570d484d04d2f407c9590,1,40,1,0.13176073,1539564121,Regular,3668325a0e9c995fb2e91ed5fc2cd17f4713d34f979a6ca12a49b123900cb4ff
b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759,1,7,1,0.61838012,1539478029,Regular,8bf457f556787bd42f5a9c1cdf7f5017ba53d7f24096fac0b2a233ac0fb0e675
