tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172,-1,6,1,0.05682894,1524501184,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172,-1,7,1,0.05199324,1524501184,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172,-1,23,1,0.04717165,1524501184,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172,-1,22,1,0.04096929,1524501184,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172,-1,21,1,0.05103137,1524501184,Regular,42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75
3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172,-1,20,1,0.01762232,1524501184,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172,-1,19,1,0.03518097,1524501184,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172,-1,18,1,0.05338807,1524501184,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172,-1,17,1,0.02873747,1524501184,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172,-1,16,1,0.05838948,1524501184,Regular,16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67
3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172,-1,15,1,0.02321194,1524501184,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172,-1,14,1,0.03245041,1524501184,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172,-1,13,1,0.04535982,1524501184,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,188,1,0.01014233,1517438149,Regular,3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,370,1,0.02109761,1517003215,Regular,3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,908,1,0.04535982,1516829488,Regular,3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,336,1,0.01608457,1516558352,Regular,3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,722,1,0.04096929,1516395507,Regular,3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,146,1,0.04717165,1516221413,Regular,3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172
628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd,1,647,1,0.04126006,1515961286,Regular,3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,842,1,0.04013916,1515797610,Regular,3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,620,1,0.03783385,1515623884,Regular,3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172
f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02,1,202,1,0.05682894,1515340936,Regular,3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,189,1,0.01762232,1515188548,Regular,3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,230,1,0.03346855,1515014771,Regular,3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,311,1,0.02873747,1514743767,Regular,3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,25,1,0.02321746,1514580293,Regular,3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,299,1,0.02833252,1514406457,Regular,3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,475,1,0.02321194,1514141584,Regular,3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,87,1,0.03518097,1513967666,Regular,3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,1,1,0.05199324,1513804636,Regular,3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,90,1,0.01451117,1513543950,Regular,3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,187,1,0.03245041,1513489632,Regular,3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,15,1,0.01186815,1512328247,Regular,3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172
4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937,1,137,1,0.05338807,1511935670,Regular,3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172
42047b82306a9ccf432b3fd91a48d11ecdcdb8e39c13ca90d2b0e84bedad5d75,1,218,1,0.05103137,1511664250,Regular,3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172
16306a9529ff1cbddccdd86d9cd496fa48834a69e689acd254e42e1a0fcc6a67,1,11,1,0.05838948,1511523088,Regular,3b59e5b7236061eb03f1c56067ace22dfcced6e3643cf38b560f6dbd157b2172
635eb564af60e000e014f743b8628e2c04501aef5f76363741b9a2c64c81cd10,-1,1,1,0.05374405,1511292571,Regular,dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a
635eb564af60e000e014f743b8628e2c04501aef5f76363741b9a2c64c81cd10,-1,11,1,0.0400655,1511292571,Regular,0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d
635eb564af60e000e014f743b8628e2c04501aef5f76363741b9a2c64c81cd10,-1,10,1,0.05361967,1511292571,Regular,cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4
635eb564af60e000e014f743b8628e2c04501aef5f76363741b9a2c64c81cd10,-1,9,1,0.01378897,1511292571,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
635eb564af60e000e014f743b8628e2c04501aef5f76363741b9a2c64c81cd10,-1,8,1,0.02462589,1511292571,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
635eb564af60e000e014f743b8628e2c04501aef5f76363741b9a2c64c81cd10,-1,7,1,0.05685773,1511292571,Regular,66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a
635eb564af60e000e014f743b8628e2c04501aef5f76363741b9a2c64c81cd10,-1,6,1,0.05526664,1511292571,Regular,f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1
635eb564af60e000e014f743b8628e2c04501aef5f76363741b9a2c64c81cd10,-1,5,1,0.05476946,1511292571,Regular,95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e
635eb564af60e000e014f743b8628e2c04501aef5f76363741b9a2c64c81cd10,-1,4,1,0.05341058,1511292571,Regular,28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290
635eb564af60e000e014f743b8628e2c04501aef5f76363741b9a2c64c81cd10,-1,3,1,0.05150671,1511292571,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
635eb564af60e000e014f743b8628e2c04501aef5f76363741b9a2c64c81cd10,-1,2,1,0.04147781,1511292571,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
635eb564af60e000e014f743b8628e2c04501aef5f76363741b9a2c64c81cd10,-1,0,1,0.05864969,1511292571,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4,1,144,1,0.05864969,1511286758,Regular,635eb564af60e000e014f743b8628e2c04501aef5f76363741b9a2c64c81cd10
a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149,1,630,1,0.02462589,1511124430,Regular,635eb564af60e000e014f743b8628e2c04501aef5f76363741b9a2c64c81cd10
cc7755de4b9aa656ab03b9d99a04acb70430ac10d4232f6687d74cfe4e60dfe4,1,121,1,0.05361967,1510917240,Regular,635eb564af60e000e014f743b8628e2c04501aef5f76363741b9a2c64c81cd10
95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e,1,93,1,0.05476946,1510732753,Regular,635eb564af60e000e014f743b8628e2c04501aef5f76363741b9a2c64c81cd10
e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0,1,163,1,0.04147781,1510515514,Regular,635eb564af60e000e014f743b8628e2c04501aef5f76363741b9a2c64c81cd10
66e3b0ad4195a9693a905b3ee1a0515c025cedf40e76f6eccfc69c191bd7025a,1,210,1,0.05685773,1510407223,Regular,635eb564af60e000e014f743b8628e2c04501aef5f76363741b9a2c64c81cd10
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,323,1,0.05150671,1510266053,Regular,635eb564af60e000e014f743b8628e2c04501aef5f76363741b9a2c64c81cd10
28ccbea9b72d300d61af723f694366497b2269eb0c4d64bc003adb0911c4e290,1,63,1,0.05341058,1510146720,Regular,635eb564af60e000e014f743b8628e2c04501aef5f76363741b9a2c64c81cd10
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,188,1,0.01378897,1509918567,Regular,635eb564af60e000e014f743b8628e2c04501aef5f76363741b9a2c64c81cd10
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,675,1,0.0400655,1509907591,Regular,635eb564af60e000e014f743b8628e2c04501aef5f76363741b9a2c64c81cd10
f12d464a27457d816e64bb2b3f95dbb9a28fc7459f2173538cb7c0b04098c4d1,1,41,1,0.05526664,1509820897,Regular,635eb564af60e000e014f743b8628e2c04501aef5f76363741b9a2c64c81cd10
dbaaabd25a5b1842e46d00e364967d025aa38d7477c4c1e1147cbd11ec88dc3a,1,94,1,0.05374405,1509527903,Regular,635eb564af60e000e014f743b8628e2c04501aef5f76363741b9a2c64c81cd10
7526b9c5f05e79adc031e24345ba0158a74f06aa76b8f1d2a343cd3f1e66ca3b,-1,11,1,0.05419237,1509385433,Regular,938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8
7526b9c5f05e79adc031e24345ba0158a74f06aa76b8f1d2a343cd3f1e66ca3b,-1,0,1,0.05816256,1509385433,Regular,c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab
7526b9c5f05e79adc031e24345ba0158a74f06aa76b8f1d2a343cd3f1e66ca3b,-1,1,1,0.02979362,1509385433,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
7526b9c5f05e79adc031e24345ba0158a74f06aa76b8f1d2a343cd3f1e66ca3b,-1,2,1,0.05382427,1509385433,Regular,ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e
7526b9c5f05e79adc031e24345ba0158a74f06aa76b8f1d2a343cd3f1e66ca3b,-1,3,1,0.05149615,1509385433,Regular,4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48
7526b9c5f05e79adc031e24345ba0158a74f06aa76b8f1d2a343cd3f1e66ca3b,-1,4,1,0.05566875,1509385433,Regular,93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d
7526b9c5f05e79adc031e24345ba0158a74f06aa76b8f1d2a343cd3f1e66ca3b,-1,5,1,0.02364132,1509385433,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
7526b9c5f05e79adc031e24345ba0158a74f06aa76b8f1d2a343cd3f1e66ca3b,-1,6,1,0.05623781,1509385433,Regular,160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53
7526b9c5f05e79adc031e24345ba0158a74f06aa76b8f1d2a343cd3f1e66ca3b,-1,7,1,0.05393962,1509385433,Regular,2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869
7526b9c5f05e79adc031e24345ba0158a74f06aa76b8f1d2a343cd3f1e66ca3b,-1,8,1,0.05455262,1509385433,Regular,143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee
7526b9c5f05e79adc031e24345ba0158a74f06aa76b8f1d2a343cd3f1e66ca3b,-1,9,1,0.06264883,1509385433,Regular,24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda
7526b9c5f05e79adc031e24345ba0158a74f06aa76b8f1d2a343cd3f1e66ca3b,-1,10,1,0.01470728,1509385433,Regular,a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,245,1,0.02364132,1509310887,Regular,7526b9c5f05e79adc031e24345ba0158a74f06aa76b8f1d2a343cd3f1e66ca3b
143ba111798691be509a4b58cf9370ae54bdf49fe754eff41a5f396c42f042ee,1,24,1,0.05455262,1509202567,Regular,7526b9c5f05e79adc031e24345ba0158a74f06aa76b8f1d2a343cd3f1e66ca3b
4081aa336ec697a1aba96fd3a97e5ec465a076aad8f71820b9ad841968a93e48,1,114,1,0.05149615,1508995941,Regular,7526b9c5f05e79adc031e24345ba0158a74f06aa76b8f1d2a343cd3f1e66ca3b
2e8dd15f1ee0915c1a5b7a33aefa697f595e4fe7388527d2c437ed56168d2869,1,43,1,0.05393962,1508789883,Regular,7526b9c5f05e79adc031e24345ba0158a74f06aa76b8f1d2a343cd3f1e66ca3b
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,493,1,0.02979362,1508691900,Regular,7526b9c5f05e79adc031e24345ba0158a74f06aa76b8f1d2a343cd3f1e66ca3b
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,162,1,0.05419237,1508669935,Regular,7526b9c5f05e79adc031e24345ba0158a74f06aa76b8f1d2a343cd3f1e66ca3b
24108a0e903b7ad51d865549ba4ca174b2667a740c3a638fd1dd916e87860eda,1,49,1,0.06264883,1508561562,Regular,7526b9c5f05e79adc031e24345ba0158a74f06aa76b8f1d2a343cd3f1e66ca3b
160f7d7e3b9656c525ddd0a4357658ddf4c4315b924f5377f5beac28b8e07c53,1,164,1,0.05623781,1508268435,Regular,7526b9c5f05e79adc031e24345ba0158a74f06aa76b8f1d2a343cd3f1e66ca3b
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,69,1,0.01470728,1508094173,Regular,7526b9c5f05e79adc031e24345ba0158a74f06aa76b8f1d2a343cd3f1e66ca3b
93cc381754b145c5fd4a23d267bc56ae2364bb3a974af092537d17b509ff3a8d,1,128,1,0.05566875,1508039562,Regular,7526b9c5f05e79adc031e24345ba0158a74f06aa76b8f1d2a343cd3f1e66ca3b
ce9a5e520e051ab31de660ae0048138eed06a0ea5997f32848da0f0a9e40844e,1,124,1,0.05382427,1507833455,Regular,7526b9c5f05e79adc031e24345ba0158a74f06aa76b8f1d2a343cd3f1e66ca3b
c69554e5934e2227cbc131e21590577e82bd4edd1c4f15919462fac8bf9403ab,1,67,1,0.05816256,1507659853,Regular,7526b9c5f05e79adc031e24345ba0158a74f06aa76b8f1d2a343cd3f1e66ca3b
6275d80f6f103661559496eaa524216ea85ab689910e652c90ac71c7fb6efa0d,-1,10,1,0.05482519,1507584237,Regular,6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90
6275d80f6f103661559496eaa524216ea85ab689910e652c90ac71c7fb6efa0d,-1,6,1,0.02530713,1507584237,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
6275d80f6f103661559496eaa524216ea85ab689910e652c90ac71c7fb6efa0d,-1,0,1,0.05709941,1507584237,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
6275d80f6f103661559496eaa524216ea85ab689910e652c90ac71c7fb6efa0d,-1,12,1,0.05573713,1507584237,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
6275d80f6f103661559496eaa524216ea85ab689910e652c90ac71c7fb6efa0d,-1,7,1,0.06793478,1507584237,Regular,ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb
6275d80f6f103661559496eaa524216ea85ab689910e652c90ac71c7fb6efa0d,-1,8,1,0.05028485,1507584237,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
6275d80f6f103661559496eaa524216ea85ab689910e652c90ac71c7fb6efa0d,-1,9,1,0.01389794,1507584237,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
6275d80f6f103661559496eaa524216ea85ab689910e652c90ac71c7fb6efa0d,-1,11,1,0.05177732,1507584237,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
6275d80f6f103661559496eaa524216ea85ab689910e652c90ac71c7fb6efa0d,-1,5,1,0.06657817,1507584237,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
6275d80f6f103661559496eaa524216ea85ab689910e652c90ac71c7fb6efa0d,-1,4,1,0.04739997,1507584237,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
6275d80f6f103661559496eaa524216ea85ab689910e652c90ac71c7fb6efa0d,-1,3,1,0.05064733,1507584237,Regular,a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e
6275d80f6f103661559496eaa524216ea85ab689910e652c90ac71c7fb6efa0d,-1,2,1,0.05099302,1507584237,Regular,a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546
6275d80f6f103661559496eaa524216ea85ab689910e652c90ac71c7fb6efa0d,-1,1,1,0.05072059,1507584237,Regular,6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,682,1,0.02530713,1507486069,Regular,6275d80f6f103661559496eaa524216ea85ab689910e652c90ac71c7fb6efa0d
ad31f898f8a9c1a504b878c81b40fb1052c801e4a7c1d19c502f606e6eba72eb,1,159,1,0.06793478,1507410112,Regular,6275d80f6f103661559496eaa524216ea85ab689910e652c90ac71c7fb6efa0d
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,388,1,0.05573713,1507182420,Regular,6275d80f6f103661559496eaa524216ea85ab689910e652c90ac71c7fb6efa0d
6ae5eefd55877e47dc63b3efd6056b13db897c5fa907ffaf85fd68466b894a90,1,219,1,0.05482519,1507057842,Regular,6275d80f6f103661559496eaa524216ea85ab689910e652c90ac71c7fb6efa0d
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,284,1,0.01389794,1506884376,Regular,6275d80f6f103661559496eaa524216ea85ab689910e652c90ac71c7fb6efa0d
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,196,1,0.06657817,1506797124,Regular,6275d80f6f103661559496eaa524216ea85ab689910e652c90ac71c7fb6efa0d
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,148,1,0.05028485,1506655980,Regular,6275d80f6f103661559496eaa524216ea85ab689910e652c90ac71c7fb6efa0d
a0a3b18a9a347f2cc2382aef9423f8db4df140c582ca1098737e0bede2736546,1,66,1,0.05099302,1506558349,Regular,6275d80f6f103661559496eaa524216ea85ab689910e652c90ac71c7fb6efa0d
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,349,1,0.05709941,1506417243,Regular,6275d80f6f103661559496eaa524216ea85ab689910e652c90ac71c7fb6efa0d
a6c642dd4dd5913590d76d04cbe72a95912784e9e68f07063f042122046cde7e,1,75,1,0.05064733,1506189242,Regular,6275d80f6f103661559496eaa524216ea85ab689910e652c90ac71c7fb6efa0d
6555234e63ec7b07c4a1c1ae7d0fdf2148bc14ebbbd0a1e5eb385d84355efee5,1,69,1,0.05072059,1506069659,Regular,6275d80f6f103661559496eaa524216ea85ab689910e652c90ac71c7fb6efa0d
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,933,1,0.04739997,1504460988,Regular,6275d80f6f103661559496eaa524216ea85ab689910e652c90ac71c7fb6efa0d
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,301,1,0.05177732,1503808248,Regular,6275d80f6f103661559496eaa524216ea85ab689910e652c90ac71c7fb6efa0d
6a0fb664f72931a0b4a6969ec224a770870a1bc26fb79744f244434caca9d888,-1,0,1,0.05081139,1503613960,Regular,7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33
6a0fb664f72931a0b4a6969ec224a770870a1bc26fb79744f244434caca9d888,-1,7,1,0.05509185,1503613960,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
6a0fb664f72931a0b4a6969ec224a770870a1bc26fb79744f244434caca9d888,-1,6,1,0.05924018,1503613960,Regular,b1c0150b70948afa72e75a36359d86a437042857a1e2751fe9bcc2e606c8c7ce
6a0fb664f72931a0b4a6969ec224a770870a1bc26fb79744f244434caca9d888,-1,5,1,0.0515389,1503613960,Regular,294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0
6a0fb664f72931a0b4a6969ec224a770870a1bc26fb79744f244434caca9d888,-1,4,1,0.05952577,1503613960,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
6a0fb664f72931a0b4a6969ec224a770870a1bc26fb79744f244434caca9d888,-1,3,1,0.02684113,1503613960,Regular,fd2b30d5a23e5c9e28f6c3cd57320e2ea20e9d1d8c2fb95c11350a9b90af51f3
6a0fb664f72931a0b4a6969ec224a770870a1bc26fb79744f244434caca9d888,-1,2,1,0.05228394,1503613960,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
6a0fb664f72931a0b4a6969ec224a770870a1bc26fb79744f244434caca9d888,-1,1,1,0.06576653,1503613960,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
