tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c81d0b42c5a4f635e992dd2402548e5b2bee5cef932f7128fea52630343b2e28,-1,6,1,0.09838708,1521441424,Regular,0f26213c30a68814b8e2d8412b982b3959e5d01612a4bc3de376c632888caf04
c81d0b42c5a4f635e992dd2402548e5b2bee5cef932f7128fea52630343b2e28,-1,7,1,0.09874236,1521441424,Regular,ffe8f8efd0b37aaf739e9efe6c097e4adbbfaa36f8ad7904df214b1f45d87aa2
c81d0b42c5a4f635e992dd2402548e5b2bee5cef932f7128fea52630343b2e28,-1,8,1,0.09922462,1521441424,Regular,c5bd692feb2a2e395ea9c7579b9330791ab7d9662052c6b981feface557b601f
c81d0b42c5a4f635e992dd2402548e5b2bee5cef932f7128fea52630343b2e28,-1,9,1,0.09800893,1521441424,Regular,52721474740f168da5d7261f40bff2b94a42f7d5fbda7e9e3da044c26fcfafc7
c81d0b42c5a4f635e992dd2402548e5b2bee5cef932f7128fea52630343b2e28,-1,10,1,0.09806757,1521441424,Regular,0824a667b6a573d0ca57a71c3e85c7bd64d5f9da6ba319ff6d03ee47992f1bc9
c81d0b42c5a4f635e992dd2402548e5b2bee5cef932f7128fea52630343b2e28,-1,11,1,0.09826637,1521441424,Regular,ac2e6cad23dea5cda2363592ea1f5e6bdc9c6832167f0c5390b1e614250579ed
c81d0b42c5a4f635e992dd2402548e5b2bee5cef932f7128fea52630343b2e28,-1,12,1,0.09836767,1521441424,Regular,6d00c67f67edd681ad7545677f1e4b20c5a07c1ba9bb7ee8355ac7d8a4f4ae08
52721474740f168da5d7261f40bff2b94a42f7d5fbda7e9e3da044c26fcfafc7,1,2,1,0.09800893,1521137680,Regular,c81d0b42c5a4f635e992dd2402548e5b2bee5cef932f7128fea52630343b2e28
0824a667b6a573d0ca57a71c3e85c7bd64d5f9da6ba319ff6d03ee47992f1bc9,1,6,1,0.09806757,1520795853,Regular,c81d0b42c5a4f635e992dd2402548e5b2bee5cef932f7128fea52630343b2e28
ac2e6cad23dea5cda2363592ea1f5e6bdc9c6832167f0c5390b1e614250579ed,1,4,1,0.09826637,1520552757,Regular,c81d0b42c5a4f635e992dd2402548e5b2bee5cef932f7128fea52630343b2e28
6d00c67f67edd681ad7545677f1e4b20c5a07c1ba9bb7ee8355ac7d8a4f4ae08,1,12,1,0.09836767,1520311220,Regular,c81d0b42c5a4f635e992dd2402548e5b2bee5cef932f7128fea52630343b2e28
937b339f3d552b5196c2ff0da4a24987dbe022bcd170631ff1e2cf940bb86350,1,21,1,0.09800918,1520026660,Regular,c81d0b42c5a4f635e992dd2402548e5b2bee5cef932f7128fea52630343b2e28
44066d4245e7c932a02b4bffca2f9294e935d7bb840db8f30b6d5701d38064b6,1,3,1,0.09814467,1519771719,Regular,c81d0b42c5a4f635e992dd2402548e5b2bee5cef932f7128fea52630343b2e28
dc0d5a021b64f78c64938a0d6381e6bdb2d5188bd606133f6cf077988fd59139,1,3,1,0.09825294,1519526948,Regular,c81d0b42c5a4f635e992dd2402548e5b2bee5cef932f7128fea52630343b2e28
23034c5a230a826c1cc5b9a0bd56c3344f9ae9f8b997aa21c75752f99226b23f,1,26,1,0.09811902,1519277919,Regular,c81d0b42c5a4f635e992dd2402548e5b2bee5cef932f7128fea52630343b2e28
0f26213c30a68814b8e2d8412b982b3959e5d01612a4bc3de376c632888caf04,1,40,1,0.09838708,1519008516,Regular,c81d0b42c5a4f635e992dd2402548e5b2bee5cef932f7128fea52630343b2e28
d69581cc1a7604467dace72b310522dc848d74daa602c3797bb07dc4959e947b,1,19,1,0.09825174,1518760395,Regular,c81d0b42c5a4f635e992dd2402548e5b2bee5cef932f7128fea52630343b2e28
ffe8f8efd0b37aaf739e9efe6c097e4adbbfaa36f8ad7904df214b1f45d87aa2,1,28,1,0.09874236,1518506025,Regular,c81d0b42c5a4f635e992dd2402548e5b2bee5cef932f7128fea52630343b2e28
b8902a74dde043b5dab21ad6e88fb73bda5906836e517d053cd34e07e8b2aeb9,1,17,1,0.09814678,1518257431,Regular,c81d0b42c5a4f635e992dd2402548e5b2bee5cef932f7128fea52630343b2e28
c5bd692feb2a2e395ea9c7579b9330791ab7d9662052c6b981feface557b601f,1,3,1,0.09922462,1518014945,Regular,c81d0b42c5a4f635e992dd2402548e5b2bee5cef932f7128fea52630343b2e28
