tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80949cdd7e18abee7eff539d4dfcdfbb512ac7a12ddfafafe81830bf291330b5,-1,2,1,0.26671061,1674715271,Regular,45210be94202523c1a5d8add04ba48e867bd5b0b28ac51cd45ff5aaa5aaa90c2
45210be94202523c1a5d8add04ba48e867bd5b0b28ac51cd45ff5aaa5aaa90c2,1,16,1,0.26671061,1674532469,Regular,80949cdd7e18abee7eff539d4dfcdfbb512ac7a12ddfafafe81830bf291330b5
8c605fc9b1653bbb05b76356c1e7282602168e80a7ac53729b184ec4736db751,-1,0,1,0.15460659,1654526968,Regular,101796acdee5aa2cd2e8d0a419d3642f7b6948bd93011f1bf96055b375100ce7
101796acdee5aa2cd2e8d0a419d3642f7b6948bd93011f1bf96055b375100ce7,1,27,1,0.15460659,1652512413,Regular,8c605fc9b1653bbb05b76356c1e7282602168e80a7ac53729b184ec4736db751
b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c,-1,106,1,0.10470117,1652439159,Regular,a25b8e160a623aa68905db097a9843d6c3c318b1614ecaa7d929d79d4fc123a1
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,161,1,0.29934672,1652439159,Regular,b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30
96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2,-1,57,1,0.27019154,1652438675,Regular,c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,192,1,0.27693966,1652438675,Regular,a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,174,1,0.1195842,1652438675,Regular,38060273ae8130ab2c66d43e73492e655d997badfc5f3f5369bf69f5ade7b810
d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6,-1,203,1,0.27317787,1652438675,Regular,08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,240,1,0.27885172,1652438457,Regular,c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc
b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e,-1,58,1,0.23724037,1652438457,Regular,5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f
d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3,-1,279,1,0.2191496,1652438457,Regular,d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,285,1,0.28296819,1652438409,Regular,d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,7,1,0.27667022,1652438409,Regular,d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,458,1,0.30556765,1652438409,Regular,bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5
eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb,-1,140,1,0.27318472,1652438409,Regular,d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,67,1,0.28018377,1652438394,Regular,24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,26,1,0.30092001,1652438394,Regular,89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,552,1,0.23411565,1652438394,Regular,f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,408,1,0.30034116,1652438394,Regular,551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363
ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c,-1,76,1,0.27068119,1652438394,Regular,ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a
a25b8e160a623aa68905db097a9843d6c3c318b1614ecaa7d929d79d4fc123a1,1,17,1,0.10470117,1652340688,Regular,b83a75d7df2e7625e547e2f8c27bb74e2c4d00e67d8e705ff4372fd8a121ff7c
38060273ae8130ab2c66d43e73492e655d997badfc5f3f5369bf69f5ade7b810,1,0,1,0.1195842,1652260278,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699,-1,56,1,0.11522225,1652179995,Regular,a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151
710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d,-1,97,1,0.27619425,1652179995,Regular,4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,127,1,0.25505212,1652179995,Regular,2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e
a538af0d2d95183b4eff4b5270ec5248b395340be49112cf083eab29c0fee151,1,57,1,0.11522225,1652074892,Regular,595741f5801277c9e37c6dcf1cd98c81aad9c79f7658d82ba259a32a31ed8699
4e0ce7e97106694cdee01b5a33f3dff10c06ea9e8e02b7c5a58b6b36d1b72c98,1,80,1,0.27619425,1651999416,Regular,710ba6143b6b8d7ab29bd35cd5dbadeab8962ebc2f3cec36f9c6e709e6beec9d
24c71f8ef00f4cffa72d9c1323d3304cb1b9578fad17770e0babd16a246fc455,1,28,1,0.28018377,1651903953,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
c595f0ea1a943b993276af68ffc3f4e081858fd7924e221a4b44ecca01eea6db,1,19,1,0.27019154,1651825484,Regular,96ba343ad7269eb83dfb232f5ca11dab3bbbd4c091ab1e3161ff32293a1a2fd2
ace9914d7980fdf0053e0f0d90db8821188c5650033dec45df0451e22c9cc70a,1,46,1,0.27068119,1651736293,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
c26cc9ca856059807ffda063d5ea892803d2b003909fd770d2e9766231bee2dc,1,57,1,0.27885172,1651650357,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
f08fd94f3ebe8da6558ce584bb968dea7ad41508c5a7dd7954cb324481954d05,1,80,1,0.23411565,1651567537,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
d4d711959ecb52281b95626ff48ed2d9a5a3a15cdfd736ac47e7b0ba925ffaa5,1,78,1,0.2191496,1651470105,Regular,d578fbab65d65310915a56bb929024e18135844376b0a40c259c9c3e0def7ae3
b6325565e8f4721e8075538c996eb01a03ca8caec2e175abd4379f3bed7bff30,1,70,1,0.29934672,1651403281,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
89e780a584903fd4fe4a0f4f82d99404b44bac2f2ef95cee6bffc0913267e1f9,1,84,1,0.30092001,1651308180,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
d881a9bd61553ab3b2bfab0cd17e12e947df34a3224782ab5b948aa453ba5e26,1,37,1,0.27667022,1651216070,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
551925002d26d6950ee7776415263b709fb076aabd47e637673a3165d705c363,1,97,1,0.30034116,1651129131,Regular,ad58be9d8241954a8d5f45572856a5b805ff84aac9e1c89d6b4d0857c7924d4c
bcf2fc2acb9024aa053758737ae9164ab02370fea4092a0ff66b8014ca4ea3c5,1,4,1,0.30556765,1651039258,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
d0033a82e9b742655fc29d07c5641e20dce0d75d159aabda11e29ff961211fe6,1,62,1,0.27318472,1650959035,Regular,eca50be56ec1ab5830319673b58df926660d16783c25dfe7c56a21ef139214fb
d6f2fa8f811d1505fc395d36146d4466907467a8b8cefce35d840af921d873ee,1,78,1,0.28296819,1650876986,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
a394b56a3ffee4302f701ef459fcb3d92b4218d064899dc164db8f7b1d3db027,1,99,1,0.27693966,1650786785,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
5303e393b2c5e8c3a60fb183952a42dea1e4bb437c3fdd28f94b7638d814298f,1,26,1,0.23724037,1650696778,Regular,b8ce88aa4b16e2e53987c28c3463de14f35bf5e4eb41f2f82cc9e62682b7464e
2f4fd126861530032e1b35639fada9fc3a676c403e05108723830d18c3f3fe7e,1,24,1,0.25505212,1650608569,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,29,1,0.27985567,1650549816,Regular,75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0
ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309,-1,139,1,0.27450241,1650549816,Regular,9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2
75b72ecce20ccf084b9ba8dc9d727b3023169016535e59d7d5b7d2247ca650b0,1,72,1,0.27985567,1650526863,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
9b8c579bfb1a3b7beabd95ccae0fa9203bf63ffc76bc39963a06343e16771ef2,1,97,1,0.27450241,1650440272,Regular,ef336f5c4da960127973d6aa03e6276f4d57cdc4925f77be152cdb5984bc3309
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,131,1,0.26938209,1650385128,Regular,09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657
497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c,-1,158,1,0.26042944,1650385128,Regular,758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86
09cc571edb82553dbeadf2096973d7c222e83326b0936931d1c632822df62657,1,83,1,0.26938209,1650350798,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,486,1,0.25980192,1650279990,Regular,934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,428,1,0.25817153,1650279990,Regular,0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,105,1,0.28118198,1650279990,Regular,5a98c8ff65d3ce9b80acb20d540ef4f0fef373b31fcf1351af762e894bd6e24d
0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb,-1,59,1,0.29151968,1650279990,Regular,0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,291,1,0.28301528,1650279990,Regular,22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,283,1,0.28640716,1650279990,Regular,6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,368,1,0.31482381,1650279990,Regular,5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091
758c6509762c95d2d19de9a73d81eccfea8ae27e7178e4a044cd7c40cee8fd86,1,22,1,0.26042944,1650267172,Regular,497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c
934e34dd04063551150cfd1fc0fc2d3e0590a77bd5bbc359e2df2d4819b12135,1,30,1,0.25980192,1650175322,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
0c9ea15dde7d6b9f6d6f6150c4c040fcb28403d4f27c49638e05551a51a589b5,1,51,1,0.25817153,1650088184,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248,-1,272,1,0.28872111,1650016864,Regular,3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01
0f363d3a7799a4d92086f8ca50aa2c323391bdb6be6eaf72a0832788a8d52ce0,1,86,1,0.29151968,1650006691,Regular,0ede28c39c0c6118a98af0d1f32ef285005973081e20ac387f79a7fea5d00ddb
5480087e0bd95b634176fc9a12dbd9f20e7b4e5001863d3ff9823d8b40449091,1,88,1,0.31482381,1649920633,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992,-1,96,1,0.255582,1649857055,Regular,5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b
08c14974e8411b3cf5a945d181913ef354f661243c40434cb4170201e34693e8,1,35,1,0.27317787,1649837398,Regular,d702d1ac2c20a964bb7bccdf25d98af6153309d0a897239a606b265944ff4fc6
6b7ae1041f5d3867e0ab3bcd1c6879d159f66267304e308f398cefb0dc873276,-1,9,1,0.30231154,1649755905,Regular,91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291
e46c65d5a2b8b02c11015d309671083d7924c6379ef3d9a29e852fc3315c3951,-1,86,1,0.28920514,1649755905,Regular,57fb09ae97abff7c343d2e64e36e4afef474b75b49375325a0b5120ffd06ee9e
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,41,1,0.2394605,1649755905,Regular,fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,114,1,0.26164455,1649755905,Regular,894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c
fb5afee485511673c95ff34f64e070c6cfa50f099887ed54744fec68345474f0,1,42,1,0.2394605,1649749953,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
5fb5e6bc494c48af0fe557883ef726e86796c41b6b0a52d993c6b03733a8cb5b,1,21,1,0.255582,1649663335,Regular,fd3c41847d875e20a06a777541d54c38eef0f2e64477084be3f5aab9b5d35992
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,413,1,0.28521767,1649598671,Regular,b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,66,1,0.26858589,1649598671,Regular,fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,54,1,0.26627494,1649598671,Regular,bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877
a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2,-1,132,1,0.28885702,1649598671,Regular,5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9
894e51b3db1b3ea12dcd1cf473036e0946d15f6e211f6580eab012583db3fe1c,1,95,1,0.26164455,1649573874,Regular,eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df
6d23ec3cf4af37e1a4d75744f47c93f051c77ffe3ad19d7edf025ccff6090db3,1,76,1,0.28640716,1649487708,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6,-1,127,1,0.27781123,1649420696,Regular,4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4
3ac0c2dcd5e3f19c82adb2ef5359c79ff21cfd1a2cd0cbc8d4d84e0e361f0c01,1,37,1,0.28872111,1649403371,Regular,0fc130b4bced45d510e0c615bf6ba80a39e21ad36b60ed212a5e0f334eebe248
5546398fd62f7d046b11d46d22de844058af9cab3e2c9368aff29cbe1a3844b9,1,102,1,0.28885702,1649313233,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
b8e0c47714b2a8f70dd6e159c559d87c0cc09f64175d53ab1af2e4f5db50da21,1,1,1,0.28521767,1649235314,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
bd219e8ff5cf2eb6191efc6a2b3749d328e2391c7c032d3adcbf66e050b37877,1,47,1,0.26627494,1649143391,Regular,a74b5d56c3e55d7e12f2f42e03839afeedfce12a8d7d82b966969544660568f2
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,285,1,0.2987989,1649141796,Regular,d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635
6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22,-1,21,1,0.28477745,1649141796,Regular,82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3
35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2,-1,225,1,0.3145796,1649061754,Regular,047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56
91ad9b31d9f03a1994719e59aa355e992d9b9245f2a6657debc249598650d291,1,82,1,0.30231154,1649053578,Regular,6b7ae1041f5d3867e0ab3bcd1c6879d159f66267304e308f398cefb0dc873276
047813a768c4d47c090de2ae4d389ec0ece31ac5acdb607b7ec0e054bdf04c56,1,101,1,0.3145796,1648967983,Regular,35c0c6929ee6ac8a1ae4995e84b90db419b241a75101cf33e6372717df6e5bb2
d86220b29052ec91021f170810e958cd9ff5d1413d77a86e2a6552609ced9635,1,94,1,0.2987989,1648890715,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a,-1,80,1,0.26686842,1648884858,Regular,73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103
4d91b5a6af7be7587fef63c39f95420e592ba4bf04ab54f39119b77d50b02ac4,1,40,1,0.27781123,1648800847,Regular,e7cb876f73ebb62d084b402083f6deefe2572e27f2e2303da7406c826dd1f4b6
82943ab3946c2880a47759697b7c8538e39fc3454d3eb22f6061fdc48b7d47b3,1,50,1,0.28477745,1648709605,Regular,6f115c8091ea1f6a3e9ff5391f09db42379d13c835dacd2c63cc29bf19994e22
22f47794df36a5c822b21a928cb4b479c47449b7a41cc03ac39fbedbb0ccd6dd,1,104,1,0.28301528,1648630560,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
fb8607b5e70ba5372026d2ab0a1f7061c0eb2904268aa6ba331543a783df9924,1,3,1,0.26858589,1648538317,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,261,1,0.2729491,1648462337,Regular,0aa78dd67c97e40b2434aa8965695c391f284afae8bc018aeed8ac96f974c8e2
73c20530ab9f95a836f78df025dd75116324c3e2a68d659fbd8fe508a543f103,1,65,1,0.26686842,1648452634,Regular,e189858514efd6a7d4483332211130b518e884f36ca93cec48df74c86109303a
