tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a73e80256e440c1eead6d5aab76fdc40e78afca35632a9b9b052d80f604e79e5,1,12,1,0.09556067,1524766485,Regular,9146025d6dd4b637006e18eb40113dc9d80abdb59f242b1cf658e54c3dada6a9
15b48a42f0e8673a79f26e28d545e2cbd0c01eb352e432d161636514dd717fdc,-1,0,1,0.09578548,1524533586,Regular,10fc8750106a4a3bfc9ec20c12f350a43beb6287387969b2d4c9d060c24af130
10fc8750106a4a3bfc9ec20c12f350a43beb6287387969b2d4c9d060c24af130,1,10,1,0.09578548,1524531344,Regular,15b48a42f0e8673a79f26e28d545e2cbd0c01eb352e432d161636514dd717fdc
ec57311b6b22df35d1efa2bf0eab783c9f566635f069b643e897892923580aa0,-1,4,1,0.09543954,1524321860,Regular,71975d756b256b8b97331ef955dc075cff5dcab7b8142c335d0acb1c7ee0730e
71975d756b256b8b97331ef955dc075cff5dcab7b8142c335d0acb1c7ee0730e,1,5,1,0.09543954,1524319500,Regular,ec57311b6b22df35d1efa2bf0eab783c9f566635f069b643e897892923580aa0
9a858eb6d3936f40086bc8151cd1dea89706e5896b835c98ec4ae22961e66b0e,-1,2,1,0.09571663,1523844255,Regular,4300931be61e1868be6d0f65dec5d3fbd2648de4bb600e502020979e551fac27
4300931be61e1868be6d0f65dec5d3fbd2648de4bb600e502020979e551fac27,1,7,1,0.09571663,1523841825,Regular,9a858eb6d3936f40086bc8151cd1dea89706e5896b835c98ec4ae22961e66b0e
55161e324822c5df4559ce5d1434fa4c08f9065d5c385cdf19441c5ffa2ba7a8,-1,25,1,0.09575269,1523587319,Regular,852090a3d5a21cf412a83db6cc703d877dab054b66e46cd844e9505ebf149573
852090a3d5a21cf412a83db6cc703d877dab054b66e46cd844e9505ebf149573,1,7,1,0.09575269,1523580796,Regular,55161e324822c5df4559ce5d1434fa4c08f9065d5c385cdf19441c5ffa2ba7a8
ab2ba5ac452bca6c6819b769f61fe37cb76ffa9b9f98b7bb512918c18402dbb0,-1,0,1,0.09586671,1523357370,Regular,959c40aace7211732e0c6027f461a8202b83eb53ca10af75c1176c1b800a9043
959c40aace7211732e0c6027f461a8202b83eb53ca10af75c1176c1b800a9043,1,3,1,0.09586671,1523356195,Regular,ab2ba5ac452bca6c6819b769f61fe37cb76ffa9b9f98b7bb512918c18402dbb0
e4b5202b74c1a157c92049e383d40bd51f295ba70d074dd7cfc12c8db5849512,-1,6,1,0.09557022,1523122868,Regular,eb3a3ff65ba626b586fc180aa3952cd6692cd5c2865ddf689087f20a14daf6e1
eb3a3ff65ba626b586fc180aa3952cd6692cd5c2865ddf689087f20a14daf6e1,1,6,1,0.09557022,1523120561,Regular,e4b5202b74c1a157c92049e383d40bd51f295ba70d074dd7cfc12c8db5849512
a4612fb82063379d885c893b67b2ffcda28d9fdaaa15a97fdf154dfe2de64d79,-1,9,1,0.098061,1522913762,Regular,5951cd39bd30091e27bdf334681a7a7b34130e2bd8ecfae4f6c70bea974dd8ee
5951cd39bd30091e27bdf334681a7a7b34130e2bd8ecfae4f6c70bea974dd8ee,1,15,1,0.098061,1522909657,Regular,a4612fb82063379d885c893b67b2ffcda28d9fdaaa15a97fdf154dfe2de64d79
43d0bc26e34171f7eb31e12d060b41679c9c79c44a591901f11da3069bac69ad,-1,4,1,0.09582216,1522752620,Regular,313f35bdb34b5a0b0af8a2d95df632a4c7e0057b6b2083acfe0be4f1ec092a22
313f35bdb34b5a0b0af8a2d95df632a4c7e0057b6b2083acfe0be4f1ec092a22,1,7,1,0.09582216,1522748663,Regular,43d0bc26e34171f7eb31e12d060b41679c9c79c44a591901f11da3069bac69ad
7270e65dc1393bea7800ed14514001c63c30ebaa3adfe9ebbaf32010c63b8374,-1,3,1,0.09516653,1522591868,Regular,ac186a234bf65f72b5f03c1009389fefeb73042af7da8ae4de65f7781758fba0
ac186a234bf65f72b5f03c1009389fefeb73042af7da8ae4de65f7781758fba0,1,4,1,0.09516653,1522590418,Regular,7270e65dc1393bea7800ed14514001c63c30ebaa3adfe9ebbaf32010c63b8374
bc6cb2299b99d3ed69f70beb3698521d014302df18b73bac11ce1a47d68645c9,-1,0,1,0.09513395,1522425299,Regular,67f07acb307612c18950e89dcd24e13dd22e94cd877336c858885372742b9f42
67f07acb307612c18950e89dcd24e13dd22e94cd877336c858885372742b9f42,1,11,1,0.09513395,1522424472,Regular,bc6cb2299b99d3ed69f70beb3698521d014302df18b73bac11ce1a47d68645c9
b59183025e3ebcf332ccbc21962d751c4b5d8f76802f1421bbed166222d6d904,-1,10,1,0.09579368,1522267705,Regular,cb8827deda9bf0abe52b42d80c0a5506fe0e770e99fd53ac91307608616456f8
cb8827deda9bf0abe52b42d80c0a5506fe0e770e99fd53ac91307608616456f8,1,4,1,0.09579368,1522257693,Regular,b59183025e3ebcf332ccbc21962d751c4b5d8f76802f1421bbed166222d6d904
405f0c8f4e9f3d0666752fab0811a2492d47685cdd19e36da7c6c3f6b9e98e18,-1,14,1,0.09647954,1522109578,Regular,ddbd5df65f7e4024aa0251f0563e294371929dd8e85da575c6249ed35ea4bc03
ddbd5df65f7e4024aa0251f0563e294371929dd8e85da575c6249ed35ea4bc03,1,13,1,0.09647954,1522099276,Regular,405f0c8f4e9f3d0666752fab0811a2492d47685cdd19e36da7c6c3f6b9e98e18
43bc15e0c536507f7a290578c370e0c7566d363426c6e9ffce094786dd1fc29b,-1,4,1,0.0955481,1521926772,Regular,29843605aea38a26427da63320f94bd269c90481f088f236a1ba88ddc54c550b
29843605aea38a26427da63320f94bd269c90481f088f236a1ba88ddc54c550b,1,12,1,0.0955481,1521924722,Regular,43bc15e0c536507f7a290578c370e0c7566d363426c6e9ffce094786dd1fc29b
cdbc566d31ed6611d342a84080ea83904039c290713e7aa84537761b37f0f837,-1,2,1,0.09516687,1521699714,Regular,c595a9f44569b13e94d6134c54a97fa1b98cc3525536eeb7d83022331d89f7c5
c595a9f44569b13e94d6134c54a97fa1b98cc3525536eeb7d83022331d89f7c5,1,1,1,0.09516687,1521697573,Regular,cdbc566d31ed6611d342a84080ea83904039c290713e7aa84537761b37f0f837
9e6a92b8981df0ed173d1c9a81270d945b0366d7a8a7e39c85032f3f1c35b66e,-1,8,1,0.09531395,1521558719,Regular,65e67d5e0c64c6dd41c68ffcc3492f689345ff121fde38c3a9eada165d96f680
65e67d5e0c64c6dd41c68ffcc3492f689345ff121fde38c3a9eada165d96f680,1,0,1,0.09531395,1521548531,Regular,9e6a92b8981df0ed173d1c9a81270d945b0366d7a8a7e39c85032f3f1c35b66e
fafd5773195096ba57b48a05043b3a26f17e76e69f5a585397bf62f246f410e6,-1,6,1,0.09604654,1521406012,Regular,24fdc423a9c1c03c7075a3a4feab78d32b727e8adecff85df3b341f5589e81eb
24fdc423a9c1c03c7075a3a4feab78d32b727e8adecff85df3b341f5589e81eb,1,0,1,0.09604654,1521404984,Regular,fafd5773195096ba57b48a05043b3a26f17e76e69f5a585397bf62f246f410e6
26499cd6a50c9a5090df325fd29faa63e3fa0705f939fb45821664a0854e81ea,-1,3,1,0.09524446,1521248340,Regular,a707d8d562fac3017b6a06cc500091740baf59c2e418e4773fb3066a8c4f95c9
a707d8d562fac3017b6a06cc500091740baf59c2e418e4773fb3066a8c4f95c9,1,3,1,0.09524446,1521245206,Regular,26499cd6a50c9a5090df325fd29faa63e3fa0705f939fb45821664a0854e81ea
fb76ddc7ff4fb23fdd00281ddb4e5e7096fc0b5cfd0b3c5b45dffef4a7ebc81d,-1,6,1,0.0959052,1521094694,Regular,b2436827a29dddf8004359b83d921a8057e3eb16a55f3b944b85d7823798bf0d
b2436827a29dddf8004359b83d921a8057e3eb16a55f3b944b85d7823798bf0d,1,6,1,0.0959052,1521090843,Regular,fb76ddc7ff4fb23fdd00281ddb4e5e7096fc0b5cfd0b3c5b45dffef4a7ebc81d
3aa7a5f87db5f646c5cea845b8dbf2c7d1916331a921852481ef2970cf2fd3ed,-1,14,1,0.09578402,1520943544,Regular,7a06fa6d3c68ca95971417bc7a688cc7e901aacea76a559b5986df6122fc8324
7a06fa6d3c68ca95971417bc7a688cc7e901aacea76a559b5986df6122fc8324,1,1,1,0.09578402,1520938099,Regular,3aa7a5f87db5f646c5cea845b8dbf2c7d1916331a921852481ef2970cf2fd3ed
26b0d93adfb5fd12fe300fb5d8ce92cb5b7418adcb5edbcbe46f7139aada35ae,-1,8,1,0.09706781,1520859568,Regular,1bc3cf752a60b3249c1767326fa3deae6d8b1b5bfcfb6a891771b245e2efcdae
1bc3cf752a60b3249c1767326fa3deae6d8b1b5bfcfb6a891771b245e2efcdae,1,10,1,0.09706781,1520844612,Regular,26b0d93adfb5fd12fe300fb5d8ce92cb5b7418adcb5edbcbe46f7139aada35ae
2fe25dc27daf5b75ae30a6c6c94ada061c464d8ae76b1047b7e877a928672f9c,-1,20,1,0.09603472,1520769733,Regular,acd26c0a3bc8ff5f596f7f83492ea14c8a612577af19dc84608a06a4124421ae
acd26c0a3bc8ff5f596f7f83492ea14c8a612577af19dc84608a06a4124421ae,1,28,1,0.09603472,1520758430,Regular,2fe25dc27daf5b75ae30a6c6c94ada061c464d8ae76b1047b7e877a928672f9c
64fa3bdbf2e15de2983cfadcd523aa99b8dc5f16fa523a8faaab0c172c6b6aab,-1,1,1,0.09512242,1520671502,Regular,a8036bd385d6e46bbfcc8109c7746e2f063cf626723cb12c6c4e3aa84b13719f
a8036bd385d6e46bbfcc8109c7746e2f063cf626723cb12c6c4e3aa84b13719f,1,5,1,0.09512242,1520667320,Regular,64fa3bdbf2e15de2983cfadcd523aa99b8dc5f16fa523a8faaab0c172c6b6aab
f51ca40b1c73380a1fabfd5c64d616d83a556498052e351c84d9435b10eaedd0,-1,2,1,0.09535357,1520567587,Regular,2630b0a83d06d4add0729edab86398f77f34a4c412b99c6453201f613e92c197
2630b0a83d06d4add0729edab86398f77f34a4c412b99c6453201f613e92c197,1,15,1,0.09535357,1520565311,Regular,f51ca40b1c73380a1fabfd5c64d616d83a556498052e351c84d9435b10eaedd0
ed9e186d8a091ed791fb824cbc4165d7bf0d6a7d7c12cd14f35984cbbcc76fc3,-1,4,1,0.09522037,1520472426,Regular,80eb3a361bfcc230db868e697ffbc2466f489614cc073c3cfecbcba12ce14c9d
80eb3a361bfcc230db868e697ffbc2466f489614cc073c3cfecbcba12ce14c9d,1,6,1,0.09522037,1520469304,Regular,ed9e186d8a091ed791fb824cbc4165d7bf0d6a7d7c12cd14f35984cbbcc76fc3
d7bd2a4afd9d0e72a21224b85229c2f071316a63f3feec9efb67886bc3ed2041,-1,12,1,0.09608453,1520383766,Regular,3b16704b4d145dd713119098a939d0724383617738d2ac7c536efa16d0be5e37
3b16704b4d145dd713119098a939d0724383617738d2ac7c536efa16d0be5e37,1,21,1,0.09608453,1520382891,Regular,d7bd2a4afd9d0e72a21224b85229c2f071316a63f3feec9efb67886bc3ed2041
b0c73fb0c80d98311fda855aba283b21b795ebc0f1c1fdecebd181cfdceab944,-1,2,1,0.09529841,1520302603,Regular,c516aebfeb6fbb8720d6096d396baffb56ea3402617094937cf232950bc9a3a0
c516aebfeb6fbb8720d6096d396baffb56ea3402617094937cf232950bc9a3a0,1,12,1,0.09529841,1520299140,Regular,b0c73fb0c80d98311fda855aba283b21b795ebc0f1c1fdecebd181cfdceab944
7a3bdd88e595ed1bb388569ed8bd4497035cc6629aac790481951789ad4edc7a,-1,19,1,0.09547061,1520216317,Regular,728c55cc6df3170fcb139b9bfc47124fa57271cd80381937dcd530b0122fb2c6
728c55cc6df3170fcb139b9bfc47124fa57271cd80381937dcd530b0122fb2c6,1,6,1,0.09547061,1520210882,Regular,7a3bdd88e595ed1bb388569ed8bd4497035cc6629aac790481951789ad4edc7a
b7d191afff96e8144507d723621903186497b586a5dc2fb1eb7a3bc1948eaf59,-1,4,1,0.09573743,1520117270,Regular,53a8545635fb95b94b9f8966cdbc0d8ce1b8786b67ec44792c22ee09a148c2d2
53a8545635fb95b94b9f8966cdbc0d8ce1b8786b67ec44792c22ee09a148c2d2,1,24,1,0.09573743,1520113067,Regular,b7d191afff96e8144507d723621903186497b586a5dc2fb1eb7a3bc1948eaf59
8b243fe62027f4b5c65c52d6bd32856299fe13bede082d8708286d444737be5b,-1,8,1,0.0964367,1520033526,Regular,e74510c274c0ddfedc5233d471ca989199172ecbb69acba570758155f2bf4d9a
e74510c274c0ddfedc5233d471ca989199172ecbb69acba570758155f2bf4d9a,1,8,1,0.0964367,1520030687,Regular,8b243fe62027f4b5c65c52d6bd32856299fe13bede082d8708286d444737be5b
b00a8e886a73d22924ac7350a19d6b1d0886a361cea786e88f657d3806d7b512,-1,1,1,0.09596879,1519949942,Regular,c3a831a3c6a4070a1296a76ca46cc242b2cb1527ce2ece799938059eb5f19218
c3a831a3c6a4070a1296a76ca46cc242b2cb1527ce2ece799938059eb5f19218,1,9,1,0.09596879,1519948554,Regular,b00a8e886a73d22924ac7350a19d6b1d0886a361cea786e88f657d3806d7b512
cea5d2745f13285100dcf78c65e98d8fd9862aff78de8a9a4663c4505f2553fd,-1,11,1,0.09612067,1519854478,Regular,97cb7fba99b1013f779ee6391d133a41a6bf14439b7648e9517067685997826a
97cb7fba99b1013f779ee6391d133a41a6bf14439b7648e9517067685997826a,1,10,1,0.09612067,1519848016,Regular,cea5d2745f13285100dcf78c65e98d8fd9862aff78de8a9a4663c4505f2553fd
392ef3afeb42856aa3545a2c9641c653394ff91a4804a82e3dcc19839d9deba8,-1,2,1,0.09508249,1519741586,Regular,d7f481f442f21a0e288d267ed8dac0d69f864b16109d6f4dce16acbc84d126fd
d7f481f442f21a0e288d267ed8dac0d69f864b16109d6f4dce16acbc84d126fd,1,11,1,0.09508249,1519739283,Regular,392ef3afeb42856aa3545a2c9641c653394ff91a4804a82e3dcc19839d9deba8
1cb882d5c565a21155aecfac68a99d52805d601edc0b85434010e6c3fd4338b1,-1,1,1,0.09526181,1519674245,Regular,3a8c6599e36ec91a32d78d9eb9e9cc843c9129d547c1945ba3eff8478795e8f0
3a8c6599e36ec91a32d78d9eb9e9cc843c9129d547c1945ba3eff8478795e8f0,1,3,1,0.09526181,1519670463,Regular,1cb882d5c565a21155aecfac68a99d52805d601edc0b85434010e6c3fd4338b1
dbb60fd9ad79a0bb8e42a16a1d3b929679c7f20ccf8455240cacd0067ceeb375,-1,9,1,0.0980971,1519578648,Regular,c583a9b8c2a57d0be1e5a2c7ef1e0d4ed8a5e1ef12ebc625a677061cebca0104
c583a9b8c2a57d0be1e5a2c7ef1e0d4ed8a5e1ef12ebc625a677061cebca0104,1,7,1,0.0980971,1519575179,Regular,dbb60fd9ad79a0bb8e42a16a1d3b929679c7f20ccf8455240cacd0067ceeb375
bc88939cdaa1e624fdc823fcd1825a00b36b0f16ddedf20b057af85fdf31c0e2,-1,4,1,0.09513643,1519491529,Regular,dd56230d089fea1119e1704a162f98ae803333b4c357a3b7f076936dd61727d0
dd56230d089fea1119e1704a162f98ae803333b4c357a3b7f076936dd61727d0,1,8,1,0.09513643,1519489611,Regular,bc88939cdaa1e624fdc823fcd1825a00b36b0f16ddedf20b057af85fdf31c0e2
c028bfd2a2d258db2acdc937d3fadd5c56552562fe29348a29ecb8ab98a601f5,-1,3,1,0.09564603,1519401215,Regular,af679785f85a2ea79324f14da5520973ec4953f36d7abfd490a445cd6b914a9e
af679785f85a2ea79324f14da5520973ec4953f36d7abfd490a445cd6b914a9e,1,9,1,0.09564603,1519399364,Regular,c028bfd2a2d258db2acdc937d3fadd5c56552562fe29348a29ecb8ab98a601f5
6ac6a488c4ed2bd6cb56c44acbe81f72197e881494dc383b91c68ac4d1b6189d,-1,1,1,0.09540614,1519287505,Regular,ba202745a7a0c3337817cd09b4890cae1d37f0ce1f48b4c063e404fb17696f34
ba202745a7a0c3337817cd09b4890cae1d37f0ce1f48b4c063e404fb17696f34,1,2,1,0.09540614,1519285970,Regular,6ac6a488c4ed2bd6cb56c44acbe81f72197e881494dc383b91c68ac4d1b6189d
88014648653e8fdf2bfd0bd1553c9840ce82a32eea0e2588858ad1adfc0793a4,-1,4,1,0.09552156,1519207394,Regular,508e1d81c9ffe6ac68926c783244e15dcc3dc974b0fb5b4edb56bf912edbe437
508e1d81c9ffe6ac68926c783244e15dcc3dc974b0fb5b4edb56bf912edbe437,1,10,1,0.09552156,1519204557,Regular,88014648653e8fdf2bfd0bd1553c9840ce82a32eea0e2588858ad1adfc0793a4
37c96dd5e6a907dfa7be6d9cd9f0de58fe2121237c11911298c504dc13c65b2a,-1,13,1,0.09574544,1519112347,Regular,a9c01145f93b2b91e1323a99527af53bcdd2760310090cec773210896676b5e1
a9c01145f93b2b91e1323a99527af53bcdd2760310090cec773210896676b5e1,1,1,1,0.09574544,1519105638,Regular,37c96dd5e6a907dfa7be6d9cd9f0de58fe2121237c11911298c504dc13c65b2a
2d60f2de002f7fd2a58813261f1dce9d61d3caae1bfc476e9c2c97f9320ddefe,-1,14,1,0.09563078,1519026793,Regular,0ab16582426f48e6ccef5bd78ea2899d3526b6b9246712bc764b58c709a49aa4
0ab16582426f48e6ccef5bd78ea2899d3526b6b9246712bc764b58c709a49aa4,1,7,1,0.09563078,1519018394,Regular,2d60f2de002f7fd2a58813261f1dce9d61d3caae1bfc476e9c2c97f9320ddefe
bef616dffd160e43d83d279e00139bc2442914fb4ace4199c7f3844f03571238,-1,4,1,0.09604574,1518929044,Regular,7a70d9af54442efb0cf0975341e06a630d78e4fd2770999d5e300cb5d5c62187
7a70d9af54442efb0cf0975341e06a630d78e4fd2770999d5e300cb5d5c62187,1,2,1,0.09604574,1518926518,Regular,bef616dffd160e43d83d279e00139bc2442914fb4ace4199c7f3844f03571238
f6d5fa0eaa4188d354c2f6645ba6d65f382aa00f5c4cbc1266a1cb54d0918967,-1,0,1,0.0954607,1518843344,Regular,298d499e9a487f3c73203b955699ce0c3eddb22376e9a615b70bee81460e8f35
298d499e9a487f3c73203b955699ce0c3eddb22376e9a615b70bee81460e8f35,1,11,1,0.0954607,1518842243,Regular,f6d5fa0eaa4188d354c2f6645ba6d65f382aa00f5c4cbc1266a1cb54d0918967
82e3d3412638ce7601b89611296f7b67151cec742d6a1fe4a94369cd604910ac,-1,16,1,0.09506914,1518753618,Regular,2d94ad4a2669186c3bd2f63e3f78db29371e403c9005bee8697a714cb34ca23b
2d94ad4a2669186c3bd2f63e3f78db29371e403c9005bee8697a714cb34ca23b,1,32,1,0.09506914,1518751198,Regular,82e3d3412638ce7601b89611296f7b67151cec742d6a1fe4a94369cd604910ac
6b032351ef6d65a9d12b539ad2790968206c45e9c411afac8ebca36d9b2f7693,-1,3,1,0.09517463,1518661118,Regular,80fd86a380eb02ee170152620c5aff38bd3832976fbfd3a08db080bff5682c22
80fd86a380eb02ee170152620c5aff38bd3832976fbfd3a08db080bff5682c22,1,6,1,0.09517463,1518657128,Regular,6b032351ef6d65a9d12b539ad2790968206c45e9c411afac8ebca36d9b2f7693
21c7641da83f0e3f151e3d1a30e2c578417c6fe48347ad9ea867b8562efbf705,-1,1,1,0.09551953,1518582334,Regular,a99974a0a7fde20ef5843c52edf93436dfd3484b71a38fbaeef88962e632e016
a99974a0a7fde20ef5843c52edf93436dfd3484b71a38fbaeef88962e632e016,1,2,1,0.09551953,1518577854,Regular,21c7641da83f0e3f151e3d1a30e2c578417c6fe48347ad9ea867b8562efbf705
374ed38fed9eb2e095349710cc986fac9601586ccf00cf74fedb19839da9f0de,-1,2,1,0.09558032,1518513062,Regular,bd6463a1c545e130a8ef752b5d0d0e9368c1c0cd4c08305469a925e8a2a5f1fa
bd6463a1c545e130a8ef752b5d0d0e9368c1c0cd4c08305469a925e8a2a5f1fa,1,12,1,0.09558032,1518511934,Regular,374ed38fed9eb2e095349710cc986fac9601586ccf00cf74fedb19839da9f0de
4f3856b4049cc534f61ecf77481d2dc1164c63dce716d84d675d7a6804127bcb,-1,21,1,0.096006,1518431025,Regular,3fbe4050471784d762751e132830265bc36a7f69aca612f54db221c192d57334
3fbe4050471784d762751e132830265bc36a7f69aca612f54db221c192d57334,1,8,1,0.096006,1518428414,Regular,4f3856b4049cc534f61ecf77481d2dc1164c63dce716d84d675d7a6804127bcb
49fe019075bc179dfa4690d02f9db30dc7d4f732c5114907b15199be6f9b9172,-1,4,1,0.09527021,1518346553,Regular,6077634f32afbf7bd661456e881072265c7e0e1f9e0a7eda4c51704e7ecc83ef
6077634f32afbf7bd661456e881072265c7e0e1f9e0a7eda4c51704e7ecc83ef,1,11,1,0.09527021,1518342200,Regular,49fe019075bc179dfa4690d02f9db30dc7d4f732c5114907b15199be6f9b9172
481d2bebcd1785bef796797fb6ac49e0115b215fb2fe6c2469cd6037c39bddfe,-1,12,1,0.09600574,1518238322,Regular,137b7b1af9ee10eaf82b370fbf5b9b61c1d0cb1963ba6077670a55c86546b9f0
137b7b1af9ee10eaf82b370fbf5b9b61c1d0cb1963ba6077670a55c86546b9f0,1,3,1,0.09600574,1518236541,Regular,481d2bebcd1785bef796797fb6ac49e0115b215fb2fe6c2469cd6037c39bddfe
541cce313f981480c0ee6fcfe27f31fc624f128b5cbe7895cecf1a15cb61e99e,-1,18,1,0.09548727,1518159320,Regular,6c6a18cd14eb2f043716882947012bd3cadd5a8afdfba1a755e73f87cb7aa6e2
6c6a18cd14eb2f043716882947012bd3cadd5a8afdfba1a755e73f87cb7aa6e2,1,7,1,0.09548727,1518145398,Regular,541cce313f981480c0ee6fcfe27f31fc624f128b5cbe7895cecf1a15cb61e99e
d44fc73c18b20038bfe705a6b33b8297b9eb6eb0b7dcfe0d91ea94e1b0679e37,-1,21,1,0.09500309,1518058647,Regular,91ecc672aeae607be1845555d536609411f82a09a72e7583175cbc9e21da9176
