tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
912154055f4ad02ef5fc3cd30d8833e4b69fba5bcb6f37ec23f0a3cee78d90e4,-1,45,1,0.0852153,1676147798,Regular,84ac3272f17cf9e4f5d40864eb69588c819ba03fcc880ee87407be9b42f5b556
0c72cf4f9c51dafd738e51d04dd9bbb3fe4cdd74b0386478b4c045c6c6d3a8dd,-1,36,1,0.08952882,1676142305,Regular,a1bfea363d1374e5362dcc084e4e83c2eb40519aa1af415befa90506ca90641d
955f2d472065f534f010827ec52087aefd85612b4a0b58e0646f3e946f9f19ef,-1,30,1,0.10109232,1676123779,Regular,1b9e3557d39c684abb45af0f48df52d3ee8d977c0bda3943e093e894a014de58
be99a67eae4c3a1029ef9e04515c4e5fac2a36330fd43085f3fd22cfc97701de,-1,15,1,0.11008744,1676096560,Regular,830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200
60a00306e15919997e18b5e36eaa828309375696ca2f09ead06d49e2e7769133,-1,21,1,0.11756093,1676074174,Regular,53b494b1356f06661848e72f691d5689fa0ca864b0ac7ff784a55017a4e56604
dc418cb46d24c863a53203dce44482120aa5025ea70f1e676c9a11460c94d304,-1,21,1,0.12207506,1676061949,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
a4b6ae0cb770b4c2153b0d90d9c1e5bfc86412d4755d12fd30263a1c6255e542,-1,17,1,0.12730103,1676046976,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
c5357861f8835d50cf2c15c657c194fcf6e1438e8e003bcecc3ae806cac6aa21,-1,13,1,0.12886224,1676043849,Regular,4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8
71d6292087fe3f18e6ac901aa59df887a0b653ab5e383a10009f01fb220a5d1a,-1,26,1,0.12975409,1676041606,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
dca0fd71638860a61f800092f6613f6a85179a610bfa980104e75532be60d78c,-1,5,1,0.13351695,1676030741,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
5062ac1f399cfa7f2d0ceb611ee44072e843d2460046d0019e2effbce4217253,-1,46,1,0.13398429,1676029351,Regular,f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3
16114f66ff0c94a71b7f581bb53fe68d08141ead32302d091b63ef4dcfc42b0f,-1,19,1,0.13587406,1676024120,Regular,774cf5c63face69531c3507b6f32ea0ccff5835a3f42a5ba6cb6551c39c50405
e5bd6ae9e367156320c9333023ce560416224863433c3676e5a03689abb3ed1f,-1,43,1,0.13654617,1676021585,Regular,22a47165dd4b92a7e80df0173eb0ca12f494750ef84dd4933057a3011deb6400
fa57fdb055195d651c20659bd9c8736b19599981f6a31cb6553cb8fefa0ad46c,-1,37,1,0.14166193,1676007211,Regular,5f256c022850bda1b6469b6c5dfae26f76e133bd523258a3f22e23b9209361c0
2574c06da34f2581add8157dd2a4122055de5a9f617dd2bd76fb4495ea6c6a7b,-1,29,1,0.14288297,1676003169,Regular,b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8
03abe80c6fdfb44bb568ab3554fa83e0f4a30569a9717e63c9e13d87ad8d138e,-1,7,1,0.14819547,1675987554,Regular,0fdc7d677df8ab654049330d54d5f2c73ef60072c2af797e9fc2dae27808834e
b525ba32295aa774041b858f0f0dd00b9d7c8b919a716dd64d8a70863505df78,-1,21,1,0.15020414,1675982099,Regular,fde8acc834ed4f31a3eb590e7dd2df2564500f34f5e99aba710aafe5ae6dd228
75c5f7b3b95d2c0461011b32beb7b98234ce57e9193da09355e7867a0abcd22a,-1,48,1,0.15035536,1675981498,Regular,b66ae8e1ef619d490dde7da441c22e530e2f698ba54d27f088dd2a6220d85039
34037d0fb2c5527246e04adbe31c4524a50d2bf7b0a00f1f5f3098f9d6336e61,-1,35,1,0.16017249,1675957940,Regular,d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf
19fba2808a0f0ddf451fb46c92be05cd5dd82246af8c0d43e2f31d5f5b10f958,-1,36,1,0.16165632,1675953760,Regular,83e6e0c5173a280bf3e52acbc119484f8f3a00071780f7d337376e139f300efd
56339a3a7eae7b6ca0a9fad786b177c94418ae48a37f3cfdd7cd1efa98f8f7f0,-1,26,1,0.16451599,1675947166,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
2286caf1b3a513897fc1b07b92ae595e4963554f6c9969ecc3b80eaf96cb04cf,-1,17,1,0.16631847,1675942963,Regular,e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad
b4cac8748ad182b01d06957d2a23f58038cab5f525d0955d981586f68351a938,-1,18,1,0.16706429,1675941461,Regular,5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6
b4cac8748ad182b01d06957d2a23f58038cab5f525d0955d981586f68351a938,-1,10,1,0.16711629,1675941461,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
d66e445e329bbc3900ab3826dbfa661ba64f6c55aadbcec92ea0ab06353087f3,-1,1,1,0.17035878,1675933379,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
e0cdfc8c81d2a78084f343ae82ec44c9f34827418cb0828837d0aefb37212602,-1,4,1,0.17127962,1675930928,Regular,9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e
850604fd24f5c0ace92a3baf5f57b6b54897db301aea05e1a06cbbe31da84933,-1,38,1,0.17883496,1675912938,Regular,82aa424eab65059fb7ec2e4c29086dec400370b749f9030fcbdb1f5ab487f446
9d6fcb28b08f1b489f1d8ba82523a3e98342fcb24d3a3f7990aef643daeaf8bc,-1,43,1,0.18248245,1675903851,Regular,6d77524da0e1bc86c477e4588e5dd611175e4850a956811dd8f17b7bd1da742d
656d254091d7232d8d4047cd0097f954389f270dda099b395a705cbfc377d599,-1,20,1,0.18394149,1675901265,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
3c812b1cfd48b587b5f2b466fd65969b20bc3fcb82c53b7baa8c7a27d34ad568,-1,22,1,0.18892722,1675888434,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
3c812b1cfd48b587b5f2b466fd65969b20bc3fcb82c53b7baa8c7a27d34ad568,-1,4,1,0.18901849,1675888434,Regular,6490d94a97ad4467780783d9064d8fb91493670f1915c691cd443cde22400e40
86de8ea36e9d3eae2d8a5d6b4cfbd9f384c582b7ebd778daefc1da71aa7d97bf,-1,29,1,0.19110545,1675881976,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
0ef84e3a214afd6e57869841f8abe2f03302337cb85a567ed400c8394db2ffc1,-1,22,1,0.1985322,1675864970,Regular,6df0ab9e673d3640f886d80bce11281ba2835dfcfa7b8882aef26623acd17ae0
59ef700f20874e48cf3201b1ec8df92bfdc73707c38edce88eb16e279aa50c30,-1,48,1,0.19938412,1675862545,Regular,0fccf6b9c9c083449ab680c9f702c31e1fb6e02514e8f38312bbcf52099ff77f
c865897c2898dd3d88d38d160b4639a5e5785b7c222b410594e92c46b60b8bd7,-1,15,1,0.20097571,1675858987,Regular,ab11ee01b9af496bd4c7382f5fcd92a6f189c0cfb0feb975cec6b89c324548ea
a0d935b422852fb6cb5a9fa30c267491c43c19e16318a8351c6c89363e5f9c73,-1,47,1,0.20462625,1675849683,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
de44aec2c81268b8cda626df2cb9fe812e87eb1b5ed9ca16f3be955378be4f2d,-1,21,1,0.20502222,1675849035,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
3e1f1122340f0892c15f6621107bc01b428147641f84e088b0978f5a2d72e21f,-1,36,1,0.2060057,1675846886,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
8e08cbdf3a88fbdf48d84599fd4caf197f3226105db46257795e50cc0f7c0d84,-1,13,1,0.21308949,1675829982,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
1cfd2cd1269b397c4155f159d998392873d5932d6a54cd2f2b60c0ba205b9e07,-1,20,1,0.21672972,1675822156,Regular,9adbc485290af482956cfccc0620f10df8772258c6763bffa1b554d8f6b799f6
deebaacf72250a9ac8cc8d075ec7b94753394586bcaf3abf3d1b89d71a73120d,-1,4,1,0.23526748,1675791413,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
e95302b90a358583ee89d7fc81c2dfd84f0bc38845ff4e07e99c4e86ff307584,-1,20,1,0.25294069,1675768545,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
8b4d56fa3a992807659145cb1f0347eb8af195f60aefeac15f2d112382488cbe,-1,1,1,0.25472493,1675766852,Regular,4e5286d971b0fb1e0e81a92fd6f1521f7a359fb9161478d2b8af7ce14f078872
4ec85560d23e80360e5db98f1190e599332d30ee9b02c8a8870dc49026d6ff4e,-1,8,1,0.25525465,1675766139,Regular,deb85093f983fbf3ab715f590af7a59e10768b14e48fe3554cfa9e17f97af901
396b81e6914ebf9d4767b9ba38648cbbbf710ffe3e908e951bb34305582efb14,-1,24,1,0.26010313,1675760172,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
5ad45aba1daa0c5b868053a3aedac6f413c23209c5e98d3ddb6ecf5348557c5d,-1,12,1,0.26489276,1675753890,Regular,fa34a0448c5db5edd49cc62818d803044b52dd1547f6f5eea88288285325cf23
035181037a76b9c3323b6fa077815d42db8e56472b5191fb26cef962b11e50a4,-1,28,1,0.26701666,1675751236,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
035181037a76b9c3323b6fa077815d42db8e56472b5191fb26cef962b11e50a4,-1,12,1,0.26714407,1675751236,Regular,b0f928290c3902fcdd94612e93dc96512632e01c1275737fe41bb61506650cd4
944e63f3eae2b3f361e49a89aed485c63e8e062991641f58dbbd15e3555c28d0,-1,47,1,0.27833646,1675738715,Regular,29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790
b176e5f5215a2f35668de146429fef56ba946d24c680180f0bffdbb0428091d8,-1,30,1,0.28072289,1675736407,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
6b737f30a91c2b3b6ba09df9737d10023621ff8ca7ee381cdf323fcf89fb0107,-1,28,1,0.29931888,1675717073,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
bad859fa1b9d52e4af66fd42cb1094780a9028ed646df9535eccf0a3049e4332,-1,37,1,0.30055814,1675715730,Regular,09b7f4c9f348e5fb1e892041e2252663ac2e27e953b503dc2d78fd8f311fba81
27112e60e248d8f35d808f65055ba9599720911d3900741fbf6c26adf8e570fa,-1,27,1,0.31825013,1675698692,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
591fa95847d90303020a053a2cfde5f9887ecf286c4e960fe4e8a5d94f61937f,-1,24,1,0.32695511,1675690802,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
5afbaec41005ce6a1de475fa7ac337b1b51d60ff8e721c93ce6b909cc0cb1956,-1,5,1,0.32917635,1675689648,Regular,1d5cf830cb847e161e53c9cfed6c3a57bcdeb9864cde581815c5c05ea5c467f0
f07060958fb66affb4674f8dee863253c6a3d70de7f7fc51605a804d31161225,-1,42,1,0.33069435,1675687056,Regular,8dd7921b37fa335a27cfa8f0d966aaf83d1b0dd61cfc743b34abe2e013c36f41
69868fe1288f5136fb09ff1c6cbff8fd309adbb88e5f14d8152e94d1d097ecd4,-1,0,1,0.33256897,1675685928,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
25eab1d82c2111e3776ff5e6dfe1eb5b1e5290bbd11617eb2db09805fa9d9170,-1,44,1,0.3331812,1675684603,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
dc2e4c498aa2118d38ac6ece379272da637228c9d9f154bfd92208eb5ba77ddd,-1,29,1,0.33707718,1675681120,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
6bf101ccb80567da9620c3aa4d98cfb44f731f9681e488a1fec1a4811e050bc7,-1,0,1,0.33825038,1675680358,Regular,c658a54d03db448b0cab374d31bc7a97eba80c761ce2ce56ec2770115fb29fe8
18039247fdb1f09d25a62ba2c5a61bfea347ec4a7e01875da8417f7cd8a3b741,-1,42,1,0.34017012,1675678386,Regular,b505edfbd4f7f2a1651b5b5805f76f76043e3b2f1b85f049d2bbfd893b64e3f0
26871f18441327ad7f8db4444ed895a135cefde57794e5877bee5770deb9df31,-1,13,1,0.34853657,1675670586,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
20cfda52572ef96ded891fb4dc6439645382539fc922c4b0c8c97cff8405a9dc,-1,45,1,0.3495834,1675669588,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
ce85eb82c5c14dbff70475b1356b816a5a2112cbac3cabb9e9161459d45a2e2b,-1,7,1,0.35544799,1675664534,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
8f0af525d438502fe2b3f5a2b6891d2977a4760664fdd89df3b54f2873e71505,-1,31,1,0.35578441,1675664062,Regular,50d7f3a94e69495fb1839dc82d7e9e1fc8c5a83548c9cfafc445f323b492c0b3
93796fd7d869f8c83d9d36b530df749c4ba44541cff0200ade8814f1361e8ae0,-1,44,1,0.36108877,1675659041,Regular,88d1aa7fe01ac7f7a0501912dd9bfcaf8b5cbc290648e2ea715f09a917a2e660
0aa7ee934c4f20bb1e725d8d37e95559edb255101950d0fc0e9a894bfb97f1ca,-1,43,1,0.36226276,1675657985,Regular,48c64a6bd78e6e98a7adc4d1b38e8b3c1a9d6982c4c0312b1f0d17459702d4a8
7ef341075cf5d9b47074b7a393043fd935256f3c9691e68d49c1393aac190758,-1,2,1,0.36577395,1675655362,Regular,4bf82264f9710998088599bc9d43996eb1c753104452360cf2d873c21392c5b0
7ef341075cf5d9b47074b7a393043fd935256f3c9691e68d49c1393aac190758,-1,37,1,0.36532125,1675655362,Regular,87c404687421e41fb5c5d54d9d613da94a557fe73b7fd0988d9d06ddf8445f8a
a94507dc7cf3f22a30a80f5dbf4f293055067ebfe5737abbb2307394f3885936,-1,36,1,0.36597639,1675654919,Regular,0a899d9179a453c47b138eb2f9564b28327d487770a3358446e1a6698ce9b1c6
50d6e37f8f99db31d3c857cb642db6cf298496a18b9ca747898b119b4503395a,-1,2,1,0.37125337,1675649854,Regular,eda1b0adfab88551331f9543a03bbfcb389580279052ff9f8f7f3a6b360ec5df
20ec0e10d9ea54725838f6c4ce28ecd113d3c845eba1ac3214af4036861d607f,-1,42,1,0.37325585,1675647871,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
640da6401e471bb7bee31fb5331eada90b975b499ee7399154c13385e53c2374,-1,29,1,0.37638901,1675645892,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
ff53a5bf6eeaf4ec336d1cb5a478bce2804e908bb27088a0adac6f9b75da44d8,-1,37,1,0.37550052,1675645892,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
af27261dc79d82d0846a4065429aab5d897bd449d891e6a3c60bb19f98601121,-1,40,1,0.37767877,1675643860,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
63cc9ed9afe07758a6c729013524e0c534c50f0cd219550bb083c8927f896928,-1,16,1,0.38004658,1675642068,Regular,f1e47a98cea8954e8f5164eacc819d23cea7cb925d8aea4789f0d7b4f630121f
6e84f6f36c88a031b6be527b9d5e4f1461f2d9705f5bd7296212ea99d5225043,-1,38,1,0.38253742,1675639930,Regular,8b6ee4f326efb0a3f3b083526ccc0ff3b154d70b133c3ba4c8acdb8248307aea
f35848eedd8e22521cc72148fd4d88cb44e1cc37abfe094ec1a3a3d6bba73ac2,-1,18,1,0.3834215,1675638960,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
3e6120244b9ab3e861e52e480b3dd18a37bbdaa336e002c62a630132b7aec863,-1,23,1,0.38836461,1675634997,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
7211273d18cf0a4ab8a86fe3a075509b747c256ee1178f2d855f0082b92c69b5,-1,32,1,0.38890717,1675633975,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
7eafdf50ddd38d7d26761f134ba11644ef617d2dbcf0aed544ab69e1af5ec6ec,-1,38,1,0.39215274,1675631186,Regular,c6ad3c72581e60cdadb45e5ea63bd502a8f1aa7eab89a050457ce3242ae5fc49
4ac4cc27df0eebff2608c49a1011e86da414c70dccdd3fc6b3a1acd7ae0d6812,-1,29,1,0.39551937,1675627978,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
77358e9752107e45a453f79ad86880fe8fe6720e2099369512e7db5e3931e777,-1,17,1,0.3985991,1675625463,Regular,dc2b767abf7787c12eb4a84e0fe08dacf243714e071ddf593ae6cceb2b957d9f
baadd439765a24a520856db269d04dd05c584c179365b7b973404d2ef633ca14,-1,31,1,0.40809103,1675617548,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
aa46ece841e902c49947d792f852d11937aa982956dbe92048e554a9aadb3d9e,-1,47,1,0.41074972,1675615170,Regular,883462ae619f8bf6480f913f17c2db3dd46e4b45d72bc379ef6f8b3cc94b733a
373f71e70e2cb0ab876ac30d45f5d3a5647a78a5cfaf2f775bc2971a0236de2d,-1,3,1,0.41200313,1675614649,Regular,7a8817a2a2954427122bc6c79ba832762e93b2e1a0f0c2f16eed556b5eefbaf1
a137db6103a4a86d9ea385b8888cc50e894b16fe1f35b4b506bea09cc24c92ed,-1,19,1,0.41338901,1675613244,Regular,8baeb8cac42ab385204cd088b5465a1f6f693bcf88abbf91172e6ad9517f1e4a
1d36de90eb6bc794aaef4709c3e5de3fdfe5b766ad2ae84705bc4f03bce888ce,-1,39,1,0.41781639,1675608900,Regular,506215c5b8512c134c571170fcf3675095f5d28967a1a6e3351e65708881c041
1ad3f9db6dbde4b0465b875f3c39940276b4583cf129024db00e07b11d3d5d7c,-1,24,1,0.42392184,1675604610,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
2c9fa220a4ed4afa308cecd5eb4c848e7a8effda39cb6beb02b6f8664ecbd69b,-1,9,1,0.43014838,1675599791,Regular,86fd4e6a96a7507116c4b7d18a1091e3e62191b67e9c2e1ccdc405ded2bf7b0d
6259e1c0de7b45b3468d22c8892b3519720ae462858ded3a5f02d8f3adb4cbe7,-1,43,1,0.42872099,1675599791,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
491442109fe5851c428da29e6b3f66baa8c9934a4fb7df230fe1723d42e390f1,-1,11,1,0.4332698,1675596887,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
c204033270e5741564e6e8c057fe824b2eaf30eb385d19335cc6270ea4f2eafc,-1,15,1,0.43623177,1675594379,Regular,345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15
fedc512af2b71db98cb84bb06beed33f4494eec542e9131a0f36e693dc9aeb3b,-1,24,1,0.43686583,1675593698,Regular,1f356cff1c059a646994c0316ccb66a6cd1c9971d6acf58d4e9b3c46529a59a2
8b82f0ded31ce4bcd6d53ad6c7c6859248509486242b1d6bdad9da0da0cde25d,-1,15,1,0.43972282,1675592295,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
6a0172579e1ab77172bbedbeccac6bf40dbdaf51f45d424acb247c485c507e16,-1,15,1,0.44145642,1675591018,Regular,419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52
3f7a3eecc7a0445e5c85fa521e29f3ea72763b9a5683a0292e883128c3ca50d6,-1,32,1,0.44368756,1675589930,Regular,daa7787df070b8720d1d4460017ffa2dda6dec548179bf60ebe1fd5e8dd0e54a
3f7a3eecc7a0445e5c85fa521e29f3ea72763b9a5683a0292e883128c3ca50d6,-1,47,1,0.44349208,1675589930,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
a39d8a439ebc8a67209cdd55d5fd34b65b5573ee65feebe37e6239bf2277c882,-1,13,1,0.444855,1675588284,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
373f2337061ea8ad201ef5b26e9d6a400d6c99537fa664f8615f265c037b5bfd,-1,7,1,0.44988062,1675585380,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
77987aec7096a6493e8ff855a7223af9659001b0b607eb705474bd837476b3b2,-1,27,1,0.45231626,1675583379,Regular,568731d048c6a16269162db1f046caa34a830a1b84350f740b3de5af939d1512
26afe17a073006c3187e53139d81a8d34e035bb7203ba3a1808c99e6340ce9e1,-1,0,1,0.46578213,1675575057,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
26afe17a073006c3187e53139d81a8d34e035bb7203ba3a1808c99e6340ce9e1,-1,10,1,0.46556483,1675575057,Regular,6f0488ca28146aa68abc96c04a8ecdbbfd9790c083e2701d07d91e0934cffa47
0b821aca716120d6661b3e380c6975a8cd0ea312ff7321ab82443d3b8daa0eb4,-1,34,1,0.46823144,1675573100,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
411435d954a8360202ec4ab2a4dcfdfdee7bbdfcee28cd6a7e67130cadfa416b,-1,21,1,0.4704232,1675572116,Regular,9f45f4ea05dfa9410e0c3d4cda374b7c282dabde189197af609e07e33be406bf
411435d954a8360202ec4ab2a4dcfdfdee7bbdfcee28cd6a7e67130cadfa416b,-1,24,1,0.47037014,1675572116,Regular,900f6781a7f4cc34922c05fc87880d55f9cca6e2dcbc218ef736d21691b80477
937d41dd29efd29ab0aa2aaa5d50f301b4f2cfd31ddb72d45a0193c570a063d0,-1,43,1,0.47219854,1675570978,Regular,e1797c92dfa6767b35e705caf9575d7af4704e1b6fd95b875c24c03aa87fb2f0
3d27cbd2e2036741230e46b3faf2d04396b4eb748ff988ec4ea37d27b6a6f3e4,-1,13,1,0.47388861,1675569836,Regular,6c3f98764dab37a93532e58d57f7a51403250e69e87a15d76250a99ab5751fb1
ca21ad787241d2777092d30dcf37501e1eaf925ff4c7a5d1dcb1d4c272aa5b5b,-1,28,1,0.47461013,1675569326,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
01e49ca1067f5932c56e369f08d441a4c421929d092acc5cf048a80d882558bf,-1,8,1,0.47912081,1675567403,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
30eb14837fd3354b2cf21eff1791bb5f7119f56110cd3450caa979ee71e46938,-1,17,1,0.48212277,1675564955,Regular,22f938876c757af6a5fcb44418474e2401c8e7bdeead15c64f9b14c0fc122df3
843fd92402764e704fcaa84ed62d1dfb5b6488697f8d1a9d6125c81fe24cc726,-1,21,1,0.48312633,1675564270,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
f916db536e07921f54a33024a07281f150edde748569b673d104a9f8f584657a,-1,14,1,0.48380483,1675563680,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
3f022d62a56ae96184c9894e7b1b33468c24170e68416f40c04ab5444f7a027f,-1,4,1,0.48526335,1675563468,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
8b8d741ae4969da2066372d09123a37375abd942b41fcffde4a1ae3b5680c599,-1,9,1,0.48777166,1675561873,Regular,f541590ad2e493258b8b6687860d76ad532cf8f445db9a5a6197a5de31b96ad3
666eb5c8d4939d4a806102d0268dc6f2e56b077f708ca8a32a9a719b753993db,-1,31,1,0.49077612,1675560804,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
