tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ff9daa4d1de9f531004eb0f3d2ce4aa4da0b6d94f6e2abe36461012977d3b02,-1,1,1,151.71075664,1612293275,Vote,b45ac7b234a5f5eea39a30aeed90353761a3559d1bdbd77accf7c39dbc6438f6
5458fa4dbc9db375e3a0bc282aec01cd331679f7de9c3f1a7177819d0414592d,-1,1,1,150.68824216,1611633310,Vote,6ce1e4b024edda6eebee21107c6a34a37dd404f26507f69a05310fe4315dd74b
32517f1dc1af8910bd0d13fe4e52c33e31e147bdafc17d27777e2b5132f57074,1,0,1,154.98517983,1611586691,Ticket,4583bbbf0114bc9323343f66a8159fcb3c20168bedc7af340bac88f67e77591f
6ce1e4b024edda6eebee21107c6a34a37dd404f26507f69a05310fe4315dd74b,1,0,1,150.68824216,1611536410,Ticket,5458fa4dbc9db375e3a0bc282aec01cd331679f7de9c3f1a7177819d0414592d
d193eecbfc708eaa41b903f910d822e827614b77c1b4ebd2202d0dd179101cbf,1,0,1,150.68824216,1611534048,Ticket,ba766753f9136ec1979caff16944d98e555b5732a686502e30056d806075087a
c92218971b710e73e09b23ae031ad42b0af5085e6b512c1a03a296efce1a5de8,-1,1,1,166.66724424,1611484054,Vote,0dbc98f9a5a36aa54a20a8ab16b484455ccd161edd179061e909f8f7b7212ad1
2427a7260ae460cac6d5f4010efbfc834fe0e49bc0a227ca89dd0ac2f29e658b,-1,1,1,200.51390036,1611246219,Vote,55fca89b95edd4535a356aac2390556613cab3ecc579b5ee7d5d3d9d9c912cd6
b2baf138dcd5705741adc597279006222dc263e77318d54742e041439b7f4722,-1,1,1,155.93266975,1610830448,Vote,95328c23c7a66b5cd917da3909b0bb63c0489f24243f1cd5968563d66c191f16
55fca89b95edd4535a356aac2390556613cab3ecc579b5ee7d5d3d9d9c912cd6,1,0,1,200.51390036,1610814124,Ticket,2427a7260ae460cac6d5f4010efbfc834fe0e49bc0a227ca89dd0ac2f29e658b
fbf6b49d1b6bbab585d2ff36bbfca7a7036706d3f32c2425e48b11bf782ea54c,1,0,1,200.51390036,1610814124,Ticket,0e8d627a936b68aec5190002e8acb15b2bdcffb776fd9f2c40dfba603ccd2559
0adbddf721eda4fe633bf916faa71235682e37d2e4a159b5bf302fa806c33360,-1,1,1,168.25726706,1610724025,Vote,4965a6fc57ef1fd836b3330049a0acbf5055432b70c7bfe5cc565f3298dc6496
9ed471e00d5b3d094ed97e9a8b155ebcb3ae257fa26acdfe72787d0c6ec970c7,-1,1,1,161.97098175,1610723085,Vote,5941008642af3129e7df56bb60faf561dd9d8046647d94f729f90cd3793f2218
95328c23c7a66b5cd917da3909b0bb63c0489f24243f1cd5968563d66c191f16,1,0,1,155.93266975,1610243029,Ticket,b2baf138dcd5705741adc597279006222dc263e77318d54742e041439b7f4722
400227ba4053041eec58d4081b9fbd50d99b2420b198ad697ed4aed131ff08ea,1,0,1,155.93266975,1610242445,Ticket,f994623484ed23a7bf518e3cbf9805cd1848a9293c3ed487ea458fc26fda0a48
6455927ec5705f4edfb2ed04b1f837b9a6d73c735e5268922fff10bcb24b9839,-1,1,1,188.85518149,1610136657,Vote,b29fb452c878c7f5e7d113194112bcb6f7d173b61839e70a33f2bccb5330d185
5cdc6aa6e60e5b0630bd13825aa8215604391cc3a53f73c1e37b17e711d6537c,-1,1,1,162.31702918,1610084938,Vote,94c8ddac2187e4a519f36c1b04ba6ef6f2c9d3dc7887bbbb6bb7616232cc78ed
342eb9a43081942051c2b2d1f4807bf2d1c3d0a642f06b2c7036a10c3f79024d,1,0,1,169.49835355,1609878097,Ticket,4f7e0e1793b742ff4390fdf4190413ade99a494b5871b1e11d950b81070230c0
52489d33ebd9459796c9cd0b89287f470b90a4ae0d0cd6ff4d0b58be2b529c03,-1,1,1,151.02560108,1609790013,Vote,8bfdc62b8d641f763b9a3bf608006ba01f46e0eeacfbd8173cce3771442c69e7
b89f40e7ad9bb81bd00200437e407a4cee36c355c417bdc4e6111bcaaf4dfb2f,1,0,1,177.52223708,1609611084,Ticket,37cb929c1e00e791848a4fab5b2e03b4ceee86bf832e77827cccbb11f6074b87
180487d0a5712f862325e297e4d13f6b9a54368d8cf1081dbda6deb91f93b630,-1,1,1,177.30260793,1609361034,Vote,650fe516ccdb3a3f28671529e5c3abf9f60e8a73fbb837dc3dfbcf568e6b3339
8bfdc62b8d641f763b9a3bf608006ba01f46e0eeacfbd8173cce3771442c69e7,1,0,1,151.02560108,1608825504,Ticket,52489d33ebd9459796c9cd0b89287f470b90a4ae0d0cd6ff4d0b58be2b529c03
35b4bf3ad652e1eb7e61bf29bab6602cc9787fd4219211def7468b954fc77293,-1,1,1,151.71075664,1608745656,Vote,599a6b559b8a3f9a5c37fc1880b28e2abaea5fdb62038da913632ade434a2366
599a6b559b8a3f9a5c37fc1880b28e2abaea5fdb62038da913632ade434a2366,1,0,1,151.71075664,1608652769,Ticket,35b4bf3ad652e1eb7e61bf29bab6602cc9787fd4219211def7468b954fc77293
b45ac7b234a5f5eea39a30aeed90353761a3559d1bdbd77accf7c39dbc6438f6,1,0,1,151.71075664,1608652769,Ticket,2ff9daa4d1de9f531004eb0f3d2ce4aa4da0b6d94f6e2abe36461012977d3b02
21bf0a1954aa8820b05fd53f7642bad5a2ad4bab0d00fc8b7b3a9f06a0d207b5,-1,1,1,159.86141094,1608554438,Vote,18dad461f1cc936245a432bbbba71e386d7fc1baa9a113e9b8421330f56db94d
1565f47cc4d47acb6312b53e7ebe0a39a0b9e8bb6e1a10bff9cd8d061d5fea0b,-1,1,1,149.75638092,1608353552,Vote,5cd0104112d0c07a9955b88eea11885d69d93afc7107078cf8e9f62452e49fd6
cfdf522968c19dd3070f2e45c953cac896bd06aea8efdea26371b1d5094b9762,1,0,1,162.63168038,1608136615,Ticket,acf814e2f975118abf8ef27d6df03bb906d7f8dae9820831a9efb32c704fa1c6
ac2f93d55ba52f484e4153ade1e6594f961c5216395515ddc31f09046b795955,-1,1,1,168.23759496,1607998693,Vote,1e0bcaaf5d1863b0a0711213132741057f218a8e7bcf1999e5c9378b1a12a6bf
a7152cc477d2ab7af3589ec91f026e1f3a8795bed0445d34089beaea5f47742c,1,0,1,161.39631667,1607985364,Ticket,657519859df872e683be9da4a499cd4d774f8ab38bfd4642ca6f830ea305459b
e4873f7c1495672d5de4b775b9e867500b32c827f29ceccc3878cf3e593f4a0b,-1,1,1,161.74908428,1607902371,Vote,73e3894fe9c05168c76bfd99b5e8589e2ec709e254cbf065c8081115f0c70b3f
94c8ddac2187e4a519f36c1b04ba6ef6f2c9d3dc7887bbbb6bb7616232cc78ed,1,0,1,162.31702918,1607893450,Ticket,5cdc6aa6e60e5b0630bd13825aa8215604391cc3a53f73c1e37b17e711d6537c
d5dc72f00e697a80f6898cb4142461775411b5ab3bb547c9b847be7bc68cd967,-1,1,1,174.56284946,1607644419,Vote,766ab24d4b53c46f4ebeaafa8e3856a9a197e507b394c312f3827192de282101
766ab24d4b53c46f4ebeaafa8e3856a9a197e507b394c312f3827192de282101,1,0,1,174.56284946,1606838541,Ticket,d5dc72f00e697a80f6898cb4142461775411b5ab3bb547c9b847be7bc68cd967
07ad42e6561355cbd71b2882e1e5ee5d8c6e038774e1d5d58eb6d0ddcdd19441,-1,1,1,157.51767785,1606753659,Vote,f66192eb3a04a7371dba8fd49a3b3675ecbf81ee9878d2154cb264f5aac492cd
e6e0afa8d36a24186b278e0dc9276b1b8100ad71f3e1d3fce4ed03044bcf9975,1,0,1,153.49530046,1606501850,Ticket,e493301d183b1c2a6f1ab3e2bb6976eace48d17981b8fd4471731cdd8d144245
2d517bf7fc34f69fd5dadf6f2f929e7c7e1577be51353f9437fc35e82ec3d362,-1,1,1,162.42439957,1606387090,Vote,1ef6004e6446eae4229058a3c95740130a7262bccc4f050831b59349791e36a0
650fe516ccdb3a3f28671529e5c3abf9f60e8a73fbb837dc3dfbcf568e6b3339,1,0,1,177.30260793,1606322421,Ticket,180487d0a5712f862325e297e4d13f6b9a54368d8cf1081dbda6deb91f93b630
e327f79a5fde95f8b27e9505922689ecf41787f4fb21740120de01a9f6125558,-1,1,1,158.09342414,1606249822,Vote,22cde375065cb881cf766e001d002aa059e216528a2610f82c3d4ebc203744ee
b29fb452c878c7f5e7d113194112bcb6f7d173b61839e70a33f2bccb5330d185,1,0,1,188.85518149,1606148369,Ticket,6455927ec5705f4edfb2ed04b1f837b9a6d73c735e5268922fff10bcb24b9839
172d2eed7b7e290264590334376977a754fb238ba16d23d61dc1a67acd70934b,-1,1,1,166.66724424,1606033122,Vote,58f3a818ac72cf29b52d0792d957adce7e0f84439fddc9cde4c6580a785dd9f5
0dbc98f9a5a36aa54a20a8ab16b484455ccd161edd179061e909f8f7b7212ad1,1,0,1,166.66724424,1605762391,Ticket,c92218971b710e73e09b23ae031ad42b0af5085e6b512c1a03a296efce1a5de8
58f3a818ac72cf29b52d0792d957adce7e0f84439fddc9cde4c6580a785dd9f5,1,0,1,166.66724424,1605762391,Ticket,172d2eed7b7e290264590334376977a754fb238ba16d23d61dc1a67acd70934b
b804823de6a525ef78cce1a97424af8fe14733a7ea354f82e4a780eb8e760809,-1,1,1,149.73826301,1605680838,Vote,df0c7231358fb909f39010779fab03c70b3021f9a67f2d26072eaf0494ea10bf
5941008642af3129e7df56bb60faf561dd9d8046647d94f729f90cd3793f2218,1,0,1,161.97098175,1605658462,Ticket,9ed471e00d5b3d094ed97e9a8b155ebcb3ae257fa26acdfe72787d0c6ec970c7
a70ba0f5b9c33a4176556b73f064245eea49088e6d243296afe0d40f67ecac29,-1,1,1,149.6471093,1605652354,Vote,4e69ca76a56c4dc45a69718a6c9a177d07bb6a743dc523f379d61d035f0f67e9
200b51b040d93e429ae5865754f361307486c8f5d22de279d5f3cbcb7f06e4c5,-1,1,1,150.43193398,1605575562,Vote,780303901988161d654f5ed08361044e2fcc7b6daca2854399ea7122fd78fd2c
22cde375065cb881cf766e001d002aa059e216528a2610f82c3d4ebc203744ee,1,0,1,158.09342414,1605540709,Ticket,e327f79a5fde95f8b27e9505922689ecf41787f4fb21740120de01a9f6125558
96238a4395d7e713131b65f945ed5f7a3a369d47684955349334402bcf24efe4,-1,1,1,141.97036981,1605458513,Vote,060328d9eaa20ea7b55ca849bfbcf9b13d5283eccafa19e89a392728d8d567b6
18dad461f1cc936245a432bbbba71e386d7fc1baa9a113e9b8421330f56db94d,1,0,1,159.86141094,1605372516,Ticket,21bf0a1954aa8820b05fd53f7642bad5a2ad4bab0d00fc8b7b3a9f06a0d207b5
73e3894fe9c05168c76bfd99b5e8589e2ec709e254cbf065c8081115f0c70b3f,1,0,1,161.74908428,1605287248,Ticket,e4873f7c1495672d5de4b775b9e867500b32c827f29ceccc3878cf3e593f4a0b
8bf16a7934e5ff937aaaaac2c190c2091f85ef235c29eef5092f464245a3e012,-1,1,1,160.43919729,1605225555,Vote,0632209da23a6ba237000c1da1658139c9585cce714296ba3b8d3d6d30d6d211
b0426b37b569ddee5c37a31530e42b8eacc82cc0f2b834c7107ceed26168225f,-1,1,1,145.58710645,1605195062,Vote,8c9dc2a637deef866a3c8ab4ddcef93e8da89c4793febf0de23a11827f443472
afba5be96128b1c6e3f6b2d0004d97004194c744bd3248edf709af7c3409bee6,-1,1,1,148.28528744,1605169474,Vote,045acef66b5481f5bca93ed4eb4d5b3064d96bb7411f83fdbb63cd5e0be7a8c7
1ef6004e6446eae4229058a3c95740130a7262bccc4f050831b59349791e36a0,1,0,1,162.42439957,1605021101,Ticket,2d517bf7fc34f69fd5dadf6f2f929e7c7e1577be51353f9437fc35e82ec3d362
0632209da23a6ba237000c1da1658139c9585cce714296ba3b8d3d6d30d6d211,1,0,1,160.43919729,1604934299,Ticket,8bf16a7934e5ff937aaaaac2c190c2091f85ef235c29eef5092f464245a3e012
f66192eb3a04a7371dba8fd49a3b3675ecbf81ee9878d2154cb264f5aac492cd,1,0,1,157.51767785,1604860111,Ticket,07ad42e6561355cbd71b2882e1e5ee5d8c6e038774e1d5d58eb6d0ddcdd19441
1660ed4ec6b0689a452005cca962dfedf70be9897f544e92bb28b0e2bbd681ac,-1,1,1,149.76012105,1604823454,Vote,c6c8159b627107c1b10e648f72417c72fb25f872c01f74bff51c870f6586e55e
813663532a04970ded1c39d98af170b88bf460d0c3b63ffb8c1e98ec12612423,-1,1,1,145.90810683,1604731928,Vote,2610a624482966686a5cc97837b3aabaa3a0e62038354562074f2f35505aa704
61943a14e38db89adbb11d4c220f9800f42de695a07eaa5b2a58eae3939633cc,-1,1,1,151.64624167,1604533938,Vote,36dc4de01737c564eb9137145b9941d3e3f0fcf8eccf8afb604c7d27b826e438
060328d9eaa20ea7b55ca849bfbcf9b13d5283eccafa19e89a392728d8d567b6,1,0,1,141.97036981,1604418002,Ticket,96238a4395d7e713131b65f945ed5f7a3a369d47684955349334402bcf24efe4
12dc9ed6303c6752f9fd6a23a08bab9d6cdb054666c395896587fea66c97fb34,-1,1,1,142.26112758,1604304903,Vote,789797386e7f22902c5b23028ea33cfabbaeb60e9cdbc9d6cbc3db509c32d2f6
ce880573e315f741ec72a5965d55548f35130c52fb73e50d8fa51a4bbc194509,1,0,1,142.20134512,1604247714,Ticket,ccfedbb2dd3d3e619541bc88c4b7fa2dadb2b400979e1ef924e16f9dd674c73f
711e1fd61ba5c66c0fe802c4bd3a839b63ae2a4c158e43870a73252dd6ee95fc,-1,1,1,164.75247178,1604089170,Vote,6794e5844882f9062d801956c4af52a87d9c7b063b3a59d0afe8fd66ab2ac9b0
6794e5844882f9062d801956c4af52a87d9c7b063b3a59d0afe8fd66ab2ac9b0,1,0,1,164.75247178,1603896094,Ticket,711e1fd61ba5c66c0fe802c4bd3a839b63ae2a4c158e43870a73252dd6ee95fc
3c56cea8d221e014b44fc0a475c6a1bf028efe062b03245a73323963c2c30b00,-1,1,1,147.82422413,1603801180,Vote,bf9a16551e40b3474adbd894b3cd13eace42e7cfb9ac327fbac22df4c3e8a9bd
1e0bcaaf5d1863b0a0711213132741057f218a8e7bcf1999e5c9378b1a12a6bf,1,0,1,168.23759496,1603720950,Ticket,ac2f93d55ba52f484e4153ade1e6594f961c5216395515ddc31f09046b795955
4965a6fc57ef1fd836b3330049a0acbf5055432b70c7bfe5cc565f3298dc6496,1,0,1,168.25726706,1603673772,Ticket,0adbddf721eda4fe633bf916faa71235682e37d2e4a159b5bf302fa806c33360
e301559c5d252f9ca174673326d48c47ba02f127c5aeb7922e8ad4c108754979,-1,1,1,157.51374649,1603612581,Vote,321fbadf4e85f9930d31d85551931f0d03d52642a6bde73afb27ed77f7f455c5
b6b4eba39c6d9ec7a43f7370c319a377912952c7a133513cefa6fc9b56b666c3,-1,1,1,152.1684003,1603533628,Vote,faf8432a2058790d806bae7609d05cff0ead60f24ce0a392ae8b3f9b0b52b4a2
321fbadf4e85f9930d31d85551931f0d03d52642a6bde73afb27ed77f7f455c5,1,0,1,157.51374649,1603291345,Ticket,e301559c5d252f9ca174673326d48c47ba02f127c5aeb7922e8ad4c108754979
325c61afe22ebfc3fdf1024a0f0871eac5af0dd7f74b0d21237185c9f84c72e3,-1,1,1,146.0176283,1603159690,Vote,805aa137e6d340b18ec376bcc23354d359dea87157bb481533828b9c2b2ddbcd
bf9a16551e40b3474adbd894b3cd13eace42e7cfb9ac327fbac22df4c3e8a9bd,1,0,1,147.82422413,1603157515,Ticket,3c56cea8d221e014b44fc0a475c6a1bf028efe062b03245a73323963c2c30b00
af8a4cc1a07e091415812316b79cac21f0378bcb3dee30d9945a2ef4cd74547a,-1,1,1,151.64624167,1602812353,Vote,f1ae16ccafe8e372c093aedb19640043344de47febd2f4102a3c085df8094e57
8c9dc2a637deef866a3c8ab4ddcef93e8da89c4793febf0de23a11827f443472,1,0,1,145.58710645,1602694861,Ticket,b0426b37b569ddee5c37a31530e42b8eacc82cc0f2b834c7107ceed26168225f
5582bfeafbac878a40981f4b8950a33c4aac34f4b73c2c809617086b459cd599,-1,1,1,143.73298936,1602587339,Vote,e4a1ac2a4f4403a9f866dc84807fd2211751655aa284ec2efde443332cf5e7e8
df0c7231358fb909f39010779fab03c70b3021f9a67f2d26072eaf0494ea10bf,1,0,1,149.73826301,1602371108,Ticket,b804823de6a525ef78cce1a97424af8fe14733a7ea354f82e4a780eb8e760809
35f036927c9131e7ffa688d8059cc831b97db509d3080afc215cbbbe7367973b,-1,1,1,149.6471093,1602293558,Vote,61ed9bfa83a93d561339fd7d2e09d9a211efa42e979791d91c294edb4d7728d7
780303901988161d654f5ed08361044e2fcc7b6daca2854399ea7122fd78fd2c,1,0,1,150.43193398,1602287006,Ticket,200b51b040d93e429ae5865754f361307486c8f5d22de279d5f3cbcb7f06e4c5
9f9e4ba1dffd0d4aacca9cc1b17a1fa4c2b54aea836519a6bd74cf466a185522,-1,1,1,155.35340642,1602169844,Vote,5eb1af43ce9b3b65c5520af11a6fa1ff6d1f8a5a18fc4f730db2c5afe58ec4ec
c6c8159b627107c1b10e648f72417c72fb25f872c01f74bff51c870f6586e55e,1,0,1,149.76012105,1601907737,Ticket,1660ed4ec6b0689a452005cca962dfedf70be9897f544e92bb28b0e2bbd681ac
045acef66b5481f5bca93ed4eb4d5b3064d96bb7411f83fdbb63cd5e0be7a8c7,1,0,1,148.28528744,1601834391,Ticket,afba5be96128b1c6e3f6b2d0004d97004194c744bd3248edf709af7c3409bee6
bfcfc50e593396c99f0fa454a0eccf1d28991341b684a2ef8ba7043cc08956fc,-1,1,1,149.91293342,1601782720,Vote,bdca6fe82027b18a36ee1dd6a11275a238f47f96c1b329f124ca31cd1bf43c9f
b48ee4712573d8deba59fa5a1aa1543d91aebdd7aba0a44e75200051e1301671,-1,1,1,154.5157656,1601717078,Vote,4d3a5a9b071d65d6252c19db92a562547dd85f588ec5884f09738089a2439192
805aa137e6d340b18ec376bcc23354d359dea87157bb481533828b9c2b2ddbcd,1,0,1,146.0176283,1601560309,Ticket,325c61afe22ebfc3fdf1024a0f0871eac5af0dd7f74b0d21237185c9f84c72e3
50df11ad927768faefbd20f37cd625f661646705441e1a48431a26fd400ebf0f,-1,1,1,146.26432035,1601473444,Vote,cdc99925de9d3d6643aee1a4eaa0b82a1a1e1b46384d721c9b74be6748fd3530
cdc99925de9d3d6643aee1a4eaa0b82a1a1e1b46384d721c9b74be6748fd3530,1,0,1,146.26432035,1601388646,Ticket,50df11ad927768faefbd20f37cd625f661646705441e1a48431a26fd400ebf0f
2610a624482966686a5cc97837b3aabaa3a0e62038354562074f2f35505aa704,1,0,1,145.90810683,1601336307,Ticket,813663532a04970ded1c39d98af170b88bf460d0c3b63ffb8c1e98ec12612423
07b11cabdd8c8f26b102511c9d686164319558df0ffe55be28f55714160d1f85,-1,1,1,147.19235501,1601294048,Vote,cf19b3539429e25068d7bc9f0ec6559a0f9a0b29b259592fe2976a452012576b
91fc571d9c6747d1f34ee48fe10eb74c9c836d8b9c71b1e6b8d08693974c3fe1,-1,1,1,149.59916945,1601246912,Vote,ee408558bb3a8fe8dcb4c20cc331fd091d40a49d2512ce9e55cb637108308570
36dc4de01737c564eb9137145b9941d3e3f0fcf8eccf8afb604c7d27b826e438,1,0,1,151.64624167,1600882514,Ticket,61943a14e38db89adbb11d4c220f9800f42de695a07eaa5b2a58eae3939633cc
f1ae16ccafe8e372c093aedb19640043344de47febd2f4102a3c085df8094e57,1,0,1,151.64624167,1600882514,Ticket,af8a4cc1a07e091415812316b79cac21f0378bcb3dee30d9945a2ef4cd74547a
b444c0a07bcd121d2ca1a007728cb7fc6c76dad0baa49a8c6c46f99bae40ff6d,-1,1,1,146.31497351,1600755530,Vote,de439a02e9de566a02321a3ba4d57c96d297624585dc21724dc5b341d57bcb6b
d81d4932c14aee986aa95e4a45747f363b71a43c6908fbf024ee3dea5f692687,-1,1,1,138.72378697,1600741785,Vote,772c62a10ce68d1be12d09b3ceb597c33475eeb72d279800196aea22502f2b12
faf8432a2058790d806bae7609d05cff0ead60f24ce0a392ae8b3f9b0b52b4a2,1,0,1,152.1684003,1600704156,Ticket,b6b4eba39c6d9ec7a43f7370c319a377912952c7a133513cefa6fc9b56b666c3
cd5aef7470ed3620a192fc3d794272b9315bc7eef73313333c16055600f72e6e,-1,1,1,142.51408315,1600617526,Vote,4618550a1306e02a7c120c612ee9e8e2d874253f10824f363c9081aadead41a9
5cd0104112d0c07a9955b88eea11885d69d93afc7107078cf8e9f62452e49fd6,1,0,1,149.75638092,1600360162,Ticket,1565f47cc4d47acb6312b53e7ebe0a39a0b9e8bb6e1a10bff9cd8d061d5fea0b
90c3c090f973c9d8605b6a7359225f0a4531396e88d813f4d6410319b8e4920f,-1,1,1,146.31497351,1600221519,Vote,061f8d42e29bc26af11645c97f1bc462ec4bade13e719af51e1f7b9c861a2fe0
bdca6fe82027b18a36ee1dd6a11275a238f47f96c1b329f124ca31cd1bf43c9f,1,0,1,149.91293342,1600190862,Ticket,bfcfc50e593396c99f0fa454a0eccf1d28991341b684a2ef8ba7043cc08956fc
4e69ca76a56c4dc45a69718a6c9a177d07bb6a743dc523f379d61d035f0f67e9,1,0,1,149.6471093,1600096666,Ticket,a70ba0f5b9c33a4176556b73f064245eea49088e6d243296afe0d40f67ecac29
61ed9bfa83a93d561339fd7d2e09d9a211efa42e979791d91c294edb4d7728d7,1,0,1,149.6471093,1600096666,Ticket,35f036927c9131e7ffa688d8059cc831b97db509d3080afc215cbbbe7367973b
fc5864ba715f1614052248ebba1f09d585350326c4c2b801e9b650d206c44dab,-1,1,1,146.31497351,1600080867,Vote,ce51134f5ec7ea7366ada257c5e944f8ed03048d9795fac8a70edf10f6c3e422
97cb877e715dd65dc548eb7539cff33a6bac71f70ba6999d67e8f7d2aa612e56,-1,1,1,145.97431921,1599963761,Vote,d13117f0b35c62e0419419bf846277fef5d016a0a68572f84cf24c5b5d57aa11
810e53565ee2307cab1b8ac88df46de736bd9c9ce2a58415fe3d4c92fd545600,-1,1,1,147.92151963,1599891801,Vote,1bc062c3c979bc58d5624db87cb3246daab3edbb5a7388b97667444c99113494
cf19b3539429e25068d7bc9f0ec6559a0f9a0b29b259592fe2976a452012576b,1,0,1,147.19235501,1599750095,Ticket,07b11cabdd8c8f26b102511c9d686164319558df0ffe55be28f55714160d1f85
69b1efaf7124bccfd5554322cb35c50ea4069da9d1ecc808eddbda144d62a50e,-1,1,1,151.82592909,1599626752,Vote,e21fd9bb105b626f5c2804a936556ecb358fb37cff6904783ccc032b1a938680
de439a02e9de566a02321a3ba4d57c96d297624585dc21724dc5b341d57bcb6b,1,0,1,146.31497351,1599575327,Ticket,b444c0a07bcd121d2ca1a007728cb7fc6c76dad0baa49a8c6c46f99bae40ff6d
061f8d42e29bc26af11645c97f1bc462ec4bade13e719af51e1f7b9c861a2fe0,1,0,1,146.31497351,1599574426,Ticket,90c3c090f973c9d8605b6a7359225f0a4531396e88d813f4d6410319b8e4920f
ce51134f5ec7ea7366ada257c5e944f8ed03048d9795fac8a70edf10f6c3e422,1,0,1,146.31497351,1599574426,Ticket,fc5864ba715f1614052248ebba1f09d585350326c4c2b801e9b650d206c44dab
70a0b264c5e965171c809dad8ed09b11cde90ddfe59e98319b956a53d42004eb,-1,1,1,154.5157656,1599152288,Vote,8550a8a34e7251aa0484d60e5618a36c1a7ab11104ddfbe7a97bc4f6ac33c009
8542e9f6be614cac9b615d4963b05980b02828f756ddb2a4488a78f8c25efd6c,-1,1,1,150.70525776,1599151471,Vote,022b5b4011ab56015d8483e560d74cd46f83af64e2e73de58a6a4f204966e497
3fb1f7adc07adb4bf96faac231961a4a14a51a7dbb1760eef64f1dfed4512190,-1,1,1,162.87688948,1599088387,Vote,a695b863f3143800823f0cb9978b82b98cf23b3be6b72e823e7ccca5234ad09d
022b5b4011ab56015d8483e560d74cd46f83af64e2e73de58a6a4f204966e497,1,0,1,150.70525776,1599056573,Ticket,8542e9f6be614cac9b615d4963b05980b02828f756ddb2a4488a78f8c25efd6c
e21fd9bb105b626f5c2804a936556ecb358fb37cff6904783ccc032b1a938680,1,0,1,151.82592909,1598995256,Ticket,69b1efaf7124bccfd5554322cb35c50ea4069da9d1ecc808eddbda144d62a50e
79d14ee8b65dc19911cf39ecd081b576fc81891501e834947041b76b90e901c0,-1,1,1,154.5157656,1598939692,Vote,77cdf76e6a72240588670120c1f9f853deba01b2607136bb70765fce67691f35
0c273755b5c7b25fb423b87ac0c68fbc113c6ec0359ee670ced15e712602cb53,-1,1,1,148.15295597,1598892034,Vote,6b2933aac9d42fa59eea84b5d443eab862215a4f0497ce50571908d2501559bf
4d3a5a9b071d65d6252c19db92a562547dd85f588ec5884f09738089a2439192,1,0,1,154.5157656,1598830954,Ticket,b48ee4712573d8deba59fa5a1aa1543d91aebdd7aba0a44e75200051e1301671
77cdf76e6a72240588670120c1f9f853deba01b2607136bb70765fce67691f35,1,0,1,154.5157656,1598830954,Ticket,79d14ee8b65dc19911cf39ecd081b576fc81891501e834947041b76b90e901c0
8550a8a34e7251aa0484d60e5618a36c1a7ab11104ddfbe7a97bc4f6ac33c009,1,0,1,154.5157656,1598830954,Ticket,70a0b264c5e965171c809dad8ed09b11cde90ddfe59e98319b956a53d42004eb
cbe6f485721ef8bb8386bb5d993dc3024ab722aa363a75a6b90fb6d548197a9c,-1,1,1,138.03996927,1598698950,Vote,6632ceb324519658f03aadeb2fcfeb14dad5b690a21c9ff0e05e4535b64e95a0
