tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f,-1,217,1,1.029902,1502315762,Regular,ea56258d2cd81fb2efb7086253d52fd5ab1565156d6b7b07fdb674b4eb25a931
9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5,-1,7,1,1.020262,1502315762,Regular,8480389203867992676592072c4ddd3dc7e1956d62ac16396ea624da3c7b1426
3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c,-1,399,1,1.018425,1502315628,Regular,bb5774e107083ac56f2510e9dfb3204834bd98e8f514eb45b2ab4d2739ca4622
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,86,1,1.010446,1501950112,Regular,f7a9052254fa75dd816378e5818df7d80a88a39d550f42c5d2dbb1c9524dab69
f7a9052254fa75dd816378e5818df7d80a88a39d550f42c5d2dbb1c9524dab69,1,0,1,1.010446,1500988674,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
269eaaada5756b5859dc650581032a7b09eaf39693535576ddf65e0b2bc17a90,-1,37,1,0.99963708,1499732179,Regular,42d0a55c2c3807171d9ab462af5ff226d64fe2fae4e18a316bc3c824614332b6
04f5fa5bda92c106f88adca797bba2a99cd75dd1007b6e86060a2600478799e8,-1,12,1,0.617188,1499540226,Regular,90931cbffb02432de92393f93e19e3e7fdc612f003d56eb3cd5afbd9c52ccf9c
90931cbffb02432de92393f93e19e3e7fdc612f003d56eb3cd5afbd9c52ccf9c,1,0,1,0.617188,1499538953,Regular,04f5fa5bda92c106f88adca797bba2a99cd75dd1007b6e86060a2600478799e8
ea56258d2cd81fb2efb7086253d52fd5ab1565156d6b7b07fdb674b4eb25a931,1,1,1,1.029902,1498812652,Regular,216144836e12ce99e368cdd23052d8df01a7ce39f9f6a4331a8aee8f6de26d5f
661a5a40d602ed364e3a03fb45bd2d3bad0dacb3cb459875ae5bc78193ba6308,-1,10,1,0.639702,1497822573,Regular,1ccbf102d4899e9503451ef228a1ec94f6e602f7a1047b95f937a1ea38775286
1ccbf102d4899e9503451ef228a1ec94f6e602f7a1047b95f937a1ea38775286,1,0,1,0.639702,1497821495,Regular,661a5a40d602ed364e3a03fb45bd2d3bad0dacb3cb459875ae5bc78193ba6308
8480389203867992676592072c4ddd3dc7e1956d62ac16396ea624da3c7b1426,1,0,1,1.020262,1497251503,Regular,9a23ed2576a3b1ebb491f4f4629aa15e322724c8ed2e0f7d69e9996a7b1fa2f5
30bc9a65341f802f01e42aa923bc18d7df90eabc04dd739e7b6ec7eef8b6f8bd,1,0,1,1.045229,1496419549,Regular,ea94ad36e2f670011c4b32e60b83642a893ac94b7afdae08cec2dbf30312ddcc
70f472c65788ef3be3e9a53123fb02808a2e2771d725b1c2e8241594e8d17d62,1,0,1,1.006082,1495648951,Regular,6b0878e62b6dd39a0f86830b3f58068145bb286a69a0301341785c559b306d3c
bb5774e107083ac56f2510e9dfb3204834bd98e8f514eb45b2ab4d2739ca4622,1,0,1,1.018425,1494886265,Regular,3335d3c742c20c5b405c2b4486c6049eca2dea6b09698a68eb226739acc7473c
eb604ef71cb552eb03125e1d94c12a672d056a544011593f66227ebed73bd064,1,1,1,1.17626264,1494015354,Regular,b6d2a8bad16924a1f9e15441c09fe912f87246852bfdabaeb8f8374703403569
c0ba1589fa00f39f68efe9862adb4955f671458cb11bb9975fc1c9eea6638215,-1,88,1,1.1248845,1493682983,Regular,812e06432dcc80d577abd0dc3e8bf0a785ce9e9f19c800f994e0c1c05b2310f9
42d0a55c2c3807171d9ab462af5ff226d64fe2fae4e18a316bc3c824614332b6,1,0,1,0.99963708,1493062099,Regular,269eaaada5756b5859dc650581032a7b09eaf39693535576ddf65e0b2bc17a90
812e06432dcc80d577abd0dc3e8bf0a785ce9e9f19c800f994e0c1c05b2310f9,1,0,1,1.1248845,1492201176,Regular,c0ba1589fa00f39f68efe9862adb4955f671458cb11bb9975fc1c9eea6638215
cba386346bd3aa5e888ad4b31c7d63f4446a156eae548ca7dffbf55c887db2cd,1,0,1,1.10708409,1491413643,Regular,4b3a9e6c77bfa88dad33acc1820f3350e56ae683f4ed0c22fbbdd8951794eb21
54056228f08184acaf435db6eb830857160d4fdbb3aa1a0c9b34ae43d755e0d8,-1,27,1,1.00058195,1490819300,Regular,a552f80330105af654476b16fd95d9e99363e1b912ddb8dc8f6b7745b86ddc78
c6a3c5ab9ce8c18dcabb0156c901bab42fee9426128ee84e849041bffbcbbb23,-1,25,1,0.50671005,1490523648,Regular,08f390bf61eb4d541528a078ee332c00cd574c76140627ae1ea2d747a02c6b2a
08f390bf61eb4d541528a078ee332c00cd574c76140627ae1ea2d747a02c6b2a,1,1,1,0.50671005,1490519118,Regular,c6a3c5ab9ce8c18dcabb0156c901bab42fee9426128ee84e849041bffbcbbb23
1877157eb604bb0abbe0d85fff0224691bf89a8ece61867e05ac99831b919b60,-1,37,1,1.05428877,1490482728,Regular,8e957a6694444307102f97ca682381fc78d1ee24607ad5f24ad657423db3b336
8097fc952745d87221a53fa53964d461d7557dbd3cd84991ab93f0ad01e0ac45,-1,47,1,1.16215353,1490399145,Regular,4257e7fae5bc6a28987b83911446bc7910abf75ee4485c99867476d9dcb8bc3c
8097fc952745d87221a53fa53964d461d7557dbd3cd84991ab93f0ad01e0ac45,-1,39,1,1.16107343,1490399145,Regular,2d81c5bbe426f446527ff35a9666b40883f0d34474748ac5a398fb07ca55f01c
f3cd1e4bf767a26c239dd06408a189599a70c1e6a518e855b82a3d6f257b30bd,1,0,1,1.09251011,1490172423,Regular,c8f35e2cd3dce4e9431b701d7fbc950afcae2c6cd4b86987c6c8875b616a8b0a
8e957a6694444307102f97ca682381fc78d1ee24607ad5f24ad657423db3b336,1,0,1,1.05428877,1489655154,Regular,1877157eb604bb0abbe0d85fff0224691bf89a8ece61867e05ac99831b919b60
a552f80330105af654476b16fd95d9e99363e1b912ddb8dc8f6b7745b86ddc78,1,0,1,1.00058195,1489258083,Regular,54056228f08184acaf435db6eb830857160d4fdbb3aa1a0c9b34ae43d755e0d8
1af90989e91c6b0fa9cc2a6c3f0bc27cad2de3a9764cd9936a663f57a1617503,-1,45,1,1.28306546,1489175158,Regular,57a9e0aaac953af0acfaa5ee4076ee7ebe911e88b5d1b9c744cec78c79b7754c
0ab83869eed72209cd3fcf3f11113cb0b53f33c813e0b2ef729a797b86f03e63,-1,28,1,1.43048814,1488892320,Regular,f239111f4778128dcfe42c7742a1b396f9566c5231ae23fe0be8ae1e1fdbaeb5
4257e7fae5bc6a28987b83911446bc7910abf75ee4485c99867476d9dcb8bc3c,1,0,1,1.16215353,1488877446,Regular,8097fc952745d87221a53fa53964d461d7557dbd3cd84991ab93f0ad01e0ac45
2d81c5bbe426f446527ff35a9666b40883f0d34474748ac5a398fb07ca55f01c,1,1,1,1.16107343,1488468353,Regular,8097fc952745d87221a53fa53964d461d7557dbd3cd84991ab93f0ad01e0ac45
be80dd23d54eb4768eebfef77e24c8b241e1b7bc533bce0d4465d7d07d2ea5dc,-1,51,1,1.34692823,1488429785,Regular,a6f078538923fd2b6257e274f64a7793feae813a4186069a0a219c07f2ad1f9c
57a9e0aaac953af0acfaa5ee4076ee7ebe911e88b5d1b9c744cec78c79b7754c,1,0,1,1.28306546,1488015223,Regular,1af90989e91c6b0fa9cc2a6c3f0bc27cad2de3a9764cd9936a663f57a1617503
e12f0d078a04e1e356e2cfc3634a7893edb4188a2e29ea43ed4207d52a7e24e3,-1,35,1,1.24324425,1487622425,Regular,cf0b22eb027513e85bfe4c399ef4364ac7f456052c31437940027522ae8faf49
a6f078538923fd2b6257e274f64a7793feae813a4186069a0a219c07f2ad1f9c,1,0,1,1.34692823,1487505221,Regular,be80dd23d54eb4768eebfef77e24c8b241e1b7bc533bce0d4465d7d07d2ea5dc
f239111f4778128dcfe42c7742a1b396f9566c5231ae23fe0be8ae1e1fdbaeb5,1,1,1,1.43048814,1487007650,Regular,0ab83869eed72209cd3fcf3f11113cb0b53f33c813e0b2ef729a797b86f03e63
cf0b22eb027513e85bfe4c399ef4364ac7f456052c31437940027522ae8faf49,1,1,1,1.24324425,1486547461,Regular,e12f0d078a04e1e356e2cfc3634a7893edb4188a2e29ea43ed4207d52a7e24e3
