tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3394f91957773815125550194a7dbb42fc1f94b06acc4dfd871cb6bdffcf0f90,1,2,1,94.62772614,1532013411,Vote,89add71e4b63a65bf372fbb4dd3cece31659a312fe90f84209333cb060f4ffd7
dcbf2f02f753fc45fbc3ba60d999ea8145610c8f124d5bd2ffe344a63d036f3e,-1,27,1,94.62772614,1530586966,Regular,95030298ac0883a0eebc3c95a4a940fb20803f895c8fa6cc307c3872740d8872
6075baa0eca3b202c90496412375470b4c0357d7b35fe7e1c34c030604b817aa,-1,12,1,94.62772614,1530501029,Regular,eb4fbbc2f6549a62b2f4133c4a7acd110a46fdd79e33d394693a5d53397ce655
95030298ac0883a0eebc3c95a4a940fb20803f895c8fa6cc307c3872740d8872,1,2,1,94.62772614,1530461869,Vote,dcbf2f02f753fc45fbc3ba60d999ea8145610c8f124d5bd2ffe344a63d036f3e
eb4fbbc2f6549a62b2f4133c4a7acd110a46fdd79e33d394693a5d53397ce655,1,2,1,94.62772614,1530360006,Vote,6075baa0eca3b202c90496412375470b4c0357d7b35fe7e1c34c030604b817aa
0d775e7743b7e31f074f331b6ef5847896ce6d86f57f2ca43fc53d7f56dda399,-1,24,1,94.64017334,1530327670,Regular,e056935fd32cff13e4bf7f14f6b3392f56738df1ad0c5eddbfb01bf2036e0d82
e056935fd32cff13e4bf7f14f6b3392f56738df1ad0c5eddbfb01bf2036e0d82,1,2,1,94.64017334,1530189157,Vote,0d775e7743b7e31f074f331b6ef5847896ce6d86f57f2ca43fc53d7f56dda399
c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca,-1,20,1,94.64017334,1530068473,Regular,62c94d3e6c20e7cea347a2be155df4b6a7f265f497310cf5ddcdb5b8bc8f3d89
62c94d3e6c20e7cea347a2be155df4b6a7f265f497310cf5ddcdb5b8bc8f3d89,1,2,1,94.64017334,1529962696,Vote,c5a535d855f66373dbeb53fa3a6162338164c805d84b4a4d94c752fa238417ca
0fdbafbc0482452cc5d61d0c75ae5681b455b3e4cc85f0eddf4b93389ee8c51f,-1,23,1,94.64017334,1529895884,Regular,9605bf0bb6bb912d1518143b2ee54a7623ebccad81accac209fe99b4b0c5913b
9605bf0bb6bb912d1518143b2ee54a7623ebccad81accac209fe99b4b0c5913b,1,2,1,94.64017334,1529734481,Vote,0fdbafbc0482452cc5d61d0c75ae5681b455b3e4cc85f0eddf4b93389ee8c51f
b4aebc9478447b84e4c27aac55196bc9991bf89f62b50cde7b01edf22e42fa4c,-1,13,1,94.64017334,1529723264,Regular,e1567f0571d1baecf87675fd336b78dc6fb1a5e4137d16293c26537465f91485
b4aebc9478447b84e4c27aac55196bc9991bf89f62b50cde7b01edf22e42fa4c,-1,14,1,94.64017334,1529723264,Regular,d62915113e670be95af9e15f0ba01c679b4a136d0719d04c22677d78ef3a6728
b4aebc9478447b84e4c27aac55196bc9991bf89f62b50cde7b01edf22e42fa4c,-1,15,1,94.64017334,1529723264,Regular,46f0a7cd475c0e6b3f5aec07bb5b8040f5906ec06c2d88124c26f53b3f52a57f
09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e,-1,16,1,94.64017334,1529636417,Regular,753eca1fad656125e30a4d213dd0802b1ddbeba589f1a9d5c2bb0d5b4496badc
46f0a7cd475c0e6b3f5aec07bb5b8040f5906ec06c2d88124c26f53b3f52a57f,1,2,1,94.64017334,1529626655,Vote,b4aebc9478447b84e4c27aac55196bc9991bf89f62b50cde7b01edf22e42fa4c
e1567f0571d1baecf87675fd336b78dc6fb1a5e4137d16293c26537465f91485,1,2,1,94.64017334,1529573481,Vote,b4aebc9478447b84e4c27aac55196bc9991bf89f62b50cde7b01edf22e42fa4c
d62915113e670be95af9e15f0ba01c679b4a136d0719d04c22677d78ef3a6728,1,2,1,94.64017334,1529566277,Vote,b4aebc9478447b84e4c27aac55196bc9991bf89f62b50cde7b01edf22e42fa4c
753eca1fad656125e30a4d213dd0802b1ddbeba589f1a9d5c2bb0d5b4496badc,1,2,1,94.64017334,1529515868,Vote,09781cdfe4890352ef82787ff1b064fc9a10bd8da91406228876fab95e3f8c9e
c769997eba6394126408eb773615bd2348d9e0671b1dbb64e8d0f10b72a81f5f,-1,13,1,94.64017334,1529377235,Regular,ab9843fb796e9124a3406c9a223906904efba7d94654a3fe9c01bde5e56bad75
ab9843fb796e9124a3406c9a223906904efba7d94654a3fe9c01bde5e56bad75,1,2,1,94.64017334,1529264146,Vote,c769997eba6394126408eb773615bd2348d9e0671b1dbb64e8d0f10b72a81f5f
ad55c11fb4f18c985a544ce918174b94bab7c016d3649ae4daa330b160dcee00,-1,5,1,94.64017334,1528686141,Regular,1883565025e414f6fbbff4a06c26044847d3b46ba5efb0f921fe2b92d3256fb3
ad55c11fb4f18c985a544ce918174b94bab7c016d3649ae4daa330b160dcee00,-1,6,1,94.64017334,1528686141,Regular,627f9cf5bb066893484b6c196413082f3f4f2bf33b5af6a78a6796976b9039e3
ad55c11fb4f18c985a544ce918174b94bab7c016d3649ae4daa330b160dcee00,-1,7,1,94.64017334,1528686141,Regular,45bac88ffba58a8e0ca78df2a9dfc93ab34ac7fdfe802594ff9d20e959af9a2e
1883565025e414f6fbbff4a06c26044847d3b46ba5efb0f921fe2b92d3256fb3,1,2,1,94.64017334,1528578984,Vote,ad55c11fb4f18c985a544ce918174b94bab7c016d3649ae4daa330b160dcee00
45bac88ffba58a8e0ca78df2a9dfc93ab34ac7fdfe802594ff9d20e959af9a2e,1,2,1,94.64017334,1528567338,Vote,ad55c11fb4f18c985a544ce918174b94bab7c016d3649ae4daa330b160dcee00
627f9cf5bb066893484b6c196413082f3f4f2bf33b5af6a78a6796976b9039e3,1,2,1,94.64017334,1528547034,Vote,ad55c11fb4f18c985a544ce918174b94bab7c016d3649ae4daa330b160dcee00
843e78f79835c35e457971ec6eea191671be6102fa75c7f1f7ae925226cf2588,-1,3,1,94.652745,1528426847,Regular,7df3477bd6f2e5414c1f5615df875e25f9cd053fddf94d735fd8977b4b74c420
6995e563023810d1104fad3e2d90eae352edd3e411d5f9e3fdd19fd030d29cff,-1,7,1,94.652745,1528340420,Regular,d7965f12e9bee3c673d80206f1c109015bc22079bc712d510e258d0dd1796dea
6995e563023810d1104fad3e2d90eae352edd3e411d5f9e3fdd19fd030d29cff,-1,8,1,94.652745,1528340420,Regular,71c32ad76449ecef33bb9bdf8abfbcbf9525c1c41a683e5dc5c72e14bc49842d
7df3477bd6f2e5414c1f5615df875e25f9cd053fddf94d735fd8977b4b74c420,1,2,1,94.652745,1528271571,Vote,843e78f79835c35e457971ec6eea191671be6102fa75c7f1f7ae925226cf2588
186b7d099c9afd953c4df09a37ef33ec6c664d0d3282273df84a7a497092a0c1,-1,5,1,94.652745,1528254031,Regular,a26b9066be77f2bbb38c8dd6dcabfa9ec7f8aba495937b3d36db45e003511e37
186b7d099c9afd953c4df09a37ef33ec6c664d0d3282273df84a7a497092a0c1,-1,4,1,94.652745,1528254031,Regular,125d84cb066a95a254c690974ea1bb4d74f20007f73dba0f459620b200a5d21b
186b7d099c9afd953c4df09a37ef33ec6c664d0d3282273df84a7a497092a0c1,-1,6,1,94.652745,1528254031,Regular,e5a1ccc77e8bbfe8b4d06737d02156707bfeab2f5c41ed911bb808bbd44918db
d7965f12e9bee3c673d80206f1c109015bc22079bc712d510e258d0dd1796dea,1,2,1,94.652745,1528202922,Vote,6995e563023810d1104fad3e2d90eae352edd3e411d5f9e3fdd19fd030d29cff
71c32ad76449ecef33bb9bdf8abfbcbf9525c1c41a683e5dc5c72e14bc49842d,1,2,1,94.652745,1528199355,Vote,6995e563023810d1104fad3e2d90eae352edd3e411d5f9e3fdd19fd030d29cff
e5a1ccc77e8bbfe8b4d06737d02156707bfeab2f5c41ed911bb808bbd44918db,1,2,1,94.652745,1528119366,Vote,186b7d099c9afd953c4df09a37ef33ec6c664d0d3282273df84a7a497092a0c1
125d84cb066a95a254c690974ea1bb4d74f20007f73dba0f459620b200a5d21b,1,2,1,94.652745,1528117594,Vote,186b7d099c9afd953c4df09a37ef33ec6c664d0d3282273df84a7a497092a0c1
a26b9066be77f2bbb38c8dd6dcabfa9ec7f8aba495937b3d36db45e003511e37,1,2,1,94.652745,1528109161,Vote,186b7d099c9afd953c4df09a37ef33ec6c664d0d3282273df84a7a497092a0c1
d13a7078cc2820faeb2f400aa5733ca7c408271d2232e164f0d19dd686c86d8a,-1,2,1,94.652745,1528081585,Regular,36bce1f20fd7252d269175473e15a2f4315176f6468a77c7c93d7a7d4e2fee5e
c71cc36d176ecc6eb3ba0fa61656113143bd58ced354de093983bbc0b0d7ed64,-1,5,1,94.652745,1527994818,Regular,2be4baf669fecd7f94b5dfcbd65feb1d296a9de04e57f532c3aa624cdf81dd04
c71cc36d176ecc6eb3ba0fa61656113143bd58ced354de093983bbc0b0d7ed64,-1,6,1,94.652745,1527994818,Regular,dcb8a96c02ad757cdcd9352ce3a475de93538fd2f3f1b894a7c96555562e098d
36bce1f20fd7252d269175473e15a2f4315176f6468a77c7c93d7a7d4e2fee5e,1,2,1,94.652745,1527990480,Vote,d13a7078cc2820faeb2f400aa5733ca7c408271d2232e164f0d19dd686c86d8a
dcb8a96c02ad757cdcd9352ce3a475de93538fd2f3f1b894a7c96555562e098d,1,2,1,94.652745,1527918161,Vote,c71cc36d176ecc6eb3ba0fa61656113143bd58ced354de093983bbc0b0d7ed64
2be4baf669fecd7f94b5dfcbd65feb1d296a9de04e57f532c3aa624cdf81dd04,1,2,1,94.652745,1527902775,Vote,c71cc36d176ecc6eb3ba0fa61656113143bd58ced354de093983bbc0b0d7ed64
3a6378287802ef6560ff80dc603286e21ca789dda92e7bc25ccad8524399082f,-1,3,1,94.652745,1527822444,Regular,99e922bf9367283dfbfb8979cd047d16436a7902f99d79e1bfe7e034d5b8ff58
99e922bf9367283dfbfb8979cd047d16436a7902f99d79e1bfe7e034d5b8ff58,1,2,1,94.652745,1527737885,Vote,3a6378287802ef6560ff80dc603286e21ca789dda92e7bc25ccad8524399082f
96c9b88231922237838b1e813f2da7d88e56811acf8c50a2eaaca2cec843da3d,-1,5,1,94.652745,1527735700,Regular,4904fdf580862f43dd6141dbeda167f5f7ecb0602fd73813497d6dd58a9da7d6
4904fdf580862f43dd6141dbeda167f5f7ecb0602fd73813497d6dd58a9da7d6,1,2,1,94.652745,1527655393,Vote,96c9b88231922237838b1e813f2da7d88e56811acf8c50a2eaaca2cec843da3d
97d52a22f89613d4330be9e58b290b8b156b19bbcead615e1b077b7eaac21fbd,-1,9,1,94.652745,1527649386,Regular,acdd6a00da1724092496e12e30efc27f99f424734162031ece59880f64694775
acdd6a00da1724092496e12e30efc27f99f424734162031ece59880f64694775,1,2,1,94.652745,1527538488,Vote,97d52a22f89613d4330be9e58b290b8b156b19bbcead615e1b077b7eaac21fbd
9384ee07e2f146319c05c663a82226dcdacf4fa4361df7eaa8d3f76701a191a7,-1,15,1,94.652745,1527476451,Regular,c10ff754a5b71b6248467d3b33c343fa520c290966783f504ff3a8bf35db594d
9384ee07e2f146319c05c663a82226dcdacf4fa4361df7eaa8d3f76701a191a7,-1,17,1,94.652745,1527476451,Regular,14c612790d9d2c391c21103d3b1a5c03875530c0948a86373fe95146a62e1701
9384ee07e2f146319c05c663a82226dcdacf4fa4361df7eaa8d3f76701a191a7,-1,16,1,94.652745,1527476451,Regular,ded64c4eb7921ae451fdc57e0c2d66a536539088fc00ea271d62a68b94764559
9384ee07e2f146319c05c663a82226dcdacf4fa4361df7eaa8d3f76701a191a7,-1,14,1,94.652745,1527476451,Regular,2eea7c2f82e08e90bbbdbc912c3bb24b7de0beae0d3181fc2480d830b486920d
2eea7c2f82e08e90bbbdbc912c3bb24b7de0beae0d3181fc2480d830b486920d,1,2,1,94.652745,1527312827,Vote,9384ee07e2f146319c05c663a82226dcdacf4fa4361df7eaa8d3f76701a191a7
ded64c4eb7921ae451fdc57e0c2d66a536539088fc00ea271d62a68b94764559,1,2,1,94.652745,1527263409,Vote,9384ee07e2f146319c05c663a82226dcdacf4fa4361df7eaa8d3f76701a191a7
14c612790d9d2c391c21103d3b1a5c03875530c0948a86373fe95146a62e1701,1,2,1,94.652745,1527249058,Vote,9384ee07e2f146319c05c663a82226dcdacf4fa4361df7eaa8d3f76701a191a7
c10ff754a5b71b6248467d3b33c343fa520c290966783f504ff3a8bf35db594d,1,2,1,94.652745,1527162315,Vote,9384ee07e2f146319c05c663a82226dcdacf4fa4361df7eaa8d3f76701a191a7
fa5c95f37700c26c54da4341918d2c7553645f5338e324125550c6ca960bc84e,-1,8,1,94.652745,1526871612,Regular,06177a026b65e83b409ea9f6e52756d2fc6d2bb63a607289e783be322cfe9273
e1666fd1e738fb7feed7a1bef1c0452adc98a1f405ffa6a2422581d398e49f65,-1,9,1,94.652745,1526785462,Regular,75b964e1b8648d882ee828ebc4806ab1d6d570714ed5281fca8b68673cdd01a8
06177a026b65e83b409ea9f6e52756d2fc6d2bb63a607289e783be322cfe9273,1,2,1,94.652745,1526723457,Vote,fa5c95f37700c26c54da4341918d2c7553645f5338e324125550c6ca960bc84e
34658d75161b54b326985888fc69df326eb180128ca279e50f3dcaef33a78194,-1,11,1,94.66544238,1526699092,Regular,b3b3f385a429526e553aad2e3667ff3b127b6d12a24e3f13ec06f1c2b520b579
34658d75161b54b326985888fc69df326eb180128ca279e50f3dcaef33a78194,-1,10,1,94.66544238,1526699092,Regular,e0f4288395109121c9cd70db6d7fea9565e39b70ec6491346e9c7f5bef142845
34658d75161b54b326985888fc69df326eb180128ca279e50f3dcaef33a78194,-1,12,1,94.652745,1526699092,Regular,2afb1563a22d29c14c15a437cbc81d11bbb3cd2a452e9e489a6b83df41bd0dc1
75b964e1b8648d882ee828ebc4806ab1d6d570714ed5281fca8b68673cdd01a8,1,2,1,94.652745,1526649198,Vote,e1666fd1e738fb7feed7a1bef1c0452adc98a1f405ffa6a2422581d398e49f65
b57e91c315e57f6b637fa8230b0acf04981f109c870662e1269cdaf68ca3a44a,-1,3,1,94.66544238,1526612773,Regular,d0c43f595b4bbb2e8ebcf1397dcea5d4e4de6103ce0c9f0730fe91c3b8442e70
b57e91c315e57f6b637fa8230b0acf04981f109c870662e1269cdaf68ca3a44a,-1,13,1,10.71347707,1526612773,Regular,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
2afb1563a22d29c14c15a437cbc81d11bbb3cd2a452e9e489a6b83df41bd0dc1,1,2,1,94.652745,1526602415,Vote,34658d75161b54b326985888fc69df326eb180128ca279e50f3dcaef33a78194
e0f4288395109121c9cd70db6d7fea9565e39b70ec6491346e9c7f5bef142845,1,2,1,94.66544238,1526571564,Vote,34658d75161b54b326985888fc69df326eb180128ca279e50f3dcaef33a78194
b3b3f385a429526e553aad2e3667ff3b127b6d12a24e3f13ec06f1c2b520b579,1,2,1,94.66544238,1526539733,Vote,34658d75161b54b326985888fc69df326eb180128ca279e50f3dcaef33a78194
d0c43f595b4bbb2e8ebcf1397dcea5d4e4de6103ce0c9f0730fe91c3b8442e70,1,2,1,94.66544238,1526524759,Vote,b57e91c315e57f6b637fa8230b0acf04981f109c870662e1269cdaf68ca3a44a
06c6f16e5b3fd02def880e29d1da30c235495954cec1195dd2e4007950194312,-1,0,1,93.38330586,1526443161,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
1eeee250c6cbe414ea9e5172a2dddd94d669b3f7874007a57b160cd5f048688a,-1,0,1,93.38330586,1526443161,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
1bba75ea94fa04e7be3965701a1144d488441a5414a5370574b3814c2e5ff4b7,-1,0,1,93.38330586,1526442902,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
2dad235aefce6c787d862259f230c0963069ffbe31569db33f79e5d5623d7693,-1,0,1,93.38330586,1526442902,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
3264f247d76dd0c7473ca6860a43c81d08bba6fc67fe2732728708b891b4d8eb,-1,0,1,93.38330586,1526442902,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
33c184c31164104597fda73403b3aad34d5a9ed6fb446b26402534d661f99a77,-1,0,1,93.38330586,1526442902,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
4802b7fc2c5f0455a894ffefe76a90557d36bbe5dec7514407a9f6dc90ead391,-1,0,1,93.38330586,1526442902,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
49e7ab6e6161f5bfbb312226cd98f1f1418031befd271697d058e94f9d4601d2,-1,0,1,93.38330586,1526442902,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
4f811e4c891a55a7bc211654cfa9c29df9139f5fd905bd9d9f070048a33875a9,-1,0,1,93.38330586,1526442902,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
5856d78e2d963eb7df17560d283ea0a72c8e17dc6d67c184cfd59ca029572348,-1,0,1,93.38330586,1526442902,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
5b697558c3df6e0e8db3a4645d3a5a91aa2222b17e3914b076b6cf251be421b5,-1,0,1,93.38330586,1526442902,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
65f3bf3f4f6c3cb60da3e9ec7b7aab637241f54f6c876ce320d08daaeb03e127,-1,0,1,93.38330586,1526442902,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
6d5874b8af23f8f98c6f68a0815533bf2e9eade1d0d26545fa0012231ae7b238,-1,0,1,93.38330586,1526442902,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
73d08442c4f41632f536c764552cc4453de65f0416a5f234eb5bf51f952d59f4,-1,0,1,93.38330586,1526442902,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
7e7856a57b24dc04f78df7dd469d19d900e3bde9b870eb095974d25a59c8a8fd,-1,0,1,93.38330586,1526442902,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
8c92c3c5cca12aa8a3312750760b38c5f5316657a0cb2c797e7781bb0a7d6ff7,-1,0,1,93.38330586,1526442902,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
96789c9e88f2572c25201eb1b418b73ee5e22ececfcdfa62c273883b6d4290ae,-1,0,1,93.38330586,1526442902,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
9c3aea7afa369559d05c6fea6d39e0935e89d9d73fa1e3c3679ad278af54ad13,-1,0,1,93.38330586,1526442902,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
b79a28d8bfb02beb4af263da4f27f3667ef23d5e3620fb7a6fc4108ff342ab4a,-1,0,1,93.38330586,1526442902,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
ce8e9a03bfdbbf65316bff162a1ea79034aac37d0e1de2d5384c313b8bdd7421,-1,0,1,93.38330586,1526442902,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
ef4f7903b6ab789dc717f2eb3d2b72ca8bdb956099ce2792738518c9aefa954f,-1,0,1,93.38330586,1526442902,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
f19df197449a5a1d5c757c876dbe962ba64e4a5d898e2b777d5eae4c1746c29a,-1,0,1,93.38330586,1526442902,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
1d15e08c8a7bc8dc1b8ebf76ff85934955050d4a4497e2c57d4fa5a0831c03b3,-1,0,1,93.38330586,1526442755,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
1ddf85c3a661f063ba62d5edd245a24c1a0ce337c31a0c3245ceff98a8f92a46,-1,0,1,93.38330586,1526442755,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
442c937519eef95040ac942d549d71c8ca5aa231cb5590b43fd3101e3eb45c75,-1,0,1,93.38330586,1526442755,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
62c0f19bc95b572ccfe01a4df575669cd1bd90344bae99de467e546a41ee3c3f,-1,0,1,93.38330586,1526442755,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
67c86a5de5f9b1e4db9f4133e0f0036ce0d3be8a3aaacfe08da75a3309c4a3f2,-1,0,1,93.38330586,1526442755,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
792646be94562b9582da0798560bedb003443ae25cef1a80394bb2548866d87f,-1,0,1,93.38330586,1526442755,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
907ce2617e6ee6f924e438bfd3b567e534838b1e5c072fba10c50c7172488378,-1,0,1,93.38330586,1526442755,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
b458fc98c7d888132bc78b64dd6ecea709046ea47e737e275ce94f87c0a43182,-1,0,1,93.38330586,1526442755,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
da0d8e0edd5b5af29dbc7efa90072ae5f9fd114f922710a137e8159658e4abbf,-1,0,1,93.38330586,1526442755,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
e8fd54db82f91a92db2ab90d630f62a5e797a8afc234aa0a6468968664d9bad2,-1,0,1,93.38330586,1526442755,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
32b9d60e6ce301e515364205442da301c7a1f2eb8014f692da686fd3cea00dec,-1,0,1,93.38330586,1526442477,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
4e5e4ef016db8b0b1027fe6456be18492371d150422d71385364d2a7d8f337f9,-1,0,1,93.38330586,1526442477,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
54cf36266e9e747559809958a0dd631b66d5e9df044b67bf30b0d3c56e3a16ab,-1,0,1,93.38330586,1526442477,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
71d36a0dedc322c960e16a57f85dafb261bd0153fb75252a149bd1b271009408,-1,0,1,93.38330586,1526442477,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
9987bbba4cbf144b13fc9adbfdde5ffdc05cfd9cc6aef8e2e51f83edf28ca30b,-1,0,1,93.38330586,1526442477,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
af3323ae68c2b5ace9e42f7179eef881ed985a1e70309da92e04546b6842e315,-1,0,1,93.38330586,1526442477,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
cf9fdedfcecb107c1d00a0762342779d5e106defd3dc9815ed588e77d8fc2199,-1,0,1,93.38330586,1526442477,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
d9500782716f96e10219f0f0569b96ade7eceddbf3ac3820b6bb6665b21e49f7,-1,0,1,93.38330586,1526442477,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
e0bdbc2bd6875d59fd136f32ff107ecc905a66c02ccf9d37acb2e2a59ff438e5,-1,0,1,93.38330586,1526442477,Ticket,7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,20,1,93.38330586,1526439871,Regular,65f3bf3f4f6c3cb60da3e9ec7b7aab637241f54f6c876ce320d08daaeb03e127
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,24,1,93.38330586,1526439871,Regular,6d5874b8af23f8f98c6f68a0815533bf2e9eade1d0d26545fa0012231ae7b238
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,14,1,93.38330586,1526439871,Regular,06c6f16e5b3fd02def880e29d1da30c235495954cec1195dd2e4007950194312
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,40,1,93.38330586,1526439871,Regular,1eeee250c6cbe414ea9e5172a2dddd94d669b3f7874007a57b160cd5f048688a
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,41,1,10.71347707,1526439871,Regular,b57e91c315e57f6b637fa8230b0acf04981f109c870662e1269cdaf68ca3a44a
7bba86fefcfaf72254291b94816780842ec0b4e68bb60e82d89c4b596a41351d,1,31,1,93.38330586,1526439871,Regular,9c3aea7afa369559d05c6fea6d39e0935e89d9d73fa1e3c3679ad278af54ad13
