tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2ad546f61b0b4ae5378577132284e31e9493d26e9c02b33a2683ddae55ffc2c,1,0,1,51.9901,1708615093,Regular,b68c3832db7b325c36894bb67ba2d406f642a5425d1744d34e7162722e654206
456af50ed2c74e30b453f5ff12eeb927a48e0ebaad9c6b90049f154b053f497f,-1,2,1,36.9901,1707631536,Regular,71dd5f2c094048c1164777c64401e06e65f9463647bf5e8a86e89f8999243ee7
e71cb1dede285a7d6d71db3ef2c7a4fb796fbfd6459cdfc00104199eb4fc1d21,-1,1,1,22.99,1707631536,Regular,ce52d1b9756cab2425acb0f063bbaf45a99e90591891b31a9335f013e138f686
71dd5f2c094048c1164777c64401e06e65f9463647bf5e8a86e89f8999243ee7,1,0,1,36.9901,1707607336,Regular,456af50ed2c74e30b453f5ff12eeb927a48e0ebaad9c6b90049f154b053f497f
ce52d1b9756cab2425acb0f063bbaf45a99e90591891b31a9335f013e138f686,1,0,1,22.99,1707607336,Regular,e71cb1dede285a7d6d71db3ef2c7a4fb796fbfd6459cdfc00104199eb4fc1d21
2baeeae9739f88f808cb06ff4f9eca616b857e9665ee85b09c98b7a4afb286a9,-1,1,1,49.9901,1707133204,Regular,5d4499711b50cce6ee588f068d16f3ed2de2cc497dbc9ead5d4e13cf128d7cd7
5d4499711b50cce6ee588f068d16f3ed2de2cc497dbc9ead5d4e13cf128d7cd7,1,0,1,49.9901,1707111627,Regular,2baeeae9739f88f808cb06ff4f9eca616b857e9665ee85b09c98b7a4afb286a9
c93d1681fac4bd7cbcab7f61caf8dbb91bae2921cec14b7cc271edc71d72f1b5,-1,0,1,60.9901,1707085621,Regular,433beeb34c9372ba38fcbeb729957d7b62c6bb6b65cd9b12a2e64b0277727ef3
433beeb34c9372ba38fcbeb729957d7b62c6bb6b65cd9b12a2e64b0277727ef3,1,0,1,60.9901,1707067337,Regular,c93d1681fac4bd7cbcab7f61caf8dbb91bae2921cec14b7cc271edc71d72f1b5
11210513d4113e9e155d8bcef02e81465d728de5d53677fa9ab88ff5f3551478,-1,0,1,89.69,1706924407,Regular,8c477390f10d2840d15d0cdec33c93f179417fafa79dee68ec772f7bf14835e4
8c477390f10d2840d15d0cdec33c93f179417fafa79dee68ec772f7bf14835e4,1,0,1,89.69,1706916661,Regular,11210513d4113e9e155d8bcef02e81465d728de5d53677fa9ab88ff5f3551478
3626bd2e4674ae867b26bf0f6d49b9190abc3205d6c67dfb5dcac3945bb25d18,-1,0,1,87.99,1706628073,Regular,89ad66ef6c2a1c6a7ad3eb9cbd733cdab73ba1264b3fb95e27c5c8261c828fd5
89ad66ef6c2a1c6a7ad3eb9cbd733cdab73ba1264b3fb95e27c5c8261c828fd5,1,1,1,87.99,1706602687,Regular,3626bd2e4674ae867b26bf0f6d49b9190abc3205d6c67dfb5dcac3945bb25d18
5b5f6a47ac6847a8e77d6a8d405fb01d5f1354e8d885fea693913c26764c13e6,-1,0,1,96.99,1706454724,Regular,ed1d34c94b49eb738e8fe5d8ab1cc451fa718106d0f75d3b6893b937c9352419
ed1d34c94b49eb738e8fe5d8ab1cc451fa718106d0f75d3b6893b937c9352419,1,0,1,96.99,1706451848,Regular,5b5f6a47ac6847a8e77d6a8d405fb01d5f1354e8d885fea693913c26764c13e6
b4756e8443cbf9042ed0bf064d32645d91ec82c78474c14685d7bb99e7430eec,-1,0,1,94.99,1706414689,Regular,1377f64e5f331948bf980fab87278e75a570ea95355fb538cee9f6f265a98275
1377f64e5f331948bf980fab87278e75a570ea95355fb538cee9f6f265a98275,1,0,1,94.99,1706409099,Regular,b4756e8443cbf9042ed0bf064d32645d91ec82c78474c14685d7bb99e7430eec
8e6859d5995ec5082792d3b3e8406e78224aabf8125b20cbd8a1858f33ac203e,-1,0,1,23.99,1706407233,Regular,bc11127d966fbd4c3ad80209d5002bc4c683444c288c4accc5ce426f13ca6a41
8e6859d5995ec5082792d3b3e8406e78224aabf8125b20cbd8a1858f33ac203e,-1,1,1,92.99,1706407233,Regular,2e0ceeba0a8c718b6a4c6e4bc8fa6a9cd135452b0ad757d9c410aa56051f753f
2e0ceeba0a8c718b6a4c6e4bc8fa6a9cd135452b0ad757d9c410aa56051f753f,1,0,1,92.99,1706403439,Regular,8e6859d5995ec5082792d3b3e8406e78224aabf8125b20cbd8a1858f33ac203e
bc11127d966fbd4c3ad80209d5002bc4c683444c288c4accc5ce426f13ca6a41,1,0,1,23.99,1706403439,Regular,8e6859d5995ec5082792d3b3e8406e78224aabf8125b20cbd8a1858f33ac203e
403d23aea420461c6cd6e95bd35fbab1302b91b22efe19d3bb5e2c6518257db2,-1,0,1,116.99,1706364570,Regular,ea9af91bcee1b1ab8508d975904170ce5ef2ae1b7bde39733da92e8ec46c2f4c
ea9af91bcee1b1ab8508d975904170ce5ef2ae1b7bde39733da92e8ec46c2f4c,1,0,1,116.99,1706360793,Regular,403d23aea420461c6cd6e95bd35fbab1302b91b22efe19d3bb5e2c6518257db2
7dfc26cff71f1a58d30e458b81e2bd305dfa35ea51d8ab3f3a21421976c129df,-1,0,1,120.99,1706182454,Regular,131189cb0b247ee4668f8c55ca7d5aba49a583e22e4ec6f2633296ea4f9e898a
131189cb0b247ee4668f8c55ca7d5aba49a583e22e4ec6f2633296ea4f9e898a,1,0,1,120.99,1706168221,Regular,7dfc26cff71f1a58d30e458b81e2bd305dfa35ea51d8ab3f3a21421976c129df
0f9870fde76f3cef65b1bf6ee3600506db4f244a5a577c276f5d0c6948ca94fe,-1,0,1,104.99,1705892453,Regular,0c7819ca1ddfca911b223aaeddc8515bf89cacfa769141ff8f88ae122b6b9a49
2eea67e5456e490a973dc10eb3789883fb8f7bb49ccbb532501710392d74d306,-1,2,1,23.99,1705892453,Regular,09eecbd06f5ee4bad2bdec0181b71a31f07849d12456b6004e4b69a00bfb0802
0c7819ca1ddfca911b223aaeddc8515bf89cacfa769141ff8f88ae122b6b9a49,1,0,1,104.99,1705886852,Regular,0f9870fde76f3cef65b1bf6ee3600506db4f244a5a577c276f5d0c6948ca94fe
09eecbd06f5ee4bad2bdec0181b71a31f07849d12456b6004e4b69a00bfb0802,1,0,1,23.99,1705886710,Regular,2eea67e5456e490a973dc10eb3789883fb8f7bb49ccbb532501710392d74d306
077b40fb37602cdb20820c2db7aa164d44df267de34fed2ccfdd44d9c1400d47,-1,1,1,23.99,1705848940,Regular,50f7e81bebb7e533ca5114afc32265faf93797ea0ee88c7552e7229381e51705
66ea4fec3b3da1f35678fae57cc9f3f86fe66856b31b66d0505bdb1ea3e1fbde,-1,1,1,75.99,1705848940,Regular,db5c1ac225c24fd05424bf391764e02635303641f0aaa0d5df7c316072b5fd01
a545212d2a4a8ea4ebddd379904e6fcc64dc4ad81779a90d2a049605fc6b665b,-1,0,1,19.99,1705848940,Regular,17b3f65f2aca29cb5e3ac7f54dc51070631093a6fc14ec66be64800942c3479f
a545212d2a4a8ea4ebddd379904e6fcc64dc4ad81779a90d2a049605fc6b665b,-1,1,1,20.99,1705848940,Regular,beb9b7050c9ba6eb12e7cfa969278f0d4883292c4bce5e5765d8e9f8453536bd
a545212d2a4a8ea4ebddd379904e6fcc64dc4ad81779a90d2a049605fc6b665b,-1,2,1,33.99,1705848940,Regular,8776585c60cadc9596e5b0bd4273ef6af2d9e7f5adf550df8a45106f068ad999
a545212d2a4a8ea4ebddd379904e6fcc64dc4ad81779a90d2a049605fc6b665b,-1,3,1,20.99,1705848940,Regular,3a7e765779b6a0de128c723beb5211125546f214063b58c1fffd1fd66c84cf96
beb9b7050c9ba6eb12e7cfa969278f0d4883292c4bce5e5765d8e9f8453536bd,1,0,1,20.99,1705833505,Regular,a545212d2a4a8ea4ebddd379904e6fcc64dc4ad81779a90d2a049605fc6b665b
3a7e765779b6a0de128c723beb5211125546f214063b58c1fffd1fd66c84cf96,1,0,1,20.99,1705817317,Regular,a545212d2a4a8ea4ebddd379904e6fcc64dc4ad81779a90d2a049605fc6b665b
17b3f65f2aca29cb5e3ac7f54dc51070631093a6fc14ec66be64800942c3479f,1,0,1,19.99,1705815061,Regular,a545212d2a4a8ea4ebddd379904e6fcc64dc4ad81779a90d2a049605fc6b665b
db5c1ac225c24fd05424bf391764e02635303641f0aaa0d5df7c316072b5fd01,1,0,1,75.99,1705764633,Regular,66ea4fec3b3da1f35678fae57cc9f3f86fe66856b31b66d0505bdb1ea3e1fbde
50f7e81bebb7e533ca5114afc32265faf93797ea0ee88c7552e7229381e51705,1,0,1,23.99,1705764380,Regular,077b40fb37602cdb20820c2db7aa164d44df267de34fed2ccfdd44d9c1400d47
8776585c60cadc9596e5b0bd4273ef6af2d9e7f5adf550df8a45106f068ad999,1,0,1,33.99,1705764380,Regular,a545212d2a4a8ea4ebddd379904e6fcc64dc4ad81779a90d2a049605fc6b665b
41c3acb95c72c017eeb8382c8f482cbfb032932c8d4a96e34d37186d2af25899,-1,0,1,121.99,1705656148,Regular,333771586289c27d425b61270637ca09f9afbdf8e906124d63757498dbb5a200
333771586289c27d425b61270637ca09f9afbdf8e906124d63757498dbb5a200,1,0,1,121.99,1705624210,Regular,41c3acb95c72c017eeb8382c8f482cbfb032932c8d4a96e34d37186d2af25899
1b6125f7a74680f6f15f10a8b573e14b671596f5306902b4460871e8afeaa61d,-1,0,1,99.99,1705449634,Regular,2ce5fe705258a22160cc3381f87bcf5074f37afe19d15f2d5c3c3334a4018717
1b6125f7a74680f6f15f10a8b573e14b671596f5306902b4460871e8afeaa61d,-1,1,1,117.99,1705449634,Regular,0a7944ca0568c589f4e4511473e7d3c6b965df605ae1090604f1ccdbd8117f47
4f1f2374baf1649fbc0a63daab0d03a615f5169524d35b8ac939008f4cd28138,-1,0,1,143.99,1705449634,Regular,c12fb4d29ea705bf01815f21d3cc3128b85360a08beda20a7acdfafaca9f38ac
2ce5fe705258a22160cc3381f87bcf5074f37afe19d15f2d5c3c3334a4018717,1,0,1,99.99,1705434534,Regular,1b6125f7a74680f6f15f10a8b573e14b671596f5306902b4460871e8afeaa61d
0a7944ca0568c589f4e4511473e7d3c6b965df605ae1090604f1ccdbd8117f47,1,0,1,117.99,1705423531,Regular,1b6125f7a74680f6f15f10a8b573e14b671596f5306902b4460871e8afeaa61d
c12fb4d29ea705bf01815f21d3cc3128b85360a08beda20a7acdfafaca9f38ac,1,0,1,143.99,1705416161,Regular,4f1f2374baf1649fbc0a63daab0d03a615f5169524d35b8ac939008f4cd28138
658b6defbc71b843123e056a5066ab855e850b0fd286e90bd293674b3dfe7e46,-1,1,1,30.99,1700470733,Regular,1585a2a9c73d24e9cb440be2e1d5fdbfc3f010ddb574f476d04e1e36d038dab9
1585a2a9c73d24e9cb440be2e1d5fdbfc3f010ddb574f476d04e1e36d038dab9,1,0,1,30.99,1700460737,Regular,658b6defbc71b843123e056a5066ab855e850b0fd286e90bd293674b3dfe7e46
05299601a7fda2c5f51642ee14e1323099bacdfef38757e345d1ed7f02179f3a,-1,0,1,130.99,1699353812,Regular,7c1879d82a41e4c7f04365805ddd364070177ef547831f070ae765e7b6166b19
7c1879d82a41e4c7f04365805ddd364070177ef547831f070ae765e7b6166b19,1,0,1,130.99,1699344005,Regular,05299601a7fda2c5f51642ee14e1323099bacdfef38757e345d1ed7f02179f3a
8348f1f3f9fa0b1c9d5c5dd8bb099381ea1f6770a7ba0c1490c6a6bbd49ea7af,-1,2,1,59.99,1699164006,Regular,25af478fea13e22b58664590b24539d790234b58a19823ac8d5cf52d3a5845f3
8348f1f3f9fa0b1c9d5c5dd8bb099381ea1f6770a7ba0c1490c6a6bbd49ea7af,-1,0,1,63.99,1699164006,Regular,4917885577e3e5ea478084a810149da6b0527aebb881306350f16e468868c5c0
25af478fea13e22b58664590b24539d790234b58a19823ac8d5cf52d3a5845f3,1,0,1,59.99,1699129882,Regular,8348f1f3f9fa0b1c9d5c5dd8bb099381ea1f6770a7ba0c1490c6a6bbd49ea7af
4917885577e3e5ea478084a810149da6b0527aebb881306350f16e468868c5c0,1,0,1,63.99,1699129882,Regular,8348f1f3f9fa0b1c9d5c5dd8bb099381ea1f6770a7ba0c1490c6a6bbd49ea7af
019ec48d82118ec3dbaa3aaab66399d104abb50992bec8727b86cbb8a104342e,-1,1,1,38.99,1698306587,Regular,941a9bee98950ecf96577494ae681583d3c6aa0c9bfdbc993f8b712c5e71bb42
f8e4a319ab05345dd531191a22f99680fa6413f11eec085c553059f2b0e920ab,-1,0,1,83.99,1698306587,Regular,5d0866fb268f4a61a04bd5834b064a814dc24e4efa36283b32fe882ec60ebd6b
5d0866fb268f4a61a04bd5834b064a814dc24e4efa36283b32fe882ec60ebd6b,1,0,1,83.99,1698299496,Regular,f8e4a319ab05345dd531191a22f99680fa6413f11eec085c553059f2b0e920ab
941a9bee98950ecf96577494ae681583d3c6aa0c9bfdbc993f8b712c5e71bb42,1,0,1,38.99,1698299496,Regular,019ec48d82118ec3dbaa3aaab66399d104abb50992bec8727b86cbb8a104342e
825ffbe497193a1dd1f420d3ea94af4c89a250aae555d325caedd358d249a208,-1,0,1,88.99,1696476268,Regular,243a0fb781f3c859c73e4e913b60f1139a1d7a1a7c29b98602b81f958e1c7868
ff427028c1d58d1183c3d89eb5bfe639d304cc5c69cbf0c473d8101afe50a7cb,-1,0,1,30.99,1696460402,Regular,0b289e0bf5cf26324e1cd66683a8bee1638ae031f1d6e947c373758212077bfe
0b289e0bf5cf26324e1cd66683a8bee1638ae031f1d6e947c373758212077bfe,1,0,1,30.99,1696442443,Regular,ff427028c1d58d1183c3d89eb5bfe639d304cc5c69cbf0c473d8101afe50a7cb
243a0fb781f3c859c73e4e913b60f1139a1d7a1a7c29b98602b81f958e1c7868,1,0,1,88.99,1696442443,Regular,825ffbe497193a1dd1f420d3ea94af4c89a250aae555d325caedd358d249a208
44fb3328017a552c36ed028744b901f98ed0ebfebb70867c93348bf552c44ddd,-1,0,1,108.99,1695591913,Regular,b770e8bd48629027a9bf1d38e089c747a79f40c11553d8a1109b285aa0cc785d
b770e8bd48629027a9bf1d38e089c747a79f40c11553d8a1109b285aa0cc785d,1,0,1,108.99,1695585467,Regular,44fb3328017a552c36ed028744b901f98ed0ebfebb70867c93348bf552c44ddd
a4494639785f923b1f9514b0105b28fb60be37ffb7c7725a2256d318d8de43d3,-1,0,1,100.99,1695567568,Regular,8d1c9fe98e0f832122402652fc886cd528dcae7709ced5719ee67c7c67f7a726
dc887bfa6062aa4712af21ad389cbfdcace61a0f8617820f58aa257aa29334f0,-1,0,1,100.99,1695567568,Regular,51eb63f715172ba273624ebb6a673d5af9fa8bedcd453499bda1fd33c0592e28
f4570d0fa63f73335f66692b827e580757f3e25d81d3e4afaa61bf10df65b3ae,-1,0,1,102.99,1695567568,Regular,84659e17f821b1d5ee0c5f08e36a9e04a1b7da6e660a0212fc48052eabc61d9b
84659e17f821b1d5ee0c5f08e36a9e04a1b7da6e660a0212fc48052eabc61d9b,1,0,1,102.99,1695559720,Regular,f4570d0fa63f73335f66692b827e580757f3e25d81d3e4afaa61bf10df65b3ae
51eb63f715172ba273624ebb6a673d5af9fa8bedcd453499bda1fd33c0592e28,1,0,1,100.99,1695551153,Regular,dc887bfa6062aa4712af21ad389cbfdcace61a0f8617820f58aa257aa29334f0
8d1c9fe98e0f832122402652fc886cd528dcae7709ced5719ee67c7c67f7a726,1,0,1,100.99,1695505394,Regular,a4494639785f923b1f9514b0105b28fb60be37ffb7c7725a2256d318d8de43d3
d98c556118a4717768d3671681049589441b7ace7059c598bacbd3894c6a41f0,-1,1,1,89.99,1693950094,Regular,4d1665855ddb1d1ff3ce9ed3b93d430ed534cdd80ec1b70414040df1ad712f4d
d98c556118a4717768d3671681049589441b7ace7059c598bacbd3894c6a41f0,-1,0,1,27.99,1693950094,Regular,14f31f4b41e4c9ce39fe4e818a9360f1568d222dba88ebc5b29c8fe767fa2759
14f31f4b41e4c9ce39fe4e818a9360f1568d222dba88ebc5b29c8fe767fa2759,1,0,1,27.99,1693844823,Regular,d98c556118a4717768d3671681049589441b7ace7059c598bacbd3894c6a41f0
4d1665855ddb1d1ff3ce9ed3b93d430ed534cdd80ec1b70414040df1ad712f4d,1,1,1,89.99,1693844823,Regular,d98c556118a4717768d3671681049589441b7ace7059c598bacbd3894c6a41f0
697a1a9c3ebd3e7980522308f58fd17629a543ec532e2f82598d854ef04f85d1,-1,2,1,31.99,1693674724,Regular,c5b9ae096f2dbab0a10a2cc2de8a740156e4c8ebaf9701079a97cc1e0e3311d2
c5b9ae096f2dbab0a10a2cc2de8a740156e4c8ebaf9701079a97cc1e0e3311d2,1,0,1,31.99,1693637676,Regular,697a1a9c3ebd3e7980522308f58fd17629a543ec532e2f82598d854ef04f85d1
d1b5c08c9b558928a0f9611554b276d28defa70af473413e1e3c55671c99816c,-1,3,1,106.99,1691681404,Regular,952fa37395b4324559d802646b9b972a0e2fcf8f41d389fa2a3b3a60afeac7ae
952fa37395b4324559d802646b9b972a0e2fcf8f41d389fa2a3b3a60afeac7ae,1,0,1,106.99,1691672968,Regular,d1b5c08c9b558928a0f9611554b276d28defa70af473413e1e3c55671c99816c
9b8dc446fe0359725abde10796c467f7bd3a1fb8583179a5f9539a9b28c81eaa,-1,1,1,111.99,1690725821,Regular,6c00a046897b08fd169a413819f7a057648d93946ea6ceac26ecdfdb53f7109a
6c00a046897b08fd169a413819f7a057648d93946ea6ceac26ecdfdb53f7109a,1,2,1,111.99,1690717370,Regular,9b8dc446fe0359725abde10796c467f7bd3a1fb8583179a5f9539a9b28c81eaa
91ebcb57ee262008383337f2439554114e7c820f4ac99af9eb2d2cc23e537671,-1,3,1,28.99,1690380214,Regular,34c95cde094b6d191772736f4acb39e01ac9ef891485bbf2cd749fd681128c8a
b50dc174d52eb1bd47bb43ccc34d78ebc8ef108402f9bdae48a85653e15dadde,-1,8,1,84.99,1690380214,Regular,206e9b12959b3c9694223992298dbdb084917a662f148d00499ce84bbbad5b9a
34c95cde094b6d191772736f4acb39e01ac9ef891485bbf2cd749fd681128c8a,1,0,1,28.99,1690290986,Regular,91ebcb57ee262008383337f2439554114e7c820f4ac99af9eb2d2cc23e537671
206e9b12959b3c9694223992298dbdb084917a662f148d00499ce84bbbad5b9a,1,0,1,84.99,1690290974,Regular,b50dc174d52eb1bd47bb43ccc34d78ebc8ef108402f9bdae48a85653e15dadde
aba28dfa4c649d3ed150cf626d92e9ccdac00ca8ab14b96326956b5de9d60116,-1,6,1,85.99,1690023633,Regular,20ed177a6f61916b390a3f8e5b16e42d1b6358a9fd031a2bae60eaf6bdb1188c
20ed177a6f61916b390a3f8e5b16e42d1b6358a9fd031a2bae60eaf6bdb1188c,1,0,1,85.99,1690021112,Regular,aba28dfa4c649d3ed150cf626d92e9ccdac00ca8ab14b96326956b5de9d60116
8d8c80b35e2336a7da53715fc0dc515d4d8de7d484dff420e34e23f0ad957be1,-1,8,1,71.99,1689253295,Regular,502b698f41d1405372f4efa1417959ad23a7308e9fd588e4479a893089e50bf6
502b698f41d1405372f4efa1417959ad23a7308e9fd588e4479a893089e50bf6,1,0,1,71.99,1689234714,Regular,8d8c80b35e2336a7da53715fc0dc515d4d8de7d484dff420e34e23f0ad957be1
648fca94a3ff7674335d309626e079879508d069e184bef4bab10e1eb04cf99c,-1,6,1,75.99,1687213313,Regular,b1a1a9fc728ec0c3e435beb285be40a6939edc5c53034edc420eacd6e0b3b23b
e2ef6fefd75d55e603ae2eeace73760b0602a1c6bd9505155f436ec5213d990c,-1,1,1,73.99,1687213313,Regular,eb1e69690eb7560d6f4b8ec60f3a682b07839ac695a727eeaeee3ba26d2a002c
eb1e69690eb7560d6f4b8ec60f3a682b07839ac695a727eeaeee3ba26d2a002c,1,0,1,73.99,1687206616,Regular,e2ef6fefd75d55e603ae2eeace73760b0602a1c6bd9505155f436ec5213d990c
b1a1a9fc728ec0c3e435beb285be40a6939edc5c53034edc420eacd6e0b3b23b,1,1,1,75.99,1687092348,Regular,648fca94a3ff7674335d309626e079879508d069e184bef4bab10e1eb04cf99c
63c0b30218d168cb0c7675fa3248b6d46aa280e6cb7176326237db5126e0ec8a,-1,0,1,86.99,1686897946,Regular,95230f717dd31a1280d087d07230cbdc849a32710bd5579b77c04eac01a188b0
95230f717dd31a1280d087d07230cbdc849a32710bd5579b77c04eac01a188b0,1,0,1,86.99,1686870402,Regular,63c0b30218d168cb0c7675fa3248b6d46aa280e6cb7176326237db5126e0ec8a
