tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82448b01af92bb534614b9c1ea5ac1f7e37da802af0e78d6f166de5ed09f898a,1,40,1,0.49525828,1518383961,Regular,6a922ec8727cbccbed4ac28a95fae8abbd4a794e8ab83504a974d47e8da84113
8e870a6d12d107bf91172c66b089eed1627f2652490f485f803d73031349051a,-1,18,1,0.49503794,1517382746,Regular,406a4b26ed48bb29a576be8c4b092025e3e9e39871373fdbf56f78a62991804e
406a4b26ed48bb29a576be8c4b092025e3e9e39871373fdbf56f78a62991804e,1,5,1,0.49503794,1517382004,Regular,8e870a6d12d107bf91172c66b089eed1627f2652490f485f803d73031349051a
1be401203b2d83ea3d483a2d4f1890f5a92f0931fc37353d9c673df3ee72c234,1,1,1,0.49517876,1516776231,Regular,271ed8ff17db2fe5fad5bb48681269fa850eece79d54ccbb3919d61946a67386
df3ace10e063768dcdbabc5d2ae82a1ba80f52930b6cce569e9784cf273ae090,1,21,1,0.49653242,1516438814,Regular,3eb51790c71ed3919a425002afc48b29f2796cd5b1f5e73acf4d07881253e1b9
33d9275f2c958b371291f75a28bbece1c493b04b9684d4ae96474a42356ea26e,-1,14,1,0.4961162,1516194295,Regular,89fdcf9ebd7eeedd42f528762b3c76594d09fdf39faae03c7e19dfc798dc23bc
89fdcf9ebd7eeedd42f528762b3c76594d09fdf39faae03c7e19dfc798dc23bc,1,0,1,0.4961162,1516192679,Regular,33d9275f2c958b371291f75a28bbece1c493b04b9684d4ae96474a42356ea26e
896d80a9e19b32e8ae971048e24927844b19bd112fbe93e2601bf34cbdd52e41,-1,41,1,0.49683906,1515907720,Regular,3f2cff998c3bf9eef100e238f594e800e1241ba6abed9845d6c5089f532d1354
3f2cff998c3bf9eef100e238f594e800e1241ba6abed9845d6c5089f532d1354,1,34,1,0.49683906,1515901364,Regular,896d80a9e19b32e8ae971048e24927844b19bd112fbe93e2601bf34cbdd52e41
8138f28d048748c9a4c2e47bd1ade8594f7d95fb17d908d216507d65ba80431b,-1,26,1,0.49584052,1515595685,Regular,d73b2b79e7f9c394d2cbf9cb6f594a806d0f3657f3fb19dcc03728316e5dcf9b
d73b2b79e7f9c394d2cbf9cb6f594a806d0f3657f3fb19dcc03728316e5dcf9b,1,0,1,0.49584052,1515590705,Regular,8138f28d048748c9a4c2e47bd1ade8594f7d95fb17d908d216507d65ba80431b
86f2f2b4fe5d7379d37669206eed9469f9165a676865560658787be60b16a39a,-1,0,1,0.49960347,1515374012,Regular,6dd2c9a3f871cc989140ee20eedb81ea92b9cfe9418776311e2ada80d0ef4215
6dd2c9a3f871cc989140ee20eedb81ea92b9cfe9418776311e2ada80d0ef4215,1,62,1,0.49960347,1515256777,Regular,86f2f2b4fe5d7379d37669206eed9469f9165a676865560658787be60b16a39a
a20184126e7f978b41b62d697d403eefa3d0f17ffc2c7f2b925895e7a821af75,-1,27,1,0.49628654,1515032780,Regular,d62f8f884dd2ab8522af38806338fa40afad99ce600ee61ab5079dbdc2ce3d47
5c1cae562112c793fb7d10224c3553e338d1e7282354868f1b921d8dee6b8863,-1,84,1,0.49515312,1515032403,Regular,9cad88390738e35db9a28449372ba87eaf022bfa548dc3612766cafed80a17bf
f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf,-1,12,1,0.49581812,1515032403,Regular,1fa2035ee0cba819f0f9003262a06aafde3c19a6fac59b4f2a46065e524f3181
1fa2035ee0cba819f0f9003262a06aafde3c19a6fac59b4f2a46065e524f3181,1,15,1,0.49581812,1514912656,Regular,f05d6eb3541a353e00a2d5332f24f6e43444b80f9f63653673a9d1b0f26667cf
d62f8f884dd2ab8522af38806338fa40afad99ce600ee61ab5079dbdc2ce3d47,1,39,1,0.49628654,1514553290,Regular,a20184126e7f978b41b62d697d403eefa3d0f17ffc2c7f2b925895e7a821af75
9cad88390738e35db9a28449372ba87eaf022bfa548dc3612766cafed80a17bf,1,8,1,0.49515312,1514203949,Regular,5c1cae562112c793fb7d10224c3553e338d1e7282354868f1b921d8dee6b8863
6c2146587644a1a79d38d5b8fee14248482ac98d3c031630e4580ca512b86a79,-1,4,1,0.49507957,1513842064,Regular,820e71c23fd475a83842bbd7c429a1e5655c1e9469d4bb2deaf48c8bfbf1c3ea
820e71c23fd475a83842bbd7c429a1e5655c1e9469d4bb2deaf48c8bfbf1c3ea,1,1,1,0.49507957,1513838104,Regular,6c2146587644a1a79d38d5b8fee14248482ac98d3c031630e4580ca512b86a79
0c22abd44f3b5f02c2bf15c445f5274b6ebe59eb8548d3a147a4e0555a0b371e,-1,61,1,0.49568986,1513489004,Regular,2c27ea6a28e98f03c5509f0fdc40758576ccf6e99858d6af51b3e806cbc38b3e
2c27ea6a28e98f03c5509f0fdc40758576ccf6e99858d6af51b3e806cbc38b3e,1,49,1,0.49568986,1513478417,Regular,0c22abd44f3b5f02c2bf15c445f5274b6ebe59eb8548d3a147a4e0555a0b371e
3e967d90e14cfbcc85539195993f8085a7cb18860162714ecfb57eb1f59a52f1,-1,19,1,0.49792638,1513165204,Regular,6046633bb3b2444305ecc720c04623072eaf459d6f45c4c165e87780df649924
6046633bb3b2444305ecc720c04623072eaf459d6f45c4c165e87780df649924,1,12,1,0.49792638,1513158959,Regular,3e967d90e14cfbcc85539195993f8085a7cb18860162714ecfb57eb1f59a52f1
045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625,-1,80,1,0.49900325,1513061859,Regular,29ba4088a5979cd6c1afac36b0b7dec81d9e209b26b683c5f28ea28facc6e3af
29ba4088a5979cd6c1afac36b0b7dec81d9e209b26b683c5f28ea28facc6e3af,1,45,1,0.49900325,1512902259,Regular,045e4c58e3714be7425c688619d5d54754a01efca1de52dddbaa4db84ab65625
0690e8f278880a13c0e3df3c9579c380e956e7b57ec138892d1dd4c30d9a8ae7,-1,29,1,0.49636923,1512641723,Regular,c94ddbdf683e21e104deb9f54316994dcb9805494a86ae37b5b507893e7eeaee
c94ddbdf683e21e104deb9f54316994dcb9805494a86ae37b5b507893e7eeaee,1,0,1,0.49636923,1512639528,Regular,0690e8f278880a13c0e3df3c9579c380e956e7b57ec138892d1dd4c30d9a8ae7
3d5217167c5ea087b2a281d8c271147576e932504a136ed9f9912a3deafc1c29,-1,37,1,0.49535174,1512365544,Regular,6d30b2f13603b51534118d48bad44e7890df4c056fea339cbc186fa2b09bfed0
6d30b2f13603b51534118d48bad44e7890df4c056fea339cbc186fa2b09bfed0,1,6,1,0.49535174,1512359080,Regular,3d5217167c5ea087b2a281d8c271147576e932504a136ed9f9912a3deafc1c29
85edf6c65c2559fea1ed640740c4305797d16d508c3d7b350b99ec8fc279484c,-1,8,1,0.49530708,1512055946,Regular,d7833f2bb89cb72c70e829eb549ef5721835ac098264796aa189b805bf636a1a
d7833f2bb89cb72c70e829eb549ef5721835ac098264796aa189b805bf636a1a,1,3,1,0.49530708,1512054905,Regular,85edf6c65c2559fea1ed640740c4305797d16d508c3d7b350b99ec8fc279484c
39db7acbe2d1f981903f4fcb3a99c1e122f2eb2e86cf13e9a20b6b554486f54f,-1,24,1,0.49616508,1511727403,Regular,b4e180db79907e770de86c1005d9df1a0af2ed2b687e353ca5a7d14405f381ac
b4e180db79907e770de86c1005d9df1a0af2ed2b687e353ca5a7d14405f381ac,1,5,1,0.49616508,1511703524,Regular,39db7acbe2d1f981903f4fcb3a99c1e122f2eb2e86cf13e9a20b6b554486f54f
c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448,-1,64,1,0.49623455,1511370708,Regular,fb49a4fb931f5e1507899ff136e354c75ad46df3084c49db997083bfdc60d6cf
fb49a4fb931f5e1507899ff136e354c75ad46df3084c49db997083bfdc60d6cf,1,19,1,0.49623455,1511368293,Regular,c9979d5f4a892b572c8a4ab979e33c6853df3951d0350f2965a1edd089a2a448
add72f430416f90283f7c5a8900c43d8030e40522fc43304d3cbff6f5a3fd4de,-1,18,1,0.49534976,1511033406,Regular,3307261566d415b3e5f24d1d7879aa6ab7572b7b9b11d3f49f9a26a21a519fde
3307261566d415b3e5f24d1d7879aa6ab7572b7b9b11d3f49f9a26a21a519fde,1,6,1,0.49534976,1511031095,Regular,add72f430416f90283f7c5a8900c43d8030e40522fc43304d3cbff6f5a3fd4de
0f1d01d4e40d2ba2bfcd625be47c608c3a4bf4bd6eece40dbb4e52e0344d9d44,-1,5,1,0.49521977,1510731106,Regular,ac22a29251b46707393c422e34fcfc06e6ef22870f3143b28e8fdea72a01f877
ac22a29251b46707393c422e34fcfc06e6ef22870f3143b28e8fdea72a01f877,1,16,1,0.49521977,1510714610,Regular,0f1d01d4e40d2ba2bfcd625be47c608c3a4bf4bd6eece40dbb4e52e0344d9d44
22ce7c1199443f661702b342561e50fb90ee7c0efc7f6c35af45cea854f915a2,-1,18,1,0.49708577,1510433960,Regular,a22854b18fff026b43bbb8a614564e8570399d719d31b3739c9930cec2ab5bdf
a22854b18fff026b43bbb8a614564e8570399d719d31b3739c9930cec2ab5bdf,1,6,1,0.49708577,1510426308,Regular,22ce7c1199443f661702b342561e50fb90ee7c0efc7f6c35af45cea854f915a2
91e9cc4a0a18f932fd7ef30a20497f758c88ae3fe570b2add25128bc1a9afd9e,-1,13,1,0.49591531,1510160854,Regular,24138e73018f31338d2fd3b40b669b7d92e2512e38c51b971e35a28356458089
24138e73018f31338d2fd3b40b669b7d92e2512e38c51b971e35a28356458089,1,13,1,0.49591531,1510145448,Regular,91e9cc4a0a18f932fd7ef30a20497f758c88ae3fe570b2add25128bc1a9afd9e
69f297fbd6f18aa2a1fb566d96f968eb627cb311960bd0fd5b130a4da238ba8b,-1,14,1,0.49614001,1509816483,Regular,93eaac26fec56a5dbc03233f51854d356bd833bb6f45f368246c2a47eb3b1a41
93eaac26fec56a5dbc03233f51854d356bd833bb6f45f368246c2a47eb3b1a41,1,11,1,0.49614001,1509801666,Regular,69f297fbd6f18aa2a1fb566d96f968eb627cb311960bd0fd5b130a4da238ba8b
007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717,-1,64,1,0.49552874,1509559268,Regular,04205e8916b459e0ecc5c27dfeec08f302fd9b6f20046df993927ca35e8c8e46
04205e8916b459e0ecc5c27dfeec08f302fd9b6f20046df993927ca35e8c8e46,1,22,1,0.49552874,1509461728,Regular,007374141b0ad9b246ed6b55e412133511000d1a83842a618277da85745a5717
ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8,-1,50,1,0.49524022,1509252826,Regular,7481dc37961cd8053d12a25fe8233e4b45f54653fc70edfb43b32a8a9f0285cd
7481dc37961cd8053d12a25fe8233e4b45f54653fc70edfb43b32a8a9f0285cd,1,12,1,0.49524022,1509108457,Regular,ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8
e1691d8746a424d4ae67f45171ae1420e342f237d91746ac4cfe806a89d87c66,-1,32,1,0.49558185,1508711340,Regular,1d77769fea9842c6403da6050fd8c3c05123acde8aaf1be55ac28982b721891f
1d77769fea9842c6403da6050fd8c3c05123acde8aaf1be55ac28982b721891f,1,15,1,0.49558185,1508710476,Regular,e1691d8746a424d4ae67f45171ae1420e342f237d91746ac4cfe806a89d87c66
d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25,-1,85,1,0.49587028,1508338039,Regular,59b8a64bb8bbe84979fa68a3bcf54ed5840053ae378bd0d4137307b33071498e
59b8a64bb8bbe84979fa68a3bcf54ed5840053ae378bd0d4137307b33071498e,1,10,1,0.49587028,1508335018,Regular,d422c58b0c6b2663684d0bb5831a1cae25cffae03fd538272b73c11af119af25
208e0b477e5dbc07baf2123c6c3ed04a13247cc5e50050460538057faf2502fd,-1,93,1,0.49545595,1507995604,Regular,d78b02dcecc19a71b209682052622a38f564eabebefb6398821cc6a3c3cdc86c
d78b02dcecc19a71b209682052622a38f564eabebefb6398821cc6a3c3cdc86c,1,45,1,0.49545595,1507990118,Regular,208e0b477e5dbc07baf2123c6c3ed04a13247cc5e50050460538057faf2502fd
767ab0e5431d48292a7e7bcb2ae47b01acff156dc74c0ee4740ba94475ff01c6,-1,48,1,0.49526849,1507641859,Regular,1f31b5839eb07d52012c61bd377655ec1ce121deeaefdb383f32338c5d56d200
1f31b5839eb07d52012c61bd377655ec1ce121deeaefdb383f32338c5d56d200,1,7,1,0.49526849,1507619034,Regular,767ab0e5431d48292a7e7bcb2ae47b01acff156dc74c0ee4740ba94475ff01c6
86a7e8d0877e64b116dad525cb77ce9f37c8c99422aac869eee48ef58a2627e6,-1,30,1,0.49549317,1507539474,Regular,53e01f02119690f1993bf490261e7b21593e58f1f4c318a5cc2b4d4feb568856
53e01f02119690f1993bf490261e7b21593e58f1f4c318a5cc2b4d4feb568856,1,15,1,0.49549317,1507317251,Regular,86a7e8d0877e64b116dad525cb77ce9f37c8c99422aac869eee48ef58a2627e6
3cbdea11c56d630e81ee1406e80ae1e76aad0fc80b52f9197bc036a44668857b,-1,4,1,0.49644204,1506978154,Regular,3ad063e3ecbf4960d13b00e9cd3db6642668f0e7a3819f926a9c02a182d6af1c
3ad063e3ecbf4960d13b00e9cd3db6642668f0e7a3819f926a9c02a182d6af1c,1,18,1,0.49644204,1506971791,Regular,3cbdea11c56d630e81ee1406e80ae1e76aad0fc80b52f9197bc036a44668857b
44825d14ab11e544683bdeb66bba3e5e2b0001a5fe4b8094d2e2bf04e2b554e5,-1,23,1,0.49575214,1506649365,Regular,21a10b285a3d731cec4f7a5fc721b7a430dae23488e6bfc6d815b062ad9b1fc4
21a10b285a3d731cec4f7a5fc721b7a430dae23488e6bfc6d815b062ad9b1fc4,1,0,1,0.49575214,1506642593,Regular,44825d14ab11e544683bdeb66bba3e5e2b0001a5fe4b8094d2e2bf04e2b554e5
febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a,-1,46,1,0.49556245,1506318709,Regular,6e6e0d3e7adaaeb705d6583a2caeb3fac452e83e484b5f184d4f8e244af193ed
6e6e0d3e7adaaeb705d6583a2caeb3fac452e83e484b5f184d4f8e244af193ed,1,11,1,0.49556245,1506297470,Regular,febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a
ac0e88bb9165eeca595da22286733fca38ebfc683a66881b0b9052e0a007834c,-1,25,1,0.49510061,1505975034,Regular,2d5a8ed7ff8dad01cd617060238b4f6a78a6527ffd35545679131e470a61924f
2d5a8ed7ff8dad01cd617060238b4f6a78a6527ffd35545679131e470a61924f,1,2,1,0.49510061,1505971326,Regular,ac0e88bb9165eeca595da22286733fca38ebfc683a66881b0b9052e0a007834c
d0766efccb7b7f32b58303b3b929864107fc7588ea466b80de3b8b48c42589ba,-1,34,1,0.49535394,1505675098,Regular,fde3bbb4386bae8864c4be2f77478945203a22c90f152deb1eb11e3d6ab9169c
fde3bbb4386bae8864c4be2f77478945203a22c90f152deb1eb11e3d6ab9169c,1,21,1,0.49535394,1505672148,Regular,d0766efccb7b7f32b58303b3b929864107fc7588ea466b80de3b8b48c42589ba
5e9e3066881a32a4ffbe0b4914c3ca338fd0d63449464201adff85ef4e649f42,-1,31,1,0.49560108,1505368924,Regular,dbd02742ca4c13f17f1507a285c74097fdfca4d0547c947f6b103c39329870ff
dbd02742ca4c13f17f1507a285c74097fdfca4d0547c947f6b103c39329870ff,1,3,1,0.49560108,1505366851,Regular,5e9e3066881a32a4ffbe0b4914c3ca338fd0d63449464201adff85ef4e649f42
435d2ae1e65459c5e961f4435269157d1d59172379a506b8b74c3552d5c4a5b5,-1,14,1,0.49608748,1505119547,Regular,2f777c006fbea14c64401ed4d236e92ca3e772b4344a8afc7dad86b714106dde
2f777c006fbea14c64401ed4d236e92ca3e772b4344a8afc7dad86b714106dde,1,3,1,0.49608748,1505110808,Regular,435d2ae1e65459c5e961f4435269157d1d59172379a506b8b74c3552d5c4a5b5
566c1e7390bddadc101d60ebcab82312b683f163ce2f3edc939e8f4dd99ea3ed,-1,5,1,0.49603951,1504846931,Regular,7e4b155d0fd12fa8ef0ac9e779446fe3aee20702496a79571f66376f942a5c08
7e4b155d0fd12fa8ef0ac9e779446fe3aee20702496a79571f66376f942a5c08,1,1,1,0.49603951,1504822660,Regular,566c1e7390bddadc101d60ebcab82312b683f163ce2f3edc939e8f4dd99ea3ed
7ff372dbc05a0c5afaa3a1faae76d18300cbc1a80fbcd4932dd12a7cd711f9cc,-1,12,1,0.49550361,1504537925,Regular,b2e8180486f519086f453548c77bb65ff169086e2de858eb62b2c525285e6ebf
b2e8180486f519086f453548c77bb65ff169086e2de858eb62b2c525285e6ebf,1,9,1,0.49550361,1504535499,Regular,7ff372dbc05a0c5afaa3a1faae76d18300cbc1a80fbcd4932dd12a7cd711f9cc
2ab949b9b1715586587ef24e16e7d2f0ef8c196fe8e69e29420d35cc70c26da1,-1,18,1,0.49592085,1504281637,Regular,32f2b21fefe8c0852ef420f3948c3f04a7e71d00baf8a97f4f6dc5e8f00e8efc
32f2b21fefe8c0852ef420f3948c3f04a7e71d00baf8a97f4f6dc5e8f00e8efc,1,1,1,0.49592085,1504237532,Regular,2ab949b9b1715586587ef24e16e7d2f0ef8c196fe8e69e29420d35cc70c26da1
8bca4caaa306acbd385dc1cb1b00713dcec054a51080f008ac3b8102b923ff3b,-1,5,1,0.49590411,1503918742,Regular,c7275243f7d0be72f4121a3f8971d00dee0cd3e7ccdce4ecaca29d6ff5a6f9f6
c7275243f7d0be72f4121a3f8971d00dee0cd3e7ccdce4ecaca29d6ff5a6f9f6,1,17,1,0.49590411,1503829025,Regular,8bca4caaa306acbd385dc1cb1b00713dcec054a51080f008ac3b8102b923ff3b
9430a0ce7dd9a09ad16b901f5b216ed573a353717cac1ce49fea086a714b89ca,-1,1,1,0.49628346,1503313859,Regular,494afa7029b612a5d7862b6a9ee37c5271f30f702daeae73c3b31ea9a3e839a7
494afa7029b612a5d7862b6a9ee37c5271f30f702daeae73c3b31ea9a3e839a7,1,7,1,0.49628346,1503265974,Regular,9430a0ce7dd9a09ad16b901f5b216ed573a353717cac1ce49fea086a714b89ca
f6bf35b1293bef9ca519fffe39b30af62bb6eaff6bcca3da01c34b63aaa66ed3,-1,12,1,0.49634795,1502932830,Regular,dd80180eb7a8e0fa44c7299bf77e7463027e4fc827c916fcbf1891264f56dcca
dd80180eb7a8e0fa44c7299bf77e7463027e4fc827c916fcbf1891264f56dcca,1,2,1,0.49634795,1502924034,Regular,f6bf35b1293bef9ca519fffe39b30af62bb6eaff6bcca3da01c34b63aaa66ed3
dfa4c94ac143c2d007d1ba66c191c088c8bb4bde1a583ba38f629dafdfb0676f,-1,14,1,0.49595093,1502605701,Regular,70c76daaf6c1e4b53349ff119c78d1876ace9b325082c55340761d693bd69b53
70c76daaf6c1e4b53349ff119c78d1876ace9b325082c55340761d693bd69b53,1,19,1,0.49595093,1502604049,Regular,dfa4c94ac143c2d007d1ba66c191c088c8bb4bde1a583ba38f629dafdfb0676f
1b57749521b92a866e09c0e8721f1f941fc1a37620b45b5525e710d012eb4419,-1,38,1,0.49521398,1502053212,Regular,7acd23cb23d8424cde04c417fa7feec18e09e7561a866c49dbadcd1ddbe13a2c
7acd23cb23d8424cde04c417fa7feec18e09e7561a866c49dbadcd1ddbe13a2c,1,11,1,0.49521398,1502050321,Regular,1b57749521b92a866e09c0e8721f1f941fc1a37620b45b5525e710d012eb4419
4369ebac61447d43a45590e601c4ff172b1685db5cee5e45dccbc1c9eeecda0a,-1,51,1,0.49568937,1501628859,Regular,c6c02914cfa895e12025337867901224fdcf9117456493ec849e249786ad2e1c
c6c02914cfa895e12025337867901224fdcf9117456493ec849e249786ad2e1c,1,8,1,0.49568937,1501628098,Regular,4369ebac61447d43a45590e601c4ff172b1685db5cee5e45dccbc1c9eeecda0a
db523e5a68e8f709466008359e891f01aad16614b25403f08bf47b06ab8ffa00,-1,11,1,0.49602802,1501366265,Regular,589be2defc9035368da4900937faefae8f62113808b0a82553c4f6e28b36694f
0905d56ad1129bc888c9ecb1fccc44a45fa1964bf3125b1ad7a61294d63ddda9,-1,11,1,0.49592525,1501358703,Regular,84f7dae063289c391fefe071599d1cf9138d815c88d9157a0f27eab66bc5896d
44a92fdc9db0469cb67294a3198950e67759d4876204454bd09d54c759e970f2,-1,43,1,0.49559094,1501336430,Regular,1ed022164cbde57645280323e0434c8a2f18c6d4973dedf94b5612b32d976efd
61c90d45a3325a1be3a775cadbb2a6e15f08902344cb1d70f3855549fd297234,-1,86,1,0.4953905,1501278895,Regular,7a1271a3a18f5faa8c832e1c4f5d47f0625c53d21aa8e6aaa099ff93fd12cdcc
84f7dae063289c391fefe071599d1cf9138d815c88d9157a0f27eab66bc5896d,1,3,1,0.49592525,1501067202,Regular,0905d56ad1129bc888c9ecb1fccc44a45fa1964bf3125b1ad7a61294d63ddda9
7a1271a3a18f5faa8c832e1c4f5d47f0625c53d21aa8e6aaa099ff93fd12cdcc,1,11,1,0.4953905,1500790835,Regular,61c90d45a3325a1be3a775cadbb2a6e15f08902344cb1d70f3855549fd297234
1ed022164cbde57645280323e0434c8a2f18c6d4973dedf94b5612b32d976efd,1,4,1,0.49559094,1500428676,Regular,44a92fdc9db0469cb67294a3198950e67759d4876204454bd09d54c759e970f2
589be2defc9035368da4900937faefae8f62113808b0a82553c4f6e28b36694f,1,0,1,0.49602802,1500157717,Regular,db523e5a68e8f709466008359e891f01aad16614b25403f08bf47b06ab8ffa00
84afc5d85ee192349dee3848de16e1220a345320fe3d2244a810021d3a8853e5,-1,24,1,0.49517968,1499754903,Regular,353a13e6c26f4322fcd2797f937ab698ee4ea4355a177a3ddb6b992d7f7cdfa3
353a13e6c26f4322fcd2797f937ab698ee4ea4355a177a3ddb6b992d7f7cdfa3,1,7,1,0.49517968,1499747583,Regular,84afc5d85ee192349dee3848de16e1220a345320fe3d2244a810021d3a8853e5
f264f5f17d6dd4ed6ef3a756b1771c2511e1c51d3af9f935ec5ca16cfd6b78fd,-1,45,1,0.49594619,1499529668,Regular,f8ec12830017436e593e90b0ed07f831f5761b8bb06a98c4e64da54409f5e8fc
f8ec12830017436e593e90b0ed07f831f5761b8bb06a98c4e64da54409f5e8fc,1,0,1,0.49594619,1499526949,Regular,f264f5f17d6dd4ed6ef3a756b1771c2511e1c51d3af9f935ec5ca16cfd6b78fd
da5b5dfbfb1597b738a74c8731a680339ad52ba3e56dd5b5245ccd464cc05b70,-1,16,1,0.49657319,1499259608,Regular,09073a42fc83decbc14a87e21617cc812f3d323d7cde0c64d1fead190e7d379f
09073a42fc83decbc14a87e21617cc812f3d323d7cde0c64d1fead190e7d379f,1,5,1,0.49657319,1499258110,Regular,da5b5dfbfb1597b738a74c8731a680339ad52ba3e56dd5b5245ccd464cc05b70
2339fd53dc06acdc676df3b3c1068776d00a7770136a2fc64beaa7f2da433c51,-1,29,1,0.49562698,1499047084,Regular,d4b0ae658878258aef008d689a255851834c4dd09494cc32e654bac157daa2a3
d4b0ae658878258aef008d689a255851834c4dd09494cc32e654bac157daa2a3,1,11,1,0.49562698,1499042346,Regular,2339fd53dc06acdc676df3b3c1068776d00a7770136a2fc64beaa7f2da433c51
d82958ea583650429bfe6c030c260be964aab28290315ce49a06926c3c4c7cb6,-1,73,1,0.49670094,1498840558,Regular,7f810574379cc30cd37d5345b9aa67348e85250c92a5b6be4af43b732393c585
7f810574379cc30cd37d5345b9aa67348e85250c92a5b6be4af43b732393c585,1,4,1,0.49670094,1498820263,Regular,d82958ea583650429bfe6c030c260be964aab28290315ce49a06926c3c4c7cb6
8fdea0853d3feb3704a8da0905d58502e408adcf013c0b2d2f9c1246cfdc948f,-1,8,1,0.49524296,1498655950,Regular,805d0e95b6fae8873a8e1b08fa08e00947e94f5b2bb9e9f2915f20dd638199e4
805d0e95b6fae8873a8e1b08fa08e00947e94f5b2bb9e9f2915f20dd638199e4,1,24,1,0.49524296,1498654444,Regular,8fdea0853d3feb3704a8da0905d58502e408adcf013c0b2d2f9c1246cfdc948f
a2500b19ae059bd8180b97f1cdcba9b29a25cdc5000803fe1973c103307567d6,-1,0,1,0.49862537,1498526638,Regular,edb9ede0b8debaf3cbe1603383fe5d1aa9d955040ebcebb0cd0843958fc0599e
edb9ede0b8debaf3cbe1603383fe5d1aa9d955040ebcebb0cd0843958fc0599e,1,36,1,0.49862537,1498524001,Regular,a2500b19ae059bd8180b97f1cdcba9b29a25cdc5000803fe1973c103307567d6
4f2c2582dd97b51aa2fba380850d7b662c9c7b3db0c51fd2dd1233fef4d43d8f,-1,21,1,0.4976177,1498393592,Regular,6fdfce8f5f8e1bf130d162d0a212e325502e48c4d6892d1040f095690a2b3832
