tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
58bae7fccefefab47b7a3717e1e3b0402e60a669a67b83186037e05ca1d5e123,1,45,1,1.08801253,1514571041,Regular,f5c6892d58a1409b9df9b27ac7e273e6011ce79f1c7f499b7941fc7be55f4695
617f06d4c0eb515ea2725b79e5354ec6d54df079da7b12b1180f9fb5e1f9c974,1,15,1,1.08595467,1513693768,Regular,f5c6892d58a1409b9df9b27ac7e273e6011ce79f1c7f499b7941fc7be55f4695
29ba4088a5979cd6c1afac36b0b7dec81d9e209b26b683c5f28ea28facc6e3af,1,23,1,1.08777003,1512902259,Regular,f5c6892d58a1409b9df9b27ac7e273e6011ce79f1c7f499b7941fc7be55f4695
2a41722756852ba643b3546568f05c268d527eeb14497b5166a47a3c78972f23,1,6,1,1.08547584,1512142360,Regular,f5c6892d58a1409b9df9b27ac7e273e6011ce79f1c7f499b7941fc7be55f4695
5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d,-1,25,1,1.08687833,1511729121,Regular,7f5ae87747bf27a5184f94f63241d9b1ae01cecdd24814738b62f6dcc687e249
5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d,-1,0,1,1.08523281,1511729121,Regular,22bf1465f4f80a4e510cc46d8892b3614de77ba46fbb663f03dc5bf7486c8ac8
5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d,-1,1,1,1.08527354,1511729121,Regular,8c48e33a2772e1ba1a65a4fcbbf789df353d48c69307ed74bef785c53559108b
5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d,-1,2,1,1.08522913,1511729121,Regular,2f2333ef9d724a74bec474b4281c7a708d5065150422d64405dd9671cf58576d
5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d,-1,3,1,1.08584607,1511729121,Regular,00234af362876f3daac9401f687f8d7d655b5d96474852476e80d37431377e5a
5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d,-1,4,1,1.08515488,1511729121,Regular,876f60a4521af642e85a9e260439c5dbdef2f733ad5aef8a0de1330965b3c82d
5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d,-1,5,1,1.08701428,1511729121,Regular,14b4fb7b30fcc19f1287840ee5d609edd2ccda097645322ac18eaba654de0ca7
5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d,-1,6,1,1.08547297,1511729121,Regular,b9d68de2f1feb05fc485079b26196dc36471216556bf4e4b880c3f4afdf00cba
5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d,-1,7,1,1.08650996,1511729121,Regular,a99262f7cd941d42dc0c69c9f2153cfebb34c866532fd2057ffc277cc3f6049b
5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d,-1,8,1,1.0851231,1511729121,Regular,743f8e7cb3f8c87a23737d9a820221cf9688f8821788aa4e49b9799b1ef94fb4
5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d,-1,9,1,1.08524042,1511729121,Regular,a09f56ba91693a36593b84611a2638fabb7e7cc62038ded1236fb9898fd044a6
5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d,-1,10,1,1.08544467,1511729121,Regular,3183c0bdf4ab7b321492c8eec52ef477633ec3d09797208d627162f631b0d3e4
5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d,-1,11,1,1.08526654,1511729121,Regular,cbdbd343e2f4f297cf468660e27ba0ac4d04e2fe0509997e0411e701fe811642
5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d,-1,12,1,1.08626333,1511729121,Regular,22f27d624938aadf01b42d0eb6e4f82ca6c246212a19b48c4c2d8389d63171b2
5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d,-1,13,1,0.74390931,1511729121,Regular,5fae62ad4eda7fa9c638ae13e3518688e7d6cda856221d9042657c63e7ce855e
5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d,-1,14,1,1.0858195,1511729121,Regular,1b094a006f13826f25749c3bf2443e1f5fec93d69b1b12e84f59917247b3a88f
5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d,-1,15,1,1.08641199,1511729121,Regular,c894278a844bf19a317328d63414f9637128965d1a02443c2b53fb56bbd75220
5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d,-1,16,1,1.08531994,1511729121,Regular,80d033da21461c0af0e1ee3b4cde86910b4268db471cf66ed6e734e5be8f450d
5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d,-1,17,1,1.08520668,1511729121,Regular,c8b9c343ca569120a6edb5fc4d22f3635876dd5908f2ec6143688c5acada2a70
5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d,-1,18,1,1.08602746,1511729121,Regular,d6ea59666c1347f8bb52a98aea2aa08b16e003277ae6bebd3bbab4ab68c412fa
5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d,-1,19,1,1.08579387,1511729121,Regular,a643efcd4e97db8b4aaf782a63c787a5e43a6a28f001a2a3a63bdfde2d21731b
5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d,-1,20,1,1.08633165,1511729121,Regular,58d7a41d0a2b66358b44c2de0213cbc42b0ea29bee53e74b34c8e6cff08b6e91
5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d,-1,21,1,1.08623758,1511729121,Regular,a58f25bb1f589db17453f0fe245613e79bcd6b45c97a9c8fb2b3a718be2ca459
5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d,-1,22,1,1.0853704,1511729121,Regular,239e86a469eb8d614764eb7e07ba70c79c17040fdabf9f5020cd3667e2463e72
5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d,-1,23,1,1.08512811,1511729121,Regular,e5bf19c715f59db8315757500c7c1c26881be97a500a48122ccffeed27ee9d4b
5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d,-1,24,1,1.08544191,1511729121,Regular,c37f3b4f503e38e4cc91e14abf168738f9767c8795d25c49ae5b55d6fa80eb73
5fae62ad4eda7fa9c638ae13e3518688e7d6cda856221d9042657c63e7ce855e,-1,2,1,1.08743044,1511530804,Regular,4cae1f4e49eca7cfd6236f7f17432d7ba6ee210d3ff3234ee2544f14ea9037ca
5fae62ad4eda7fa9c638ae13e3518688e7d6cda856221d9042657c63e7ce855e,-1,0,1,1.09102521,1511530804,Regular,9195b10424dec8e017310d73e17c6cca432fa5ba1007f39844aadf9c632765d1
5fae62ad4eda7fa9c638ae13e3518688e7d6cda856221d9042657c63e7ce855e,-1,1,1,1.08987731,1511530804,Regular,c7787111b2205cb9d3d0db7f11d91642f03cb8aa568b78ea1935b957f8243ad5
5fae62ad4eda7fa9c638ae13e3518688e7d6cda856221d9042657c63e7ce855e,1,1,1,0.74390931,1511530804,Regular,5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d
5fae62ad4eda7fa9c638ae13e3518688e7d6cda856221d9042657c63e7ce855e,-1,5,1,1.08902134,1511530804,Regular,6fc21fd06bcc0aac9e88d7d8ffe18529d0f19ae2a94743389251c8735c929128
5fae62ad4eda7fa9c638ae13e3518688e7d6cda856221d9042657c63e7ce855e,-1,4,1,15.3002173,1511530804,Regular,1d9278b51894b95ca1fc27dba29c194a181248bb8012a541bc6d343bf3bef6ff
5fae62ad4eda7fa9c638ae13e3518688e7d6cda856221d9042657c63e7ce855e,-1,3,1,1.08742371,1511530804,Regular,97f1fb3054dcf27589031265fd550d2fcc5a1edc3255877d11bc9805c199d3b7
743f8e7cb3f8c87a23737d9a820221cf9688f8821788aa4e49b9799b1ef94fb4,1,25,1,1.0851231,1511310906,Regular,5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d
22bf1465f4f80a4e510cc46d8892b3614de77ba46fbb663f03dc5bf7486c8ac8,1,5,1,1.08523281,1510588810,Regular,5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d
876f60a4521af642e85a9e260439c5dbdef2f733ad5aef8a0de1330965b3c82d,1,19,1,1.08515488,1509735904,Regular,5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d
80d033da21461c0af0e1ee3b4cde86910b4268db471cf66ed6e734e5be8f450d,1,16,1,1.08531994,1508487261,Regular,5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d
7f5ae87747bf27a5184f94f63241d9b1ae01cecdd24814738b62f6dcc687e249,1,38,1,1.08687833,1507416145,Regular,5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d
c37f3b4f503e38e4cc91e14abf168738f9767c8795d25c49ae5b55d6fa80eb73,1,6,1,1.08544191,1506405517,Regular,5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d
b9d68de2f1feb05fc485079b26196dc36471216556bf4e4b880c3f4afdf00cba,1,1,1,1.08547297,1505461122,Regular,5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d
d6ea59666c1347f8bb52a98aea2aa08b16e003277ae6bebd3bbab4ab68c412fa,1,17,1,1.08602746,1504589200,Regular,5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d
4cae1f4e49eca7cfd6236f7f17432d7ba6ee210d3ff3234ee2544f14ea9037ca,1,19,1,1.08743044,1503813837,Regular,5fae62ad4eda7fa9c638ae13e3518688e7d6cda856221d9042657c63e7ce855e
e5bf19c715f59db8315757500c7c1c26881be97a500a48122ccffeed27ee9d4b,1,7,1,1.08512811,1503100378,Regular,5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d
8c48e33a2772e1ba1a65a4fcbbf789df353d48c69307ed74bef785c53559108b,1,14,1,1.08527354,1502342035,Regular,5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d
c8b9c343ca569120a6edb5fc4d22f3635876dd5908f2ec6143688c5acada2a70,1,12,1,1.08520668,1501706772,Regular,5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d
239e86a469eb8d614764eb7e07ba70c79c17040fdabf9f5020cd3667e2463e72,1,25,1,1.0853704,1501168053,Regular,5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d
a643efcd4e97db8b4aaf782a63c787a5e43a6a28f001a2a3a63bdfde2d21731b,1,0,1,1.08579387,1500592170,Regular,5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d
cbdbd343e2f4f297cf468660e27ba0ac4d04e2fe0509997e0411e701fe811642,1,11,1,1.08526654,1500052426,Regular,5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d
3183c0bdf4ab7b321492c8eec52ef477633ec3d09797208d627162f631b0d3e4,1,30,1,1.08544467,1499542583,Regular,5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d
a58f25bb1f589db17453f0fe245613e79bcd6b45c97a9c8fb2b3a718be2ca459,1,3,1,1.08623758,1499090846,Regular,5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d
00234af362876f3daac9401f687f8d7d655b5d96474852476e80d37431377e5a,1,20,1,1.08584607,1498340305,Regular,5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d
9195b10424dec8e017310d73e17c6cca432fa5ba1007f39844aadf9c632765d1,1,31,1,1.09102521,1498038203,Regular,5fae62ad4eda7fa9c638ae13e3518688e7d6cda856221d9042657c63e7ce855e
1d9278b51894b95ca1fc27dba29c194a181248bb8012a541bc6d343bf3bef6ff,1,0,1,15.3002173,1497934967,Regular,5fae62ad4eda7fa9c638ae13e3518688e7d6cda856221d9042657c63e7ce855e
58d7a41d0a2b66358b44c2de0213cbc42b0ea29bee53e74b34c8e6cff08b6e91,1,12,1,1.08633165,1497699664,Regular,5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d
a99262f7cd941d42dc0c69c9f2153cfebb34c866532fd2057ffc277cc3f6049b,1,6,1,1.08650996,1497370966,Regular,5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d
6fc21fd06bcc0aac9e88d7d8ffe18529d0f19ae2a94743389251c8735c929128,1,19,1,1.08902134,1497064224,Regular,5fae62ad4eda7fa9c638ae13e3518688e7d6cda856221d9042657c63e7ce855e
a09f56ba91693a36593b84611a2638fabb7e7cc62038ded1236fb9898fd044a6,1,10,1,1.08524042,1496783228,Regular,5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d
c894278a844bf19a317328d63414f9637128965d1a02443c2b53fb56bbd75220,1,3,1,1.08641199,1496480554,Regular,5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d
2f2333ef9d724a74bec474b4281c7a708d5065150422d64405dd9671cf58576d,1,2,1,1.08522913,1496221751,Regular,5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d
14b4fb7b30fcc19f1287840ee5d609edd2ccda097645322ac18eaba654de0ca7,1,11,1,1.08701428,1495964257,Regular,5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d
c7787111b2205cb9d3d0db7f11d91642f03cb8aa568b78ea1935b957f8243ad5,1,6,1,1.08987731,1495704243,Regular,5fae62ad4eda7fa9c638ae13e3518688e7d6cda856221d9042657c63e7ce855e
1b094a006f13826f25749c3bf2443e1f5fec93d69b1b12e84f59917247b3a88f,1,6,1,1.0858195,1495450622,Regular,5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d
22f27d624938aadf01b42d0eb6e4f82ca6c246212a19b48c4c2d8389d63171b2,1,6,1,1.08626333,1495147031,Regular,5e5983ef558be82cc70772812509faca34d15958739528a2fa19e85e797b335d
97f1fb3054dcf27589031265fd550d2fcc5a1edc3255877d11bc9805c199d3b7,1,8,1,1.08742371,1494867818,Regular,5fae62ad4eda7fa9c638ae13e3518688e7d6cda856221d9042657c63e7ce855e
