tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cc62e1e65530719eaa65b1be3936149f382c41941388471a84b97ed449a9f50,1,18,1,0.09501269,1515250905,Regular,451b36d4e60b09e68f0318a89b698f698a8fc295648f7918e1e3b0e21c149166
1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93,-1,68,1,0.09532609,1515032780,Regular,1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48
a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385,-1,37,1,0.09537989,1515032403,Regular,676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188
47fbcd1d215c2ba4b9597e345f743395bb1a63bd129b752c5855a3634cb16516,-1,76,1,0.09501922,1515030762,Regular,068c3c038cc6caf3bf23cef7870764976421953c9d78dc132a367649c7b7bdc8
068c3c038cc6caf3bf23cef7870764976421953c9d78dc132a367649c7b7bdc8,1,2,1,0.09501922,1514875085,Regular,47fbcd1d215c2ba4b9597e345f743395bb1a63bd129b752c5855a3634cb16516
1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48,1,19,1,0.09532609,1514525890,Regular,1a76cc84ed10906979136c945955e907cf502a34b8470f6b3cc83662160d8f93
676c4c0588b1462c043c5c8359102e5e45b7150eb28f8b182b06b9b304be6188,1,84,1,0.09537989,1514200533,Regular,a1841ca1c38a51cc334ba62467f470d47413a089707b444d5a67602ac8036385
3aaf43d9dc1ac32451c82bcbe2da09dfe7c2441cb0f0afd426f86df36f835e1d,-1,17,1,0.09512715,1513996719,Regular,aa0d000da38f89ca984d18d4140c71d9906ea88089e631b743afe6beb6b59615
aa0d000da38f89ca984d18d4140c71d9906ea88089e631b743afe6beb6b59615,1,49,1,0.09512715,1513897954,Regular,3aaf43d9dc1ac32451c82bcbe2da09dfe7c2441cb0f0afd426f86df36f835e1d
b018e003e351c86f25dd1b058cb6d9c686e5ff9d9f1f567158b06101c95ebd3e,-1,21,1,0.09557637,1513575112,Regular,36954e05e4f902a945a50e19ae9bd35d7db6fa878aa1f0bcfe7333ded8f48ed0
36954e05e4f902a945a50e19ae9bd35d7db6fa878aa1f0bcfe7333ded8f48ed0,1,20,1,0.09557637,1513572558,Regular,b018e003e351c86f25dd1b058cb6d9c686e5ff9d9f1f567158b06101c95ebd3e
7d6e5a3ac19e1d70ad9daf88998e20921c613bac1c1051c6aa767cbbc6aadab5,-1,4,1,0.09526789,1513305109,Regular,1f2e2eba63d6532d6056ffa1803bdd6dddaa36cea27e2bb3cd02104eedc5b116
1f2e2eba63d6532d6056ffa1803bdd6dddaa36cea27e2bb3cd02104eedc5b116,1,19,1,0.09526789,1513303154,Regular,7d6e5a3ac19e1d70ad9daf88998e20921c613bac1c1051c6aa767cbbc6aadab5
bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9,-1,9,1,0.09502227,1513055003,Regular,3e0e9627792e7e5329747dedc12dd1931baae3ca4f5ca9cb83ec230a97ba82dc
9c0a4bbe479f4b0f894b21518031ecdf8c8722d7c07e4eaca020cd851ad78a18,-1,40,1,0.09509928,1513054678,Regular,c4e47fe1247e6099c82cfb76d48cdc0867174abd665e86071db0f2e00a5406c9
3e0e9627792e7e5329747dedc12dd1931baae3ca4f5ca9cb83ec230a97ba82dc,1,12,1,0.09502227,1513044359,Regular,bf02ef2ec5aad1ffb64b969538b4e63aba238d621c6fd886af05505bf27862e9
c4e47fe1247e6099c82cfb76d48cdc0867174abd665e86071db0f2e00a5406c9,1,47,1,0.09509928,1512811277,Regular,9c0a4bbe479f4b0f894b21518031ecdf8c8722d7c07e4eaca020cd851ad78a18
188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80,-1,8,1,0.09513307,1512505935,Regular,3f62ef95c0194bb4849e91a6e37da52c13a5fec4e7408984d73d56bb858cf0e0
3f62ef95c0194bb4849e91a6e37da52c13a5fec4e7408984d73d56bb858cf0e0,1,20,1,0.09513307,1512500249,Regular,188b2f22fab59c7d85e11ed47a3bd8b0b59fb4f6cb41551f4480bc89e8729e80
7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d,-1,150,1,0.09511938,1512211504,Regular,cf6d0fb895a24bf374fa42f633e7bb72fa0a30374a8aae8e4892169b71bb74ae
cf6d0fb895a24bf374fa42f633e7bb72fa0a30374a8aae8e4892169b71bb74ae,1,10,1,0.09511938,1512207669,Regular,7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d
f99b45a6d1a117dc35da30d3831d1bd4c6db054404aa0cd84738cb808b1945a8,-1,4,1,0.09515071,1511922927,Regular,ed587ea9d61a8ce0a61d7c5ded18fe6b2ba17e5ce3ceff16eae7d24c942c6976
ed587ea9d61a8ce0a61d7c5ded18fe6b2ba17e5ce3ceff16eae7d24c942c6976,1,8,1,0.09515071,1511920300,Regular,f99b45a6d1a117dc35da30d3831d1bd4c6db054404aa0cd84738cb808b1945a8
155c483e4dbf2fdfa6f70f4e8dcb522b357266876f4c9e81d35b439d1afd2855,-1,7,1,0.09579505,1511528786,Regular,0bcd689be72fa6f056cfa7a84d56ef3559ec15ba8f47f27ebe785e4f2a0e632e
0bcd689be72fa6f056cfa7a84d56ef3559ec15ba8f47f27ebe785e4f2a0e632e,1,0,1,0.09579505,1511527627,Regular,155c483e4dbf2fdfa6f70f4e8dcb522b357266876f4c9e81d35b439d1afd2855
38566531c680542a86e714e47fc67f5eb01aa1c889c8bdda913a807341ef2de6,-1,0,1,0.09502016,1511254076,Regular,53d683ae67210dc5b57ae5f422bcacea0b265b4b337518daca329ee280b9eaf6
53d683ae67210dc5b57ae5f422bcacea0b265b4b337518daca329ee280b9eaf6,1,26,1,0.09502016,1511253146,Regular,38566531c680542a86e714e47fc67f5eb01aa1c889c8bdda913a807341ef2de6
ea1e4166467e807b0e985c4e55cc569b19eb44a2fc1a3b00cc4b2bdb0c976891,-1,4,1,0.09517315,1510964252,Regular,48653ec56c9d611a0b5243be86ebd1063d160b80a0a6107ef9e81eff06040b22
48653ec56c9d611a0b5243be86ebd1063d160b80a0a6107ef9e81eff06040b22,1,24,1,0.09517315,1510954964,Regular,ea1e4166467e807b0e985c4e55cc569b19eb44a2fc1a3b00cc4b2bdb0c976891
2238f9bd1b40ad1a21eb4b520f1a6efa6c25ebd7cd7d9d1815351d542fe06a07,-1,3,1,0.09534871,1510659648,Regular,865d3170ab302ade7c8056dab3be024fea528438355d6c538ca36f8db6acf607
865d3170ab302ade7c8056dab3be024fea528438355d6c538ca36f8db6acf607,1,0,1,0.09534871,1510656499,Regular,2238f9bd1b40ad1a21eb4b520f1a6efa6c25ebd7cd7d9d1815351d542fe06a07
ef5aa43f62f624d831c7a25ca9d0e794b43e623bd9f3a0241321b4b141cf2402,-1,3,1,0.09576303,1510325853,Regular,e566232861480eb2772e34466c338791cd81658b07b6ccab1f2c65804af3efcc
e566232861480eb2772e34466c338791cd81658b07b6ccab1f2c65804af3efcc,1,6,1,0.09576303,1510324405,Regular,ef5aa43f62f624d831c7a25ca9d0e794b43e623bd9f3a0241321b4b141cf2402
0bacef03051072a849409a5b4bee89edb786828ec21672f47baf40bfc84a305e,-1,0,1,0.09505665,1509978745,Regular,630a6d50384c7676b4d94e3aecbc2f3d0f48a813d7426053330456c4e0ac8819
630a6d50384c7676b4d94e3aecbc2f3d0f48a813d7426053330456c4e0ac8819,1,19,1,0.09505665,1509978150,Regular,0bacef03051072a849409a5b4bee89edb786828ec21672f47baf40bfc84a305e
28c7a0ba9da6bffb8d94650867efaa1521180e8146404a78c90ee2e9ba60f7eb,-1,6,1,0.09523527,1509696817,Regular,16a01e4bb4c4ebc197aa30e7287aeaecbc51fa6b9c3dc662d713f9e010dfd820
16a01e4bb4c4ebc197aa30e7287aeaecbc51fa6b9c3dc662d713f9e010dfd820,1,20,1,0.09523527,1509692402,Regular,28c7a0ba9da6bffb8d94650867efaa1521180e8146404a78c90ee2e9ba60f7eb
5b265563705996a302f2ff5c78d6d0f3b313241256b2e57ea9fd83c3e7e0ba9d,-1,46,1,0.09509112,1509556862,Regular,795623158ef2bed0bec38acaee08ee5298f79f8e00a417a4274ed8565eef361c
795623158ef2bed0bec38acaee08ee5298f79f8e00a417a4274ed8565eef361c,1,12,1,0.09509112,1509418193,Regular,5b265563705996a302f2ff5c78d6d0f3b313241256b2e57ea9fd83c3e7e0ba9d
3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b,-1,32,1,0.09617791,1509253126,Regular,5770a97b58d4e83f73f385c3222f4b614e1afc643d63785cc02d7f8468e0d0de
5770a97b58d4e83f73f385c3222f4b614e1afc643d63785cc02d7f8468e0d0de,1,49,1,0.09617791,1509088675,Regular,3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b
0496a6e8e15be9ae5bfea0802d0c585ca48afd589338fc88502ed06b7acf64b0,-1,111,1,0.0951157,1508781437,Regular,606b201d169b5360f43010b0cf9ecd692ef1ca8bd4a2c6a30527e5acd5ee262e
606b201d169b5360f43010b0cf9ecd692ef1ca8bd4a2c6a30527e5acd5ee262e,1,6,1,0.0951157,1508775125,Regular,0496a6e8e15be9ae5bfea0802d0c585ca48afd589338fc88502ed06b7acf64b0
795f3e5672c9c1329fa2db41a8f5dd868566e94ef24bf830d079cde761350564,-1,6,1,0.0951501,1508476910,Regular,efcbdd483c64069bf9da23b2125411ad10b50a3e93a0da9abc8254693b80c139
efcbdd483c64069bf9da23b2125411ad10b50a3e93a0da9abc8254693b80c139,1,5,1,0.0951501,1508476152,Regular,795f3e5672c9c1329fa2db41a8f5dd868566e94ef24bf830d079cde761350564
6ea380a65fa16875212f12bb62a14603fd2a2a1414ff1119c322dbbaeb5e9ab0,-1,50,1,0.09508934,1508161394,Regular,30d9abdf3bcefcf56bfadd3e2506f029c201434ac104148195b40dfe5e134ba8
30d9abdf3bcefcf56bfadd3e2506f029c201434ac104148195b40dfe5e134ba8,1,8,1,0.09508934,1508159673,Regular,6ea380a65fa16875212f12bb62a14603fd2a2a1414ff1119c322dbbaeb5e9ab0
9f69590e2071070833b04469f884175c495a598b57f8d1bef0239486756f1c1c,-1,25,1,0.09585445,1507846351,Regular,9fcbf8685a22629f39922325458128f8be008e318977deb2a70f6af01c45f477
9fcbf8685a22629f39922325458128f8be008e318977deb2a70f6af01c45f477,1,0,1,0.09585445,1507840219,Regular,9f69590e2071070833b04469f884175c495a598b57f8d1bef0239486756f1c1c
2af598092d9e35e8cc4c9c7d9fce7886722dfd4d888e6cd34fd9e97496dc2f13,-1,13,1,0.09560612,1507540595,Regular,85053113fb4d33ae9f2891a5d04f5847aeacbc76f31106518703776ee3424cb7
85053113fb4d33ae9f2891a5d04f5847aeacbc76f31106518703776ee3424cb7,1,0,1,0.09560612,1507539124,Regular,2af598092d9e35e8cc4c9c7d9fce7886722dfd4d888e6cd34fd9e97496dc2f13
5fa59fc89658463dfa37bcd12f43583874106989e2f6741b5ea542ccedfe8e3c,-1,1,1,0.09512753,1507258524,Regular,c33fcd37c71b864276a3078cb4f3fa80659aa7da9e2ed6deb3a82876f0f71d38
c33fcd37c71b864276a3078cb4f3fa80659aa7da9e2ed6deb3a82876f0f71d38,1,4,1,0.09512753,1507257221,Regular,5fa59fc89658463dfa37bcd12f43583874106989e2f6741b5ea542ccedfe8e3c
95bd35a0a1c6804d63f3181f0000986c69e85546ee1438cb93019bada88af485,-1,4,1,0.0950387,1506955429,Regular,681b44f6d57d34c2cbd5dfc53cb7e1be16df655283dbfce9618bbb2427333433
681b44f6d57d34c2cbd5dfc53cb7e1be16df655283dbfce9618bbb2427333433,1,7,1,0.0950387,1506951336,Regular,95bd35a0a1c6804d63f3181f0000986c69e85546ee1438cb93019bada88af485
bca1352808f5837af8cd18f573f4fd2c4aaf3a72d72820fddb53a915c8e89b77,-1,79,1,0.09506135,1506832521,Regular,4ae2c2d8c55fdb7bad4a650a3c512fc70bd9bf4366d45b7add298b0feb8644df
4ae2c2d8c55fdb7bad4a650a3c512fc70bd9bf4366d45b7add298b0feb8644df,1,15,1,0.09506135,1506692764,Regular,bca1352808f5837af8cd18f573f4fd2c4aaf3a72d72820fddb53a915c8e89b77
d189510fe76649fe73edf6e517b7425f129e58bc3f5b7f57e24d52b17c99271b,-1,3,1,0.09525516,1506447327,Regular,fab39a5bbf35a5d5fe8ace601c05d983cfd5c3c4fd4a4a026a194dc93df87bc5
fab39a5bbf35a5d5fe8ace601c05d983cfd5c3c4fd4a4a026a194dc93df87bc5,1,3,1,0.09525516,1506446192,Regular,d189510fe76649fe73edf6e517b7425f129e58bc3f5b7f57e24d52b17c99271b
d30c23916b64b1bc43fde309210ce68dd62dee8d807a0833cd4740faa3fd7921,-1,2,1,0.09508048,1506196841,Regular,f06c362edab5bec4d5263aae48d5f188475f3337a42a13678ed9d5982117eaaf
f06c362edab5bec4d5263aae48d5f188475f3337a42a13678ed9d5982117eaaf,1,7,1,0.09508048,1506196252,Regular,d30c23916b64b1bc43fde309210ce68dd62dee8d807a0833cd4740faa3fd7921
47f1ede472f6af783c6a96878e282abce4f68cecde98777f4589fbf55576420f,-1,58,1,0.09509719,1505951940,Regular,6cf66e948db3df25bb1ba98ccb8009cc696238eed03e890571b1b37f4b9b6b57
6cf66e948db3df25bb1ba98ccb8009cc696238eed03e890571b1b37f4b9b6b57,1,6,1,0.09509719,1505950594,Regular,47f1ede472f6af783c6a96878e282abce4f68cecde98777f4589fbf55576420f
09a2cc9250d88ea43158b17f485f8962af397de31baf1c94152f0f260398aa08,-1,5,1,0.09524386,1505646622,Regular,2173f49e4e6dc4c4c12f05a527f9be99cc8f6a47a05a2e76cfec19db9e902fe9
2173f49e4e6dc4c4c12f05a527f9be99cc8f6a47a05a2e76cfec19db9e902fe9,1,8,1,0.09524386,1505645922,Regular,09a2cc9250d88ea43158b17f485f8962af397de31baf1c94152f0f260398aa08
e402577f50998b029456ab97777e66b117682a37fcf5df5160d1459f514eaa54,-1,2,1,0.09510029,1505420771,Regular,a34e093d3a739756077d9cc0e57079bc8f26cd1f69d1f6e621cc4d918038efca
a34e093d3a739756077d9cc0e57079bc8f26cd1f69d1f6e621cc4d918038efca,1,0,1,0.09510029,1505419919,Regular,e402577f50998b029456ab97777e66b117682a37fcf5df5160d1459f514eaa54
ce6465d25417ae7ef5eb3735ce6b282fe28bf84463ff3574b027f9695632ff23,-1,12,1,0.09578276,1505200627,Regular,7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841
7c831f33630d08773ab4e01e20c411adc3ad377254ad103f1f811b646c577841,1,49,1,0.09578276,1505198343,Regular,ce6465d25417ae7ef5eb3735ce6b282fe28bf84463ff3574b027f9695632ff23
c73eeb5e6426eefd25e8741038d68bdb08ff785249a61531508873f50cf232dd,-1,1,1,0.09511089,1504969002,Regular,cbb2ee1095e0f9fc1acfd840539f6a8a4c23c3729e3b50bcf324c01deb67c326
cbb2ee1095e0f9fc1acfd840539f6a8a4c23c3729e3b50bcf324c01deb67c326,1,4,1,0.09511089,1504967738,Regular,c73eeb5e6426eefd25e8741038d68bdb08ff785249a61531508873f50cf232dd
eb95838b01831f10eb80b4314706445ab182c2df9014c7b75f48b2e984fd6042,-1,5,1,0.09519421,1504740292,Regular,1ec252485e8259de26a8ecb34e8d89ac4113cf99df8f51ad502249948f29a149
1ec252485e8259de26a8ecb34e8d89ac4113cf99df8f51ad502249948f29a149,1,8,1,0.09519421,1504739322,Regular,eb95838b01831f10eb80b4314706445ab182c2df9014c7b75f48b2e984fd6042
d3d67bc6e090532d49faebe1a61d1e80327bf849b93e8558d4a3906c2f7a7b15,-1,7,1,0.09540145,1503862989,Regular,e09988e5926e0c1de61f8705e8918c91599e874aabdba8f3aaa9c46f96d55e46
e09988e5926e0c1de61f8705e8918c91599e874aabdba8f3aaa9c46f96d55e46,1,33,1,0.09540145,1503861059,Regular,d3d67bc6e090532d49faebe1a61d1e80327bf849b93e8558d4a3906c2f7a7b15
1a6b4cc62a18fec3e44a606503eed08e5ca5e288d53c1ef13403a5bb1f5f7067,-1,3,1,0.09526517,1503664767,Regular,e750e978b1ce55025abc823153112323122d6772a6a6b28621e3cde50d3c537b
e750e978b1ce55025abc823153112323122d6772a6a6b28621e3cde50d3c537b,1,16,1,0.09526517,1503662508,Regular,1a6b4cc62a18fec3e44a606503eed08e5ca5e288d53c1ef13403a5bb1f5f7067
e9b118f2c4fd47ca69d4bae4b833d53d321df6b1ccfeec3e0a43a59028504a8b,-1,1,1,0.09529942,1503496985,Regular,b494aafd7565e8038c1edcbcc3550c154b37e3608c36a200de773e0ee787f4d9
b494aafd7565e8038c1edcbcc3550c154b37e3608c36a200de773e0ee787f4d9,1,15,1,0.09529942,1503496015,Regular,e9b118f2c4fd47ca69d4bae4b833d53d321df6b1ccfeec3e0a43a59028504a8b
bc07a3dd90a7a2a4a071152563b2a21049e716efba9e2c3a3518e1e08913462e,-1,2,1,0.09509788,1503312692,Regular,51c2a0193363b26e2e2670b27cf4e95768bcfebb4d6fac5d535ec4f0a6bc064e
51c2a0193363b26e2e2670b27cf4e95768bcfebb4d6fac5d535ec4f0a6bc064e,1,19,1,0.09509788,1503311704,Regular,bc07a3dd90a7a2a4a071152563b2a21049e716efba9e2c3a3518e1e08913462e
6038054a460c5787c0e42fc71b2f5c7b1a3135ca6af05dc4496400f3eee9b72e,-1,20,1,0.09910071,1503151070,Regular,ed5ab6c2759703a7c5f95260d07e197a46a7337789c16cbd6fc7c9592c6111a6
ed5ab6c2759703a7c5f95260d07e197a46a7337789c16cbd6fc7c9592c6111a6,1,14,1,0.09910071,1503149465,Regular,6038054a460c5787c0e42fc71b2f5c7b1a3135ca6af05dc4496400f3eee9b72e
1b906914d8840e348e668a7e22ff3bd3104ed602b70a9c3cf84587422aea32ce,-1,4,1,0.10129036,1502976456,Regular,f71598c01cc3e15cff73facd999f6a920a670dee66f673bd37d1e916662c050b
f71598c01cc3e15cff73facd999f6a920a670dee66f673bd37d1e916662c050b,1,1,1,0.10129036,1502976073,Regular,1b906914d8840e348e668a7e22ff3bd3104ed602b70a9c3cf84587422aea32ce
f1761df27bff59dc700e236b20894051bd6460b77e2fbc0478f4a9628b01a292,-1,5,1,0.09535855,1502768716,Regular,62db945cba02e45f472e7c67430fea7c8c9e0b2df0bfe6b11a313f4dbc595504
62db945cba02e45f472e7c67430fea7c8c9e0b2df0bfe6b11a313f4dbc595504,1,8,1,0.09535855,1502764902,Regular,f1761df27bff59dc700e236b20894051bd6460b77e2fbc0478f4a9628b01a292
02e4692cbf87edf9ff1cc210ba259b2e0aed70dc53b40544de013e8b6581c568,-1,0,1,0.09514591,1502595250,Regular,d96959cd34a93d4ae9ae237704b5f79dabaa4cbd4a54d17b205d9fe4e1bd0ead
d96959cd34a93d4ae9ae237704b5f79dabaa4cbd4a54d17b205d9fe4e1bd0ead,1,2,1,0.09514591,1502594050,Regular,02e4692cbf87edf9ff1cc210ba259b2e0aed70dc53b40544de013e8b6581c568
340d6aac3a0a427e44435453ffb408b1e75c019d46ca0f40edfaae74b65509ce,-1,17,1,0.09544714,1502469525,Regular,88e3ffeb5da0096b5c6c07330b3f1931b7f3f1a65461634369efa64c7af94ffe
88e3ffeb5da0096b5c6c07330b3f1931b7f3f1a65461634369efa64c7af94ffe,1,19,1,0.09544714,1502414326,Regular,340d6aac3a0a427e44435453ffb408b1e75c019d46ca0f40edfaae74b65509ce
c4f12468063fbfc1be0d74c78ad7a26486ba98b38bf3eef2c5bb98c8529ad27e,-1,11,1,0.09534042,1502250870,Regular,98df54c250240c799d7fd572d589a7405435cec206bdd81b9b1de9565f6fab51
98df54c250240c799d7fd572d589a7405435cec206bdd81b9b1de9565f6fab51,1,0,1,0.09534042,1502250245,Regular,c4f12468063fbfc1be0d74c78ad7a26486ba98b38bf3eef2c5bb98c8529ad27e
f4eb629f54c5c55285ee13bddac8b48fd53ff679bf401537d39df1b8774c2bc9,-1,5,1,0.09523287,1502065698,Regular,c5a97f3761ed22abf35bfbc14a1f819cd231ad96f14f6e1c49b72e1fc99ea36c
c5a97f3761ed22abf35bfbc14a1f819cd231ad96f14f6e1c49b72e1fc99ea36c,1,6,1,0.09523287,1502064005,Regular,f4eb629f54c5c55285ee13bddac8b48fd53ff679bf401537d39df1b8774c2bc9
f46b4d5ee7e8cbb77599dbd4d7d5e693a8fed26a36563d2bed9834feeb4e938d,-1,4,1,0.09536611,1501917774,Regular,fac3c6952e4ed54ff3b2147e4151799c9897b3f6c54cafdac9e4048801e3a5f3
fac3c6952e4ed54ff3b2147e4151799c9897b3f6c54cafdac9e4048801e3a5f3,1,2,1,0.09536611,1501916860,Regular,f46b4d5ee7e8cbb77599dbd4d7d5e693a8fed26a36563d2bed9834feeb4e938d
cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b,-1,33,1,0.09527106,1501915678,Regular,6c159834174c006db4595b3e2b0c721947d32714aebf8913cb01a289e424f79d
6c159834174c006db4595b3e2b0c721947d32714aebf8913cb01a289e424f79d,1,15,1,0.09527106,1501763528,Regular,cb1b62fbfdfe6877d546e485015a08d74a9e074f6802c1da99c9e48a68807a4b
fa6c41e30fbd30794ce61c035c180d74b4511fa6f8f28eeb277ddaede13836c3,-1,5,1,0.0951414,1501643333,Regular,f3b272b2be059471f7476b097f6f5f5648d84d1a9cd89b1de005a1df976bb901
f3b272b2be059471f7476b097f6f5f5648d84d1a9cd89b1de005a1df976bb901,1,7,1,0.0951414,1501640396,Regular,fa6c41e30fbd30794ce61c035c180d74b4511fa6f8f28eeb277ddaede13836c3
f459063e5880bf314efe36334119d063766d69e602a28d9a2efbd3ddb615f7cf,-1,4,1,0.09546368,1501500601,Regular,5969b13f22e69ac389395f01370e3ad4555ea5635a8fb65ac7739e3176048e19
5969b13f22e69ac389395f01370e3ad4555ea5635a8fb65ac7739e3176048e19,1,10,1,0.09546368,1501499626,Regular,f459063e5880bf314efe36334119d063766d69e602a28d9a2efbd3ddb615f7cf
e6064ad160ab2475871695e64f6ec9af16fd93eff5d11d3f584d85e184638cbf,-1,15,1,0.09556218,1501394839,Regular,141161a590ec82716d0b7c1bd84b1285dd191de06e3e5f57343d908f3d953a8e
141161a590ec82716d0b7c1bd84b1285dd191de06e3e5f57343d908f3d953a8e,1,13,1,0.09556218,1501382703,Regular,e6064ad160ab2475871695e64f6ec9af16fd93eff5d11d3f584d85e184638cbf
621b54a9979b140d67e114c002bfba05dc5f124ad1900b76d483243ab0bae89e,-1,6,1,0.09537849,1501252482,Regular,a923e0da7893e8db9a92993b7f522169bbbf2463f749c62960230e2eca8b88a8
a923e0da7893e8db9a92993b7f522169bbbf2463f749c62960230e2eca8b88a8,1,11,1,0.09537849,1501250956,Regular,621b54a9979b140d67e114c002bfba05dc5f124ad1900b76d483243ab0bae89e
334be518542628fd0792010e5984a4525dfccaad77b0a46fbc3307d59e992bef,-1,8,1,0.09541392,1501079882,Regular,152a40b6ad16404106724745a5e6df5eecc659c4374038000907d38ed2d634a1
152a40b6ad16404106724745a5e6df5eecc659c4374038000907d38ed2d634a1,1,0,1,0.09541392,1501077571,Regular,334be518542628fd0792010e5984a4525dfccaad77b0a46fbc3307d59e992bef
dada8129558f89c9fe0a4b484e0edc01d80fae40d41c4df022894ebda9365a99,-1,9,1,0.09532545,1500944249,Regular,fd9dfb875fdd3ecc10d66bf08de8d573c2e6a9f0c215f681b37eb09afc762036
fd9dfb875fdd3ecc10d66bf08de8d573c2e6a9f0c215f681b37eb09afc762036,1,19,1,0.09532545,1500940894,Regular,dada8129558f89c9fe0a4b484e0edc01d80fae40d41c4df022894ebda9365a99
dd89ce12e441e22277a193525fa42c80a6b835813b0a07819e10c6497e6a0b5c,-1,1,1,0.09503316,1500784873,Regular,f039caec73fe497c861ecf9cdaaf8c946e2ca79336b179d0d7223815f55f099b
