tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
581c964fc1d4ca70ee7b2e8e77bae56d0c1181a50507ddfb9ce7beb7c207291e,1,2,1,0.06605471,1521197742,Vote,95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae
7ebdaede9dd10c44ee3f4f7300aab0fbe1e12ed0a0aec618d79731409819883f,1,2,1,0.06670593,1521163920,Vote,95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae
95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941,-1,54,1,0.06671392,1519720345,Regular,1918599a7adc4781fcb0e07e4f7ec80bb13a740733c28ca858627ffac6775659
1918599a7adc4781fcb0e07e4f7ec80bb13a740733c28ca858627ffac6775659,1,2,1,0.06671392,1519620450,Vote,95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941
31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237,-1,127,1,0.06803022,1519576349,Regular,eb036b905476b2d9436bb5934bdbbc6e350e817f8683fa62242a6252627817c6
eb036b905476b2d9436bb5934bdbbc6e350e817f8683fa62242a6252627817c6,1,2,1,0.06803022,1519431595,Vote,31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237
31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e,-1,103,1,0.06607581,1519130811,Regular,325d630c2a6bcb4f5d8c9dbcd536ca2204d642069ac841abaddd47ba12f80b9a
325d630c2a6bcb4f5d8c9dbcd536ca2204d642069ac841abaddd47ba12f80b9a,1,2,1,0.06607581,1519050289,Vote,31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e
5053cd18a126d8361863381ade6cc39055338dbe0c95758f2b7c16789f6b9eb4,-1,113,1,0.06804377,1518834616,Regular,923329d3f63c6f3e50313310c1938a1252f37160d4331f21b98f2eefc550f7bc
923329d3f63c6f3e50313310c1938a1252f37160d4331f21b98f2eefc550f7bc,1,2,1,0.06804377,1518716223,Vote,5053cd18a126d8361863381ade6cc39055338dbe0c95758f2b7c16789f6b9eb4
e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18,-1,5,1,0.06607579,1518694272,Regular,a3811653194a8d3764b693c47160cbb8255a5218a7a5152b57e2b805c4e68d0a
e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18,-1,130,1,0.06543028,1518694272,Regular,5df6a8a49285409a72155fc4b73dea749ae4952dec73d26288074c75ef6126dd
a3811653194a8d3764b693c47160cbb8255a5218a7a5152b57e2b805c4e68d0a,1,2,1,0.06607579,1518591872,Vote,e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18
5df6a8a49285409a72155fc4b73dea749ae4952dec73d26288074c75ef6126dd,1,2,1,0.06543028,1518562323,Vote,e59cd5e1a2aa21f968697c773d703ec19601d5aa1b98adfafea43f31691a9e18
bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4,-1,83,1,0.06543038,1518460352,Regular,528db0c6a4cb0d9f8c625f0b59290e22d600b57d95bfeb4f44538b349f5c4983
528db0c6a4cb0d9f8c625f0b59290e22d600b57d95bfeb4f44538b349f5c4983,1,2,1,0.06543038,1518371451,Vote,bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4
7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec,-1,36,1,0.06672537,1518208217,Regular,18091ab8d0cafd439982253ef0e9606fc70b224eddd6bca6e984d7b40207013a
18091ab8d0cafd439982253ef0e9606fc70b224eddd6bca6e984d7b40207013a,1,2,1,0.06672537,1518105166,Vote,7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec
ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63,-1,25,1,0.06607519,1517974517,Regular,1c824fcb64511b7d07415f3746ca51471465c79996a85aff9191353b0260b537
0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8,-1,134,1,0.06607549,1517866286,Regular,a4e537380a3706587a84e426cdd2c6f183d7d806436bfaaa28850ae401b910dc
0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8,-1,129,1,0.06804367,1517866286,Regular,a73c710dbe6f62b99207f3aba69e2989948cb005383af7c148bcf0a277c9b0d5
0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8,-1,125,1,0.06607562,1517866286,Regular,6fb123af25fdaea1d6e14e2279cf811a03e19232ff15303cf17cbde0026acbd2
1c824fcb64511b7d07415f3746ca51471465c79996a85aff9191353b0260b537,1,2,1,0.06607519,1517812521,Vote,ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63
6fb123af25fdaea1d6e14e2279cf811a03e19232ff15303cf17cbde0026acbd2,1,2,1,0.06607562,1517755746,Vote,0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8
a73c710dbe6f62b99207f3aba69e2989948cb005383af7c148bcf0a277c9b0d5,1,2,1,0.06804367,1517717904,Vote,0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8
a4e537380a3706587a84e426cdd2c6f183d7d806436bfaaa28850ae401b910dc,1,2,1,0.06607549,1517716144,Vote,0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8
cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac,-1,6,1,0.06608675,1517420819,Regular,954a253faf7b69278a7d012c2e0f3a8091279294580097c302c8e3e52cc46c0b
9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e,-1,95,1,0.06673693,1517311852,Regular,7ec5afa1be09e8ab5c28c960d23515ca98459c6d333c2388faca868388829cb0
954a253faf7b69278a7d012c2e0f3a8091279294580097c302c8e3e52cc46c0b,1,2,1,0.06608675,1517281220,Vote,cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac
7ec5afa1be09e8ab5c28c960d23515ca98459c6d333c2388faca868388829cb0,1,2,1,0.06673693,1517158189,Vote,9d6d71cc1dd6b75adc05201e9c3ca72caa091be0b148ae15ce28459863b5391e
b3455b06bbe40602109a465e40bbce8e107d269e3550e212d13db8372017925f,-1,32,1,0.06739262,1517070754,Regular,ec055cab7dae67e5cbda42585466416d5162a9bacdcf0e6ea5633ffb0d218632
ec055cab7dae67e5cbda42585466416d5162a9bacdcf0e6ea5633ffb0d218632,1,2,1,0.06739262,1516998486,Vote,b3455b06bbe40602109a465e40bbce8e107d269e3550e212d13db8372017925f
a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515,-1,56,1,0.06739263,1516854663,Regular,8943f9832144ea3ba9524d99d745a959f3759dacd3dd016d9e168ec941f70d6e
8943f9832144ea3ba9524d99d745a959f3759dacd3dd016d9e168ec941f70d6e,1,2,1,0.06739263,1516768261,Vote,a1f1f408ea28d8ee32fe1db609b1a248cffa8ccec6ad4d4003939978d533a515
e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e,-1,8,1,0.0660847,1516758174,Regular,667210fa4faa39d0fe142a19e7ce27d33155bc5216ceea9c88de4fa6b9f3c90d
d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c,-1,62,1,0.06608473,1516658852,Regular,caf7047f7bbe371265895f8a4abfb4674c4beace2638bf1b4283a8956950c070
667210fa4faa39d0fe142a19e7ce27d33155bc5216ceea9c88de4fa6b9f3c90d,1,2,1,0.0660847,1516597694,Vote,e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e
cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20,-1,85,1,0.06739262,1516541674,Regular,10ea3d7842795cb9a9d36e7c8ae27de701a27a0d1939b3d607cb56a30c2ce18d
cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20,-1,28,1,0.06739262,1516541674,Regular,ae0daec88d460306b8fb5ae38b18c33fa26b8f4f3ed02b602f6e7cedf471e037
caf7047f7bbe371265895f8a4abfb4674c4beace2638bf1b4283a8956950c070,1,2,1,0.06608473,1516535949,Vote,d435143ffb9ab9d29a90e3933500a1cac946bf2663a9e90be8b2ec9bbbeb5d8c
10ea3d7842795cb9a9d36e7c8ae27de701a27a0d1939b3d607cb56a30c2ce18d,1,2,1,0.06739262,1516401195,Vote,cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20
ae0daec88d460306b8fb5ae38b18c33fa26b8f4f3ed02b602f6e7cedf471e037,1,2,1,0.06739262,1516365403,Vote,cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20
a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca,-1,55,1,0.06939357,1516204987,Regular,1a23d7392b1b6b476f1920ba5945ad92e018323ef48f0c9d34abe7d4e2c57e60
a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca,-1,93,1,0.06673538,1516204987,Regular,5cdb2593ef9b66e4fa2d65e1d1fd1abdaa4c381eac14337e1d313b5e6dac02af
55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4,-1,122,1,0.06805393,1516095799,Regular,70ed0e483c94f763d5388fdeef2ac63f794f494a760b1137e8630193c79eccd6
5cdb2593ef9b66e4fa2d65e1d1fd1abdaa4c381eac14337e1d313b5e6dac02af,1,2,1,0.06673538,1516093748,Vote,a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca
1a23d7392b1b6b476f1920ba5945ad92e018323ef48f0c9d34abe7d4e2c57e60,1,2,1,0.06939357,1516085555,Vote,a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca
70ed0e483c94f763d5388fdeef2ac63f794f494a760b1137e8630193c79eccd6,1,2,1,0.06805393,1515962096,Vote,55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4
a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8,-1,125,1,0.06673529,1515796734,Regular,4e404cd2c964187c36a68e280745980a06f858f5e990f10c7f4712b7ad38b6da
4e404cd2c964187c36a68e280745980a06f858f5e990f10c7f4712b7ad38b6da,1,2,1,0.06673529,1515679438,Vote,a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8
e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835,-1,144,1,0.06873628,1515580861,Regular,7768fc43143ccd89595239371614a02e213284c48ac9f844feeba4e1e5f4def7
6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca,-1,49,1,0.06674635,1515490283,Regular,3e64d30b98401cce58150728da157f78df25506b657694c3de58305214314241
7768fc43143ccd89595239371614a02e213284c48ac9f844feeba4e1e5f4def7,1,2,1,0.06873628,1515445768,Vote,e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835
4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9,-1,115,1,0.06674704,1515361151,Regular,f816aa71b708f3d466865ac526e854686efd8160c20aa2de536e779f550759dd
3e64d30b98401cce58150728da157f78df25506b657694c3de58305214314241,1,2,1,0.06674635,1515316174,Vote,6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca
e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302,-1,77,1,0.06674861,1515146013,Regular,d7371a71e28f981ef9c27825468f7286225c83fd88ab44e07dc257e702c0397d
f816aa71b708f3d466865ac526e854686efd8160c20aa2de536e779f550759dd,1,2,1,0.06674704,1515103255,Vote,4d6522d0089adeb8a1570a52b097d870a333ca799692c7c1a894faf88c1a19a9
3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284,-1,42,1,0.06674861,1515020612,Regular,92de4cb3a060f3cddf338801713c33cc1814bea41330b4cf894f7e2247a01136
d7371a71e28f981ef9c27825468f7286225c83fd88ab44e07dc257e702c0397d,1,2,1,0.06674861,1514951203,Vote,e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302
ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4,-1,141,1,0.0694073,1514911988,Regular,66e2d432316204da7742d1f1429a4d722bafe477f9110a98e71c4adeb82df0f6
92de4cb3a060f3cddf338801713c33cc1814bea41330b4cf894f7e2247a01136,1,2,1,0.06674861,1514892794,Vote,3c0a92f7b8b9ba701d790acef9eae7a6723a1caa0ca917b1ecb2d356af8d2284
66e2d432316204da7742d1f1429a4d722bafe477f9110a98e71c4adeb82df0f6,1,2,1,0.0694073,1514793807,Vote,ab97a13af4f3a7a88796cf8a2ed627e90bcccce496f108c4da866a40819a4ff4
7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b,-1,123,1,0.06806655,1514785899,Regular,467cef5fe1f03558e78e1d1b50e796d267bb99a7ed8283fadb9496f1d05b97e3
5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7,-1,45,1,0.06740315,1514681553,Regular,c388da5a568c65af002a95978f9fc1915a98c41d5c9c877e3deee2f9351fc941
5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7,-1,55,1,0.06806655,1514681553,Regular,14663a96619cb9817a0da892441cb57161b6fb896e3c1dc24c77746677abb050
467cef5fe1f03558e78e1d1b50e796d267bb99a7ed8283fadb9496f1d05b97e3,1,2,1,0.06806655,1514626971,Vote,7111a4408a0ee3818daf16ae3e4b7aa686df6396ab51cbf4f631bc9afe089d5b
14663a96619cb9817a0da892441cb57161b6fb896e3c1dc24c77746677abb050,1,2,1,0.06806655,1514591282,Vote,5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7
22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85,-1,114,1,0.06806654,1514577675,Regular,81c7f488b9e9ffcd9862e12ff0e08785aa4e2aeb5ba6fc8bd2cbc52ccf9118c8
c388da5a568c65af002a95978f9fc1915a98c41d5c9c877e3deee2f9351fc941,1,2,1,0.06740315,1514516222,Vote,5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7
81c7f488b9e9ffcd9862e12ff0e08785aa4e2aeb5ba6fc8bd2cbc52ccf9118c8,1,2,1,0.06806654,1514503075,Vote,22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85
e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3,-1,123,1,0.06740349,1514469096,Regular,ada2a04e1bf28252d6fef353638c78663c9d5696c859290855ec234917ea32cc
ada2a04e1bf28252d6fef353638c78663c9d5696c859290855ec234917ea32cc,1,2,1,0.06740349,1514372670,Vote,e75a5841115c0e7245367c03cbd8eef7c6f446616452d5cff90b57d2e53c1ea3
de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2,-1,126,1,0.06806655,1514256724,Regular,81f1997c2fc822b3e8dd7403819d615b4c0155839c79a489b92b15b52741c5d7
81f1997c2fc822b3e8dd7403819d615b4c0155839c79a489b92b15b52741c5d7,1,2,1,0.06806655,1514072029,Vote,de6527c80e6d7b6770862314dc8327000cc36894e7ff83088246982bf24910b2
c2480162d5be94d5b69e97713a68122984fb8d5d529cddf6e7ab0c9a217cae97,-1,3,1,0.06807794,1513673544,Regular,1a2d54ebb077f0681903795fcd400ccf30f437b8dfb8eb31bfdba2d5c8717f03
c2480162d5be94d5b69e97713a68122984fb8d5d529cddf6e7ab0c9a217cae97,-1,77,1,0.06874721,1513673544,Regular,7b635925b6200219986e023043d361c58f9348860a5ac9127e7f85e9276cf08f
7b635925b6200219986e023043d361c58f9348860a5ac9127e7f85e9276cf08f,1,2,1,0.06874721,1513535045,Vote,c2480162d5be94d5b69e97713a68122984fb8d5d529cddf6e7ab0c9a217cae97
1a2d54ebb077f0681903795fcd400ccf30f437b8dfb8eb31bfdba2d5c8717f03,1,2,1,0.06807794,1513522226,Vote,c2480162d5be94d5b69e97713a68122984fb8d5d529cddf6e7ab0c9a217cae97
ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9,-1,23,1,0.0674161,1513436127,Regular,68ef5018e2f2aab668565bef71eab8934e8ee8a5056ba2c6e27b462f7e4b3a26
ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9,-1,130,1,0.06807815,1513436127,Regular,388c603db3a6a79844aa9fdb8e93c74835ae698a33a9daa2d5e1476d8c3603f2
388c603db3a6a79844aa9fdb8e93c74835ae698a33a9daa2d5e1476d8c3603f2,1,2,1,0.06807815,1513365227,Vote,ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9
68ef5018e2f2aab668565bef71eab8934e8ee8a5056ba2c6e27b462f7e4b3a26,1,2,1,0.0674161,1513280425,Vote,ef994683c5865f23724e8e85ecc20bc289a0ff2c1db280dddb3c113ec5681fb9
1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f,-1,49,1,0.06741257,1512583857,Regular,db9655adee2c58340bd433db9e093f97e6e75cb97074317b148007a706ae8c47
01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f,-1,80,1,0.0680789,1512492946,Regular,84c256dba48502a34b22584f4d3df5993d0bea7122f44b6cb516baf05688ad96
01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f,-1,75,1,0.06942059,1512492946,Regular,5e4325eb7cb4e6a7654e78567c456a062dcc9be2950176cdb6f9665d70834f84
db9655adee2c58340bd433db9e093f97e6e75cb97074317b148007a706ae8c47,1,2,1,0.06741257,1512454707,Vote,1858c0ea73c68c8379d8ee6b89b52da27472648df6bca88dd7396c9270687c2f
84c256dba48502a34b22584f4d3df5993d0bea7122f44b6cb516baf05688ad96,1,2,1,0.0680789,1512403646,Vote,01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f
5e4325eb7cb4e6a7654e78567c456a062dcc9be2950176cdb6f9665d70834f84,1,2,1,0.06942059,1512360094,Vote,01b0f46300efbad7af33038227c6efc8e768dd91a6eb7705abe777e6640f4a4f
60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b,-1,69,1,0.06874722,1512320581,Regular,d6880209550c81aafcea3df22faacd8106ad21ecb202e1dd36027a3920de196b
d6880209550c81aafcea3df22faacd8106ad21ecb202e1dd36027a3920de196b,1,2,1,0.06874722,1512165326,Vote,60f0c3186d958851864436202c3ff6bfdb28765dac3f15692d2cd74f86eaf25b
e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677,-1,106,1,0.06875795,1512021398,Regular,d58ad5edd43d81485748001dc5838ffbb9296395e237c06aef60fb44793d6ac3
55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4,-1,144,1,0.06809024,1511923879,Regular,5123339478ce2f97940daf3511abeeff8bf0dcaa1b24bfd5a25e1f6c467f9ef8
55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4,-1,118,1,0.06875814,1511923879,Regular,42c6ecf8af4f885600e35d2c6b5984b5730b7a25af1e0acb7132110bae4561c2
d58ad5edd43d81485748001dc5838ffbb9296395e237c06aef60fb44793d6ac3,1,2,1,0.06875795,1511867391,Vote,e9f92a7956a6bb48cb0030476c0b4de17705b6257cba3ded9d24ffb4817b8677
42c6ecf8af4f885600e35d2c6b5984b5730b7a25af1e0acb7132110bae4561c2,1,2,1,0.06875814,1511779491,Vote,55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4
5123339478ce2f97940daf3511abeeff8bf0dcaa1b24bfd5a25e1f6c467f9ef8,1,2,1,0.06809024,1511771125,Vote,55254ef4bc7ba0a80962d45958bda51423ab14af649ef1a8b4127636c3e62ec4
e637787f0bdd4b0c69e85c66b055f16f39313666edfbfccb01e6e241059ea3d6,-1,40,1,0.06875854,1511561461,Regular,854fda63744f154248076fd1a7475fc38fd9bb8d569d578b08f7a7f33525364f
