tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066,1,25,1,56.96030535,1499094925,Regular,0986c4e981e5349e1559145bbc38cf0c1e01d28c8925037586c734040b3b5397
a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066,1,0,1,0.07047507,1499094925,Regular,96e3123ef84716832ba7f5225603f33c45e212cd156ff1478be34fbd0ceba0df
a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066,1,1,1,56.96030535,1499094925,Regular,96e3123ef84716832ba7f5225603f33c45e212cd156ff1478be34fbd0ceba0df
a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066,1,4,1,0.07047507,1499094925,Regular,505de0b83b19e4921606aa5fff9b9e240ced4197270fdaa64e5d571ac8fb9ab0
a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066,1,5,1,56.96030535,1499094925,Regular,505de0b83b19e4921606aa5fff9b9e240ced4197270fdaa64e5d571ac8fb9ab0
a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066,1,18,1,0.07047507,1499094925,Regular,a3afe363a03d39335b01fdad495fd18febc78e46c856e6210b34ed5d1384b8b6
a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066,1,19,1,56.96030535,1499094925,Regular,a3afe363a03d39335b01fdad495fd18febc78e46c856e6210b34ed5d1384b8b6
a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066,1,10,1,0.07047507,1499094925,Regular,96a9c69c34fd6fe197550ccea70256b113d2b6203ddedfa70c733b68410ad762
a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066,1,11,1,56.96030535,1499094925,Regular,96a9c69c34fd6fe197550ccea70256b113d2b6203ddedfa70c733b68410ad762
a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066,1,26,1,0.07047507,1499094925,Regular,cffe011ef0b05554fdeaff3de8046bfe7f9c64b5dd1e5d62fb4313be670c29ec
a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066,1,27,1,56.96030535,1499094925,Regular,cffe011ef0b05554fdeaff3de8046bfe7f9c64b5dd1e5d62fb4313be670c29ec
a64538c56f80ce6652f768e3e9937bab4fad91c5be616702b76747b98aac2066,1,22,1,0.07047507,1499094925,Regular,7f526bc645dd3f825572274ec913aa2db68a319c34d68a816b11f4536e5650be
