tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0e95d5c2f35abd5fbce48a8f6b4e5812f7833a624145fc80a9061be32a292ad,1,121,1,0.2301419,1630640023,Regular,0e0ab9e43303791020d3fc640e7622868b7a25e2249ea53f97e0a79c05ac97d9
e51d901325badff644f5d6d4983583b839eaadb43a1cb4c46c4b6380861631e8,-1,7,1,0.20285912,1630614066,Regular,67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e
157eb3980e59a93a91f14ea44c71b2a31aa28233f29e67a74ddc7c79be48ae7d,-1,1,1,0.20351227,1630562618,Regular,0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff
67892641150d243e964f801e6dbb087ab5d1ba9165c0242ad281687469f0972e,1,130,1,0.20285912,1630557202,Regular,e51d901325badff644f5d6d4983583b839eaadb43a1cb4c46c4b6380861631e8
0c272b8170fcee5d8eee8bf91da5c87a8293c5741f09c95c1dacded22cac97ff,1,14,1,0.20351227,1630469191,Regular,157eb3980e59a93a91f14ea44c71b2a31aa28233f29e67a74ddc7c79be48ae7d
07a34d9d196448ffea909286da7b403ca29a58d95bef6eb97031a06d43be8f83,-1,7,1,0.22618881,1630449548,Regular,04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e
04e0fadb11d741d48687f641be47db7b8666c450e7a37d8e2b1ce548381c0c8e,1,55,1,0.22618881,1630381416,Regular,07a34d9d196448ffea909286da7b403ca29a58d95bef6eb97031a06d43be8f83
b23c83780be9b1938d55a5ef475b2c5a7b5b0198ee0ae5a882405c687b6b02bd,-1,7,1,0.18204974,1630360781,Regular,651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89
651e0fc3986af8c3a302b8d7f52e297fa0dae052809c51486c5e5a7569e44e89,1,42,1,0.18204974,1630294377,Regular,b23c83780be9b1938d55a5ef475b2c5a7b5b0198ee0ae5a882405c687b6b02bd
1ae002280646349b28a1578e8d3be70498b19f453bafa3156fedd2986958182d,-1,4,1,0.21482995,1630278974,Regular,e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49
e522c5aa5c7bb9b5ad663c2c6b88caaa35759ea1caf7605aa188c2848a3b6d49,1,51,1,0.21482995,1630209189,Regular,1ae002280646349b28a1578e8d3be70498b19f453bafa3156fedd2986958182d
8ab5ada196dcdcb0a5688f931846578c2c87e8b84007e61dcca3b2c31ccf14ab,-1,5,1,0.1982496,1630191896,Regular,8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13
8a07907ca5825f14a2c8dffaee6b504ef21d61f159d591d3e2ba46f36e8c2c13,1,98,1,0.1982496,1630121030,Regular,8ab5ada196dcdcb0a5688f931846578c2c87e8b84007e61dcca3b2c31ccf14ab
38b289c7e0406168ccc18cd598375a2d0421faed0ce116e29ee32ed4627277b9,-1,6,1,0.2000803,1630118796,Regular,359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d
359c6becb1c55b2cfc65edd64b7657c9c1ad6a4e090fa08776c61c5c05bc739d,1,88,1,0.2000803,1630035456,Regular,38b289c7e0406168ccc18cd598375a2d0421faed0ce116e29ee32ed4627277b9
b6e185c68851eea7937321349b987fc19c7496a90f20370f71143607dc97e95d,-1,0,1,0.22121112,1630025925,Regular,1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1
1ae4cac2b674eacde120abdca9d84acacce36ad2a9f78f65e050f301b31b8ae1,1,68,1,0.22121112,1629952174,Regular,b6e185c68851eea7937321349b987fc19c7496a90f20370f71143607dc97e95d
27d777ec03962091079a47b6131609fa2b343758a26eee6f8609bed9a4f810bb,-1,2,1,0.58991158,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,348,1,0.58991158,1629865344,Regular,27d777ec03962091079a47b6131609fa2b343758a26eee6f8609bed9a4f810bb
