tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
092b8dc6c20e15d7bddd985d7c73e7d96ef3cb6955f46a68576d992fbab30e52,-1,7,1,0.12262358,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,351,1,0.12262358,1637381381,Regular,092b8dc6c20e15d7bddd985d7c73e7d96ef3cb6955f46a68576d992fbab30e52
54afecb0acfd9c48d2a4d030f28cf1c7026a768f6b99ca8682d0c6fc6e69728a,-1,1,1,0.11814964,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,35,1,0.11814964,1637293197,Regular,54afecb0acfd9c48d2a4d030f28cf1c7026a768f6b99ca8682d0c6fc6e69728a
49fcf33a8fceb30729200967c11cfd9d52ae17b36ae83f7fd8e3516066ae0d89,-1,2,1,0.13323932,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,10,1,0.13323932,1637206388,Regular,49fcf33a8fceb30729200967c11cfd9d52ae17b36ae83f7fd8e3516066ae0d89
28afbdacd9c3f7aff68a0294e0014a093a46f0bf85198abdc18e1822270d8cf3,-1,5,1,0.14751608,1637124231,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,35,1,0.14751608,1637121854,Regular,28afbdacd9c3f7aff68a0294e0014a093a46f0bf85198abdc18e1822270d8cf3
8958ae4b7f335d448cfa64143d8a1c69736b2d2af27af4c6388de21469b2a3a3,-1,0,1,0.14214747,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,443,1,0.14214747,1637032249,Regular,8958ae4b7f335d448cfa64143d8a1c69736b2d2af27af4c6388de21469b2a3a3
f6d401e5e453c54d86df7f750276093fe7299b0214f68551115d085a74169b9c,-1,9,1,0.14296443,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,228,1,0.14296443,1636946360,Regular,f6d401e5e453c54d86df7f750276093fe7299b0214f68551115d085a74169b9c
126b9c0a0996b7c2705cf68ec3c91b462164107c3e1a3973f1b6e2ec0a5b682e,-1,3,1,0.1499536,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,27,1,0.1499536,1636861411,Regular,126b9c0a0996b7c2705cf68ec3c91b462164107c3e1a3973f1b6e2ec0a5b682e
1924d10a154bdbe7b0d0ee29d16bab7a76d051a7b02958665cb651e4b8de9879,-1,5,1,0.16647283,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,53,1,0.16647283,1636776081,Regular,1924d10a154bdbe7b0d0ee29d16bab7a76d051a7b02958665cb651e4b8de9879
38997bba3da5b21399d0818bb6dd53ed7e294df633760d0ffcbf8cee2734fe4f,-1,8,1,0.15630469,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,177,1,0.15630469,1636688230,Regular,38997bba3da5b21399d0818bb6dd53ed7e294df633760d0ffcbf8cee2734fe4f
4d0c1883ea207f088013367978d3097faaeae577020498e642af69254cfeac98,-1,4,1,0.16579937,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,27,1,0.16579937,1636601710,Regular,4d0c1883ea207f088013367978d3097faaeae577020498e642af69254cfeac98
ad590d6deae49692c135a860a78258f03919ccebabbe585ff9eedc02696cce95,-1,0,1,0.18277842,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,296,1,0.18277842,1636510810,Regular,ad590d6deae49692c135a860a78258f03919ccebabbe585ff9eedc02696cce95
2655cff39292f48cbba85ad9391c032dab4640c0ed4ee8c3b42c6d1c4ab0391f,-1,9,1,0.18122036,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,363,1,0.18122036,1636428438,Regular,2655cff39292f48cbba85ad9391c032dab4640c0ed4ee8c3b42c6d1c4ab0391f
999b49c542cd0095aa29199eb57e3d5ac2725ca4c540b09963af41ca46830cf8,-1,2,1,0.1721128,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,413,1,0.1721128,1636344710,Regular,999b49c542cd0095aa29199eb57e3d5ac2725ca4c540b09963af41ca46830cf8
6d9c06fc53081efc41457320b0c82362e5197d0b840daf73f5a679929c4ae0b8,-1,8,1,0.15865736,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,343,1,0.15865736,1636258182,Regular,6d9c06fc53081efc41457320b0c82362e5197d0b840daf73f5a679929c4ae0b8
d466e8c63b696b0789fae25c7421a8e18930406cc3b8db46bcd8d0466a7bb403,-1,7,1,0.15360763,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,382,1,0.15360763,1636167194,Regular,d466e8c63b696b0789fae25c7421a8e18930406cc3b8db46bcd8d0466a7bb403
2a8b5d8bfada0084c087c659ed99c869e4798e2b47b3891710b1be8ca355d911,-1,8,1,0.18096895,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,413,1,0.18096895,1636083169,Regular,2a8b5d8bfada0084c087c659ed99c869e4798e2b47b3891710b1be8ca355d911
63c8b61cb944542cbfda3ffdbcf49799f6e6a5f4bf5e7e194b60c8fb758c1e4f,-1,0,1,0.18933021,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,176,1,0.18933021,1635990299,Regular,63c8b61cb944542cbfda3ffdbcf49799f6e6a5f4bf5e7e194b60c8fb758c1e4f
94c2fe440b9edbb5a137d9e7a0af86a65b788cba8fca3dcb9a3f6a67ae462610,-1,4,1,0.18644135,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,448,1,0.18644135,1635911128,Regular,94c2fe440b9edbb5a137d9e7a0af86a65b788cba8fca3dcb9a3f6a67ae462610
642811bcc1b88f996509c5e7bcb8025d8f178224742295ae3b7c90f91526af10,-1,3,1,0.17982915,1635828181,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,17,1,0.17982915,1635823955,Regular,642811bcc1b88f996509c5e7bcb8025d8f178224742295ae3b7c90f91526af10
371bfb0bfd55a1f39815b0885b63781bdcf01a626b4fe288cc395986ce9ad59b,-1,6,1,0.18895887,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,190,1,0.18895887,1635737794,Regular,371bfb0bfd55a1f39815b0885b63781bdcf01a626b4fe288cc395986ce9ad59b
7d565fd61fadc6f0ccec9fc978355d214e9a380368ef27824e8a821a0e2b9ad5,-1,0,1,0.18989128,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,312,1,0.18989128,1635654574,Regular,7d565fd61fadc6f0ccec9fc978355d214e9a380368ef27824e8a821a0e2b9ad5
90133704d2a69259a13b363cd2d5b825fa97df449c6c0eba071027afad018048,-1,9,1,0.19228702,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,112,1,0.19228702,1635562790,Regular,90133704d2a69259a13b363cd2d5b825fa97df449c6c0eba071027afad018048
f3e1cd57fab07b6c4c78c0a2f5230e39873ec8f76ac53619d518b8c59a0fc1cf,-1,4,1,0.19788817,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,301,1,0.19788817,1635478585,Regular,f3e1cd57fab07b6c4c78c0a2f5230e39873ec8f76ac53619d518b8c59a0fc1cf
300310a8bf6fb83cf4b5533c5292dc8bb750988696c549f72e8fea60e82de573,-1,1,1,0.19006691,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,20,1,0.19006691,1635390034,Regular,300310a8bf6fb83cf4b5533c5292dc8bb750988696c549f72e8fea60e82de573
586026ea21db19c4c6dfc5e1788afa4749f3cc49045d1c553d60607a31f861c9,-1,3,1,0.18563649,1635304836,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,51,1,0.18563649,1635302082,Regular,586026ea21db19c4c6dfc5e1788afa4749f3cc49045d1c553d60607a31f861c9
4d968a954db529f3ba09fbbe5b5a5bc749eb74a653fdf1f2841c739a89bb77e4,-1,4,1,0.2285101,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,94,1,0.2285101,1635225241,Regular,4d968a954db529f3ba09fbbe5b5a5bc749eb74a653fdf1f2841c739a89bb77e4
84d3b98533dc82d635ae19d6321566661f7fb44593bbe83f5cdb35cb7be85e00,-1,4,1,0.22586419,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,214,1,0.22586419,1635133854,Regular,84d3b98533dc82d635ae19d6321566661f7fb44593bbe83f5cdb35cb7be85e00
9a06c18becb958b13e3a68b5aa472269af9e329e90cde97304baeb54e29e859c,-1,6,1,0.21534288,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,276,1,0.21534288,1635049878,Regular,9a06c18becb958b13e3a68b5aa472269af9e329e90cde97304baeb54e29e859c
777c39d48ce4ef5c0145245d6736c1f3d558ab82ff11c2bab55e42df87958b3c,-1,0,1,0.1975104,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,236,1,0.1975104,1634958575,Regular,777c39d48ce4ef5c0145245d6736c1f3d558ab82ff11c2bab55e42df87958b3c
2b48c630eae1b9961fed5efd4c2614b18618c9a91360945edc882139b7fd4699,-1,0,1,0.20186404,1634881484,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,66,1,0.20186404,1634876230,Regular,2b48c630eae1b9961fed5efd4c2614b18618c9a91360945edc882139b7fd4699
803213fdef18d0e900aa1ed7e5415f0265686013999a99fbadecd45080f3600f,-1,5,1,0.218342,1634791870,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,257,1,0.218342,1634786359,Regular,803213fdef18d0e900aa1ed7e5415f0265686013999a99fbadecd45080f3600f
abfe1f99c77324ca7c9bc11441c80b2cc07a049f08bc6135a9231257ce99e9fe,-1,7,1,0.21401312,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,370,1,0.21401312,1634698480,Regular,abfe1f99c77324ca7c9bc11441c80b2cc07a049f08bc6135a9231257ce99e9fe
86eacb11bf912ca766184e84cdf49c1e061409105d61e47a441baae026789b97,-1,0,1,0.19017906,1634617803,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,467,1,0.19017906,1634613902,Regular,86eacb11bf912ca766184e84cdf49c1e061409105d61e47a441baae026789b97
f7276f0a8396df0c330dd99d0a9c422f145507acfab78d98068ee7035d7d8f5c,-1,1,1,0.18737048,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,267,1,0.18737048,1634529593,Regular,f7276f0a8396df0c330dd99d0a9c422f145507acfab78d98068ee7035d7d8f5c
8f9823b5f814b246ca7dfa3660477ebd5744b73210562b8ac0ee223e8166bc88,-1,2,1,0.22905738,1634448011,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,409,1,0.22905738,1634444178,Regular,8f9823b5f814b246ca7dfa3660477ebd5744b73210562b8ac0ee223e8166bc88
362be1a0f067c18bbc21adeb52f830fc96a4d518fdf04e64843499f899ed95b1,-1,3,1,0.23107572,1634361447,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,413,1,0.23107572,1634357831,Regular,362be1a0f067c18bbc21adeb52f830fc96a4d518fdf04e64843499f899ed95b1
f395b2093d399926a503126ecc62067a8112cb2a8266c809c3d8faf82f9421ad,-1,9,1,0.22665079,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,473,1,0.22665079,1634268958,Regular,f395b2093d399926a503126ecc62067a8112cb2a8266c809c3d8faf82f9421ad
cf0112bf1f5496b2a30c5cdc741654316a33346e44d0cd09e4ff8be22e76318a,-1,4,1,0.22687716,1634189274,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,389,1,0.22687716,1634184674,Regular,cf0112bf1f5496b2a30c5cdc741654316a33346e44d0cd09e4ff8be22e76318a
cb5ce65e8bb21a838c515c457d3ccbc7625ba43a19b0b95b7b99c472169c29b3,-1,8,1,0.23005625,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,121,1,0.23005625,1634097855,Regular,cb5ce65e8bb21a838c515c457d3ccbc7625ba43a19b0b95b7b99c472169c29b3
1907aadba25d08d14b4aeea4c5d614d9643bb76fe005d01b34e8616079477191,-1,1,1,0.21418528,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,116,1,0.21418528,1634006179,Regular,1907aadba25d08d14b4aeea4c5d614d9643bb76fe005d01b34e8616079477191
3aae10c49cbd107f0a1092368195124a8ea92f7344ff07a529326bc8e2f50568,-1,9,1,0.21228674,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,376,1,0.21228674,1633922465,Regular,3aae10c49cbd107f0a1092368195124a8ea92f7344ff07a529326bc8e2f50568
7040980c6e605d91ec3687aa3e69a23b74518ddf7123a38c6d089ac11e7e3a59,-1,6,1,0.20933182,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,384,1,0.20933182,1633839905,Regular,7040980c6e605d91ec3687aa3e69a23b74518ddf7123a38c6d089ac11e7e3a59
