tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
710113b7e9dc8e6ddd062153b98d7b3e55b3354f7b7020d50ca63e4cca3aa065,-1,1,1,97.12414515,1538324788,Vote,335654103dfdfb2eefd2108100254c9aa47d8b786168889adfe675f06ae9799d
7b2ce2fbcc308735934227d4384742e213f1b5e9ebcd94192bc4064ddf6d4dc7,1,0,1,97.16209584,1538324590,Ticket,8cec6747d153931312955ca41259c6dc5c8b505b59fd444480c35554a10f98bf
ed93a1407859b318387f1709904f17216fb09ee4db39706d12a429c6244c75e5,-1,1,1,94.44051542,1538209852,Vote,2853d7b28bed859da2c8503d82a8c1e4ed65b48b109c007953ab4f2ce0ada200
5b4245d4568fbd6fe1a7014c0508f2e54b4e7008375c723479f55749358a77ee,1,0,1,98.26347629,1538060521,Ticket,339372f2e614cdc72fa0cc25cca6d3bc0f8ac6050c129275283396eb5187a763
cd2c2135fe599af3fc64148eae1e22f81c1658cf8b347191ae28aab3763226b0,-1,1,1,98.36039234,1537882159,Vote,a14f2cafc813ec2a8def1089fcddf639536191d9d08ae617d60f425da898f051
a14f2cafc813ec2a8def1089fcddf639536191d9d08ae617d60f425da898f051,1,0,1,98.36039234,1537749533,Ticket,cd2c2135fe599af3fc64148eae1e22f81c1658cf8b347191ae28aab3763226b0
c9796deefdb5a52e22132cba056c9722b5e11cfdd410be91900f7285a675a22e,-1,1,1,90.85514595,1537668359,Vote,27787b613ff4d44c3b5ceb9c763bca4793856e891604b57823757995fb1f70e2
335654103dfdfb2eefd2108100254c9aa47d8b786168889adfe675f06ae9799d,1,0,1,97.12414515,1537560831,Ticket,710113b7e9dc8e6ddd062153b98d7b3e55b3354f7b7020d50ca63e4cca3aa065
15a688d0d2b1b6497027ac63c9efd98356b49803c2d0837d57a61c9479ae6706,-1,1,1,97.50566992,1537347376,Vote,1e6887d2bda793c31290da9d7c356ee019feaefbf3674f9e0015bdceb53e4873
1e6887d2bda793c31290da9d7c356ee019feaefbf3674f9e0015bdceb53e4873,1,0,1,97.50566992,1537237147,Ticket,15a688d0d2b1b6497027ac63c9efd98356b49803c2d0837d57a61c9479ae6706
4175d7de91d42ede76da908a8d529581fa1fd9d61e9dde58251856b6ccff416d,1,0,1,97.50566992,1537237147,Ticket,750af12909a7a4764c48238822517417255e12ebcee48717f1a4c853c34d6ef5
dc0b22acbcce6200bc05cea275a3d3869ab15b73086cd40fefa18426ca0bd9fb,-1,1,1,96.13568478,1536811531,Vote,9631d5d7e7c835fe0022824e262452d15e725ec9d80fd6654bca6559681ac8f3
27161c17a476f896943642429f2856552901314fb62e877087b751f1f29b1a83,-1,1,1,95.6604575,1536663129,Vote,9969a886b3ae8602bf4631c54b088536c89269944fb40d4ec07c620b3e1fa839
9631d5d7e7c835fe0022824e262452d15e725ec9d80fd6654bca6559681ac8f3,1,0,1,96.13568478,1535815749,Ticket,dc0b22acbcce6200bc05cea275a3d3869ab15b73086cd40fefa18426ca0bd9fb
ddb30572715cbdafcc112b147e08cba7cac6a4261ba0bdc845210e04adda389b,1,0,1,96.13568478,1535815749,Ticket,f604fbf6fb3cea7a9758366a8bf4b932442efcd8a1830acccf097788370dad16
7dbd9401ea20dbeda50eaba1d5df2f9bac3cfda033cc90a749431bdb6311ebfd,-1,1,1,94.90128157,1535662218,Vote,6b8bcc9797d759edd5b3d7a339072c10ecee82f2792cdc682ce88875a9b62ca6
408a9afd37861578aa08114cf15fe824bd5da392297e151590ef0490292e7f3e,-1,1,1,94.47258701,1535391455,Vote,ca2ef02438220fb9e37d0c82195df7bb1245e8902c250ce1469db15700ff454b
2853d7b28bed859da2c8503d82a8c1e4ed65b48b109c007953ab4f2ce0ada200,1,0,1,94.44051542,1535028915,Ticket,ed93a1407859b318387f1709904f17216fb09ee4db39706d12a429c6244c75e5
b3ea40aefb18f38b42023f249f749dc18b0297b7aad42c16dc686c3287759dd5,-1,1,1,97.33701505,1534929972,Vote,e49b7ed8ce91b951a9f823cf8e07a0657db3864e7991f11532af5b8d0d518426
6b8bcc9797d759edd5b3d7a339072c10ecee82f2792cdc682ce88875a9b62ca6,1,0,1,94.90128157,1534916351,Ticket,7dbd9401ea20dbeda50eaba1d5df2f9bac3cfda033cc90a749431bdb6311ebfd
bad7ec80e3ed9673a7d8f0cd71c2eeae6bf50078091710a498e6ee9189f96152,1,0,1,94.90128157,1534916351,Ticket,86999a3498ff2b4bb8afa1342130ba1ba2deac3797150f8c0beceac0ebd6225e
95e7e95aa5bb198f684b86912535f062274e929c1933a07bd9a350b4a57d9969,-1,1,1,91.81499763,1534626917,Vote,1817c9d41cfe5f51127f20c28e02e7253776598008da846129e7ca6cc247e120
eeb58545e5fcfc31669a1c8ea2538af455e1632d36ab46e2cbeeab6ec028f2f9,-1,1,1,94.00742876,1534514030,Vote,691d54e30c1114cb67c32a6d94bf7832d14501f91626036dec88bc15711050c9
9969a886b3ae8602bf4631c54b088536c89269944fb40d4ec07c620b3e1fa839,1,0,1,95.6604575,1534432497,Ticket,27161c17a476f896943642429f2856552901314fb62e877087b751f1f29b1a83
59e1271adfd14dd6a231fc2ef4096092f00a87a3e923cb26e4b9281b94ad68fe,-1,1,1,96.41749422,1534249761,Vote,fab22679fb5136a78953bd3b841732d09519f81f73bce88735929a9e057ca2eb
27787b613ff4d44c3b5ceb9c763bca4793856e891604b57823757995fb1f70e2,1,0,1,90.85514595,1532877485,Ticket,c9796deefdb5a52e22132cba056c9722b5e11cfdd410be91900f7285a675a22e
12a7431be81ab4d02b0a00bb626b54aee9d554d2bf0746b2a7a20cef8254c1e5,-1,1,1,99.72644416,1532543676,Vote,d23779a07f7b9aaf890212d9478b5b6ff888fc25ff580ef1968a231501f0b73a
1817c9d41cfe5f51127f20c28e02e7253776598008da846129e7ca6cc247e120,1,0,1,91.81499763,1532522816,Ticket,95e7e95aa5bb198f684b86912535f062274e929c1933a07bd9a350b4a57d9969
04aa2aedfc67d7e24b62671cab41c53a7e68b8f288a4d984ae39b63d72f8ff33,-1,1,1,94.92433816,1532412510,Vote,fc81936d408beab139bd6374f9d006e1cb70dfb0d8254fd54cf5b40bbe5b7ba6
d23779a07f7b9aaf890212d9478b5b6ff888fc25ff580ef1968a231501f0b73a,1,0,1,99.72644416,1531404063,Ticket,12a7431be81ab4d02b0a00bb626b54aee9d554d2bf0746b2a7a20cef8254c1e5
5e0dd0208722d7e1f44bd53082107e3b4c38a5fce99848b7db1d55643f95a3c4,-1,1,1,89.16989989,1531295369,Vote,b633b4acc70b2345ae3ead0adb3ed00f757c87edb8582fc7c152c52439ea9b14
ca2ef02438220fb9e37d0c82195df7bb1245e8902c250ce1469db15700ff454b,1,0,1,94.47258701,1531055329,Ticket,408a9afd37861578aa08114cf15fe824bd5da392297e151590ef0490292e7f3e
a07d50201455228963b1345b98fb1261fb5a5f39edf96513e58200d4d0498c0f,-1,1,1,96.41749422,1530753297,Vote,f0784a3e00ff053ce4e7c75df9cb4ae9f593affa83941c0a12ea13255a9d6fa5
b633b4acc70b2345ae3ead0adb3ed00f757c87edb8582fc7c152c52439ea9b14,1,0,1,89.16989989,1530587299,Ticket,5e0dd0208722d7e1f44bd53082107e3b4c38a5fce99848b7db1d55643f95a3c4
e0fdb6260e108117bc7c750d25bf56ed5810d51af9fee592c4a437c3ae50ff8e,-1,1,1,92.0643672,1530430378,Vote,4f0c0f0faa324f01e9b8d27ceb782fcdc15800de083a70126b65303dd6036a90
e49b7ed8ce91b951a9f823cf8e07a0657db3864e7991f11532af5b8d0d518426,1,0,1,97.33701505,1529622461,Ticket,b3ea40aefb18f38b42023f249f749dc18b0297b7aad42c16dc686c3287759dd5
e2282e4e8bf04f701c9b2a52a80b131aaa1e6c721415518eb5975ff00d54df1e,1,0,1,97.06127275,1529590228,Ticket,45c799fdb27b0c674afcf753120c6fa516dfeeb0ec0d69c801e6bc8d37e90cec
63dae7c4bea27dbc9cffeb9ce7d2d2f3f3ddba1076ac246079bf6738940dddd2,-1,1,1,95.02636375,1529517287,Vote,549c83f89480368e0802ad133a5ad731de2182671446c05244aa23575077d058
c4b706d2a9a96c02d9a34b802eccf34162e926069b86f07bd50bed79bbc2e264,-1,1,1,94.92433816,1529437385,Vote,fe025b890557a078c842d5bde3cdb857c9058b9c00b875e42126a2a40bd9ce38
f0784a3e00ff053ce4e7c75df9cb4ae9f593affa83941c0a12ea13255a9d6fa5,1,0,1,96.41749422,1529435872,Ticket,a07d50201455228963b1345b98fb1261fb5a5f39edf96513e58200d4d0498c0f
fab22679fb5136a78953bd3b841732d09519f81f73bce88735929a9e057ca2eb,1,0,1,96.41749422,1529435872,Ticket,59e1271adfd14dd6a231fc2ef4096092f00a87a3e923cb26e4b9281b94ad68fe
3f9da7f543a07b80f9f38188065723bab36692a957e1304eae633bf5023f37e9,-1,1,1,93.02539083,1529360891,Vote,39e2f43f62489dc958a29ea41343cb7720d5f3e7197cffecb2f5d957853183a8
7402c99f528a14cfcb54a7e95d579ee569f4f053df9dea578f1dae61dcdb3220,-1,1,1,93.31693025,1529343821,Vote,ee79a19207f8d489db1ae1608eb5c58fef66a1195b9e3ce04557f195b6f76f7f
549c83f89480368e0802ad133a5ad731de2182671446c05244aa23575077d058,1,0,1,95.02636375,1529169335,Ticket,63dae7c4bea27dbc9cffeb9ce7d2d2f3f3ddba1076ac246079bf6738940dddd2
c2cabb07ff576f57b7b047eb71ca79f0f4e7d4cb6b2fe2b17749721e5d0cc172,-1,1,1,93.64460237,1529002808,Vote,2bbb25975e46d044b08661e4983768553cd6955990a421723d441c3ce857c8af
fc81936d408beab139bd6374f9d006e1cb70dfb0d8254fd54cf5b40bbe5b7ba6,1,0,1,94.92433816,1528818698,Ticket,04aa2aedfc67d7e24b62671cab41c53a7e68b8f288a4d984ae39b63d72f8ff33
fe025b890557a078c842d5bde3cdb857c9058b9c00b875e42126a2a40bd9ce38,1,0,1,94.92433816,1528818698,Ticket,c4b706d2a9a96c02d9a34b802eccf34162e926069b86f07bd50bed79bbc2e264
40373bf851e21e245b1c351c884e25670c36a30cc31d7cbb5a4f35809a73a17e,-1,1,1,93.02539083,1528584118,Vote,62cb33f78786a0aa8aecb1ce29311e072fd9fff39c8ebbd2c9e76ada7ff674b4
288d81c11a8659e887a84df034d9078800d3389c2853f81e1fead2dfaa460f09,-1,1,1,91.98648845,1528334314,Vote,46bd8ef513e9ba019750ced2e398ebc41605b6bc027c04f6cd733ee444f47038
ee79a19207f8d489db1ae1608eb5c58fef66a1195b9e3ce04557f195b6f76f7f,1,0,1,93.31693025,1528255920,Ticket,7402c99f528a14cfcb54a7e95d579ee569f4f053df9dea578f1dae61dcdb3220
691d54e30c1114cb67c32a6d94bf7832d14501f91626036dec88bc15711050c9,1,0,1,94.00742876,1528220053,Ticket,eeb58545e5fcfc31669a1c8ea2538af455e1632d36ab46e2cbeeab6ec028f2f9
7452ef0fb932474de0f7acc00b7c2d37ec7af755719d19fe1872a62dae94b1f3,-1,1,1,93.01862347,1528140049,Vote,4acca49ad0906a7ec1cacd8a882e74eb73a71a2efea1d8973c4303909f9a0b5f
123deb88c5ea8957ba82ca7312644ff43a0a94017b96b54834f0ae3dfdacefc3,-1,1,1,89.99602806,1528134365,Vote,a2ee73cf38c029a5ed449ba8ea99b450b13a5b9fa9a72e16c5503151a8d781eb
46bd8ef513e9ba019750ced2e398ebc41605b6bc027c04f6cd733ee444f47038,1,0,1,91.98648845,1527863852,Ticket,288d81c11a8659e887a84df034d9078800d3389c2853f81e1fead2dfaa460f09
b311c9a0a11bf71ee970b99ac9f1008de161a0ba0aedfaba9a2ecd2f17e2d38a,-1,1,1,92.03030568,1527762103,Vote,261aa5925df743b02f5ced078c60ce22a0e0d8505bcc22a186f66130522ef0af
a2ee73cf38c029a5ed449ba8ea99b450b13a5b9fa9a72e16c5503151a8d781eb,1,0,1,89.99602806,1527607565,Ticket,123deb88c5ea8957ba82ca7312644ff43a0a94017b96b54834f0ae3dfdacefc3
fb97876bad7df11c32e441fecf4fa1ed2b79fde745edc9b2ba5563e7ac3e405d,-1,1,1,90.95300484,1527476769,Vote,ddf41fb81829dd67c8df26eddabbeb0416b3ea27a5af8fe87214e0bab45ea5ee
39e2f43f62489dc958a29ea41343cb7720d5f3e7197cffecb2f5d957853183a8,1,0,1,93.02539083,1527195990,Ticket,3f9da7f543a07b80f9f38188065723bab36692a957e1304eae633bf5023f37e9
62cb33f78786a0aa8aecb1ce29311e072fd9fff39c8ebbd2c9e76ada7ff674b4,1,0,1,93.02539083,1527195990,Ticket,40373bf851e21e245b1c351c884e25670c36a30cc31d7cbb5a4f35809a73a17e
17e45b6bd1392055ab31115a5e5479057fa8b0cd0a87999f9feb1cc13b8511f1,-1,1,1,84.86810604,1527073914,Vote,2d6a0af9672e6fd797e4a652168456a05ac998d61bcb1f43589b7694609802de
e6af488d232f975c6f0b529333030b4554a679d737a29bebd7b4933d5798b878,-1,1,1,90.95300484,1527070834,Vote,bf708e85bd122875a370d9be13643468cfd6cb50f3a157669888e1d043178d10
ddf41fb81829dd67c8df26eddabbeb0416b3ea27a5af8fe87214e0bab45ea5ee,1,0,1,90.95300484,1526672254,Ticket,fb97876bad7df11c32e441fecf4fa1ed2b79fde745edc9b2ba5563e7ac3e405d
bf708e85bd122875a370d9be13643468cfd6cb50f3a157669888e1d043178d10,1,0,1,90.95300484,1526671371,Ticket,e6af488d232f975c6f0b529333030b4554a679d737a29bebd7b4933d5798b878
261aa5925df743b02f5ced078c60ce22a0e0d8505bcc22a186f66130522ef0af,1,0,1,92.03030568,1526582921,Ticket,b311c9a0a11bf71ee970b99ac9f1008de161a0ba0aedfaba9a2ecd2f17e2d38a
87a2c1f9f6ee9fb878e662c6c93882aadc2a81c369e2f694395f832b346f204f,-1,1,1,84.22761702,1526577852,Vote,379ff9ebe68bece20fbdc035d10ee4c60c3f0f3f167f6223a8a283ba5cfa131d
4f0c0f0faa324f01e9b8d27ceb782fcdc15800de083a70126b65303dd6036a90,1,0,1,92.0643672,1526569594,Ticket,e0fdb6260e108117bc7c750d25bf56ed5810d51af9fee592c4a437c3ae50ff8e
4acca49ad0906a7ec1cacd8a882e74eb73a71a2efea1d8973c4303909f9a0b5f,1,0,1,93.01862347,1526511688,Ticket,7452ef0fb932474de0f7acc00b7c2d37ec7af755719d19fe1872a62dae94b1f3
adf45a85db97f4cd0682abd917d57809d44310269d57e7a3a455ba786ec308c9,-1,1,1,95.79405552,1526503100,Vote,f2a1e2b4698468ce9fdb04879cfecc26dd124a04f7a0cbf0d2b910ada460f2ad
27490d8b76a77f6720d9d7c88637f41320966c5ac4d2cfaa18d341992cffab8b,-1,1,1,95.79405552,1526493874,Vote,7c1cc448b349d7088288f10f2fae30e2d7899c5c06c2bee9aa982ca099c53e20
2bbb25975e46d044b08661e4983768553cd6955990a421723d441c3ce857c8af,1,0,1,93.64460237,1526407530,Ticket,c2cabb07ff576f57b7b047eb71ca79f0f4e7d4cb6b2fe2b17749721e5d0cc172
7c1cc448b349d7088288f10f2fae30e2d7899c5c06c2bee9aa982ca099c53e20,1,0,1,95.79405552,1525981065,Ticket,27490d8b76a77f6720d9d7c88637f41320966c5ac4d2cfaa18d341992cffab8b
f2a1e2b4698468ce9fdb04879cfecc26dd124a04f7a0cbf0d2b910ada460f2ad,1,0,1,95.79405552,1525981065,Ticket,adf45a85db97f4cd0682abd917d57809d44310269d57e7a3a455ba786ec308c9
31c394434b379209c7fa1a02edf4bfe85b924557f37e06fb602bc3c7ebf32600,-1,1,1,87.8539249,1525949496,Vote,9dfa04a83fbe99635211c813a38dc6b62e326c25e927cbd0017160ba097b6534
