tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68d3d6650ae56a02058432457338e60dfe6d76db8dc740d7043eeb50d054aca7,-1,16,1,0.495194,1499331964,Regular,15b5f74e8894cb00fb2b036af094fde28db5dbc6de83dd6962e21b4b091900ce
15b5f74e8894cb00fb2b036af094fde28db5dbc6de83dd6962e21b4b091900ce,1,0,1,0.495194,1499329020,Regular,68d3d6650ae56a02058432457338e60dfe6d76db8dc740d7043eeb50d054aca7
305ed8d2b188cfd2b684c2196a23ba9e735c500cc3c6081cf55b11781da0efda,-1,13,1,0.495677,1499023990,Regular,09ae2047165b06a30ce63da3867002879838990918915c1b347a9d0a0d9026b5
09ae2047165b06a30ce63da3867002879838990918915c1b347a9d0a0d9026b5,1,0,1,0.495677,1499023474,Regular,305ed8d2b188cfd2b684c2196a23ba9e735c500cc3c6081cf55b11781da0efda
6bafb6409bd0be3d23176fcedd62c00e094c39cb4d89bf64e4bd2b2060a7e68a,-1,20,1,0.495986,1498735347,Regular,c9f61906e87e4d699ce0f29b6ce1ecbe231d24bbebb344d02abc91e2408db963
c9f61906e87e4d699ce0f29b6ce1ecbe231d24bbebb344d02abc91e2408db963,1,1,1,0.495986,1498727454,Regular,6bafb6409bd0be3d23176fcedd62c00e094c39cb4d89bf64e4bd2b2060a7e68a
12ade52fa80dbb1a1167057310cc839f5a2dfcf392493fd3a93735c89ddceef6,-1,19,1,0.495376,1498490959,Regular,2f9a0714218b48aee118c8b38f5bd7d6a9641fe8728d0f12b6214e087e7f08aa
2f9a0714218b48aee118c8b38f5bd7d6a9641fe8728d0f12b6214e087e7f08aa,1,1,1,0.495376,1498477408,Regular,12ade52fa80dbb1a1167057310cc839f5a2dfcf392493fd3a93735c89ddceef6
8d4dbff7ac02291b0947aedcdc552f026720c639ac065f7725c27227c45bd113,-1,9,1,0.495385,1498252708,Regular,9bfafa47f8d43f2397d89456e0f0034ad804bc11db66013eeee20c1357ba4e49
9bfafa47f8d43f2397d89456e0f0034ad804bc11db66013eeee20c1357ba4e49,1,1,1,0.495385,1498228049,Regular,8d4dbff7ac02291b0947aedcdc552f026720c639ac065f7725c27227c45bd113
63416ed0cce814a486051b113771e681fc83d2d6f444bf9c2f6b186eeb4e1116,-1,5,1,0.495855,1497984252,Regular,61b0828d05dece344f06807335c05980c9e6967b793f33d4ecf4f8b540ce0c91
61b0828d05dece344f06807335c05980c9e6967b793f33d4ecf4f8b540ce0c91,1,1,1,0.495855,1497983453,Regular,63416ed0cce814a486051b113771e681fc83d2d6f444bf9c2f6b186eeb4e1116
2c37e115095c3fdad9c91fcbb041140c20ccff7bf2d24c96856f08341eb5908a,-1,15,1,0.496303,1497726104,Regular,09d27c459acfe86c89e8bd976b83fe4254f76398e26d08e5e90351348637e387
09d27c459acfe86c89e8bd976b83fe4254f76398e26d08e5e90351348637e387,1,1,1,0.496303,1497725159,Regular,2c37e115095c3fdad9c91fcbb041140c20ccff7bf2d24c96856f08341eb5908a
9f56e1f7561f2d17f8111fe7d07f1aaaa2e71dac14a2a15989b4021eecfe7400,-1,47,1,0.495207,1497527593,Regular,86f388a981ec56358e68d9827a6a7a3c77e9a536bb31396687e4a3ac6c1cbf58
86f388a981ec56358e68d9827a6a7a3c77e9a536bb31396687e4a3ac6c1cbf58,1,0,1,0.495207,1497526024,Regular,9f56e1f7561f2d17f8111fe7d07f1aaaa2e71dac14a2a15989b4021eecfe7400
d3c5975050391e7c74b86d0ea5d3ee0e6758d7808001afbcbdd61e88994ff432,-1,32,1,0.496162,1497281112,Regular,9f3e48c2665b3d774f62aad4ef325585d7479c5298e47bee5d3b9583bd02f587
9f3e48c2665b3d774f62aad4ef325585d7479c5298e47bee5d3b9583bd02f587,1,0,1,0.496162,1497274801,Regular,d3c5975050391e7c74b86d0ea5d3ee0e6758d7808001afbcbdd61e88994ff432
1ef1c8f88f7190fc10d1012ca1cfc127a6112a734d1e3bcd9733afa95ca0892b,-1,37,1,0.502432,1497044088,Regular,72d66190b79591eb8550cc3f83d5b7f8bd49ba15ecf510797af573e7d89d8d23
72d66190b79591eb8550cc3f83d5b7f8bd49ba15ecf510797af573e7d89d8d23,1,0,1,0.502432,1497037806,Regular,1ef1c8f88f7190fc10d1012ca1cfc127a6112a734d1e3bcd9733afa95ca0892b
1a6623619d03fd3f8b64a684ecbb9074e515a5d5a5bc61acdc853fcd26f2241e,-1,15,1,0.495921,1496818202,Regular,437a6431bd1cdebdfaf0351a0d0391d43222febc2f8adda208473434fbef8594
437a6431bd1cdebdfaf0351a0d0391d43222febc2f8adda208473434fbef8594,1,1,1,0.495921,1496816808,Regular,1a6623619d03fd3f8b64a684ecbb9074e515a5d5a5bc61acdc853fcd26f2241e
5843abba1c187aac22a9e90a6880b7af1631f6e48ef1545cbde4ac1e790182e0,-1,10,1,0.49571,1496613813,Regular,477941e6e819a5d75c97b52f3d6d48ecfb00432c05884ff32962945e9487c9d1
477941e6e819a5d75c97b52f3d6d48ecfb00432c05884ff32962945e9487c9d1,1,1,1,0.49571,1496611939,Regular,5843abba1c187aac22a9e90a6880b7af1631f6e48ef1545cbde4ac1e790182e0
9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b,-1,204,1,0.496301,1496410962,Regular,d4f1b6fdee87acd35844280ab8f6b9649f8e654091b51a6c3a3b72ead31aeeae
d4f1b6fdee87acd35844280ab8f6b9649f8e654091b51a6c3a3b72ead31aeeae,1,1,1,0.496301,1496398878,Regular,9c42b5c18f39e9cd6c9d9fc18353e0e8fffc4614fa45be1111d28e26b2ed2d0b
efe51bee7496a49901a4f1d42becf94059cc08bfa85f8f36c27268a50ee6e25f,-1,21,1,0.495179,1496245848,Regular,46b57c1c04f5e0b446490776692b427143b40dfd4c837dd8b6979a69113aef5f
46b57c1c04f5e0b446490776692b427143b40dfd4c837dd8b6979a69113aef5f,1,1,1,0.495179,1496178089,Regular,efe51bee7496a49901a4f1d42becf94059cc08bfa85f8f36c27268a50ee6e25f
5482ba524914cc2977078e718d0ee04d588ba6ca6cb871e7ad2f1ea655c4baa5,-1,62,1,0.496858,1495998041,Regular,aea1fa1270f9048dbfdb984a2e7f61d52599561472faf4dc4404576292f7ca4e
aea1fa1270f9048dbfdb984a2e7f61d52599561472faf4dc4404576292f7ca4e,1,0,1,0.496858,1495973169,Regular,5482ba524914cc2977078e718d0ee04d588ba6ca6cb871e7ad2f1ea655c4baa5
a3390601fd788740cd122b585cab6aa7dbb0dc010b3a08adc4309ba06e8352a0,-1,82,1,0.497168,1495811649,Regular,b3130aeb94e540210d29dbbe03950dbe04d9142b6bab84f270360077b77a1a20
b3130aeb94e540210d29dbbe03950dbe04d9142b6bab84f270360077b77a1a20,1,0,1,0.497168,1495801554,Regular,a3390601fd788740cd122b585cab6aa7dbb0dc010b3a08adc4309ba06e8352a0
2a2827ab669cbae54eff17dcf132afac87e9dd58bc493ada7b488a85667a2faa,-1,13,1,0.496066,1495328976,Regular,9fd0b236da153d717e54faf232e6c3515359606a77f7bb636812e726b28663cf
9fd0b236da153d717e54faf232e6c3515359606a77f7bb636812e726b28663cf,1,1,1,0.496066,1495274563,Regular,2a2827ab669cbae54eff17dcf132afac87e9dd58bc493ada7b488a85667a2faa
83877837f7ffdd55fda30ba8f4dfd90334babcb2a6485ba2517c1321048e112e,-1,2,1,0.496476,1495051756,Regular,7a9ec514a13d71c8c4df88808b396ab4e632422016dd3288832c8634ec15c443
7a9ec514a13d71c8c4df88808b396ab4e632422016dd3288832c8634ec15c443,1,0,1,0.496476,1495051035,Regular,83877837f7ffdd55fda30ba8f4dfd90334babcb2a6485ba2517c1321048e112e
cf66b43f561c9fadae541432f8047cfbb2f5e7d085df746acafe7d08dea80d20,-1,25,1,0.49519,1494862162,Regular,32afd9e19d71363411836c8d3a7a1e72eec867c237c48ddbbdc16779bc6138e6
32afd9e19d71363411836c8d3a7a1e72eec867c237c48ddbbdc16779bc6138e6,1,1,1,0.49519,1494845530,Regular,cf66b43f561c9fadae541432f8047cfbb2f5e7d085df746acafe7d08dea80d20
9c72c3501f2df951edc78e4252a251c4cffb0d4a1af41cedb8a0624a7e574122,-1,49,1,0.495732,1494689960,Regular,e7305d658e731e8acd372705d75eed4a9c587bfd46d14da27652a61921a4b48d
e7305d658e731e8acd372705d75eed4a9c587bfd46d14da27652a61921a4b48d,1,1,1,0.495732,1494642104,Regular,9c72c3501f2df951edc78e4252a251c4cffb0d4a1af41cedb8a0624a7e574122
f0e7d8459cad6cc0a9e5ec441739210bc4a8db6cc7956b7375a8b804f5057f70,-1,6,1,0.495322,1494453689,Regular,914f9268877107f0e40bb9da683a5e25631afe5366c285662158dcdf21744fd4
914f9268877107f0e40bb9da683a5e25631afe5366c285662158dcdf21744fd4,1,0,1,0.495322,1494450808,Regular,f0e7d8459cad6cc0a9e5ec441739210bc4a8db6cc7956b7375a8b804f5057f70
