tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d15756cbac5e55dd8d6e8be3def0889434a4fece28d131d48f5da2eb0be01310,1,5,1,0.19520113,1518026701,Regular,d1b2c37a4bcfc13a169b440da4d306f2ebdf2c6946c9ab88f05de80537011d95
ef7c0a1a35af66715311b6f76cb11635b37c17dda8996a835ec0eacf442c89ae,1,13,1,0.19528435,1516947139,Regular,d1b2c37a4bcfc13a169b440da4d306f2ebdf2c6946c9ab88f05de80537011d95
c493875a34ab56fb13d2330e83b51c373231c600320f428f804fa958c670e293,1,16,1,0.19524849,1516269801,Regular,d1b2c37a4bcfc13a169b440da4d306f2ebdf2c6946c9ab88f05de80537011d95
5798b5a9efd49790e3cb141e5c5e233edac1b0309f60fb1e431666240ae9a49b,1,44,1,0.19671159,1515752075,Regular,d1b2c37a4bcfc13a169b440da4d306f2ebdf2c6946c9ab88f05de80537011d95
4d6f9c085401a52dd477cbe9fa756c1c0c1c0ed72432bcb996fa73dd575e15b1,1,20,1,0.19538456,1515266506,Regular,d1b2c37a4bcfc13a169b440da4d306f2ebdf2c6946c9ab88f05de80537011d95
3cc6da6b21d7c5015a1e62cfce63dcf7040c6ebf66688629661ff453b40ba70d,1,13,1,0.19522029,1514795497,Regular,d1b2c37a4bcfc13a169b440da4d306f2ebdf2c6946c9ab88f05de80537011d95
250a03687449932dd9fa0088fb14c89ed1bcc70dafd4e29da1e2d4781438b5f0,1,32,1,0.195247,1514338385,Regular,d1b2c37a4bcfc13a169b440da4d306f2ebdf2c6946c9ab88f05de80537011d95
97f5db31a24a24a96f63b83dbe46feeff47ef24d687afe445c59e5c9c44d26ca,1,1,1,0.19538901,1513903625,Regular,d1b2c37a4bcfc13a169b440da4d306f2ebdf2c6946c9ab88f05de80537011d95
affa8bed567a096852e1fe4d66ea3907d06d6f3ed1f65aebaf9adeea8b81ae19,-1,5,1,0.19521111,1513688134,Regular,b3968c9d43c0ccaf8fe48fa46086022abdf868f03daddd03e9be2adf01d64b32
affa8bed567a096852e1fe4d66ea3907d06d6f3ed1f65aebaf9adeea8b81ae19,-1,7,1,0.56999999,1513688134,Regular,c877a53f6abfaafa29caa1b2c5afd534f15840c0b6b89a4a6b2d5217c2bf188b
affa8bed567a096852e1fe4d66ea3907d06d6f3ed1f65aebaf9adeea8b81ae19,-1,6,1,0.19618787,1513688134,Regular,e3302935a3234c03d0e7b12b26ca654ca10fee76eeab1c250e18d5a3c1f068a3
affa8bed567a096852e1fe4d66ea3907d06d6f3ed1f65aebaf9adeea8b81ae19,-1,4,1,0.19507924,1513688134,Regular,86c427f22d3b08bc4ee95545eca78096af1145f6f5b6ff3c9028476b4a727476
affa8bed567a096852e1fe4d66ea3907d06d6f3ed1f65aebaf9adeea8b81ae19,-1,3,1,0.1950659,1513688134,Regular,ded1d02781dcd146140596e5cbda355e9d1be9b3dcb5c77cf45032b5fe02645a
affa8bed567a096852e1fe4d66ea3907d06d6f3ed1f65aebaf9adeea8b81ae19,-1,2,1,0.09604431,1513688134,Regular,aff592f3655f591d631b4ed4f8a7ab7a99e972c114cae8b281909b180e6bbc1c
affa8bed567a096852e1fe4d66ea3907d06d6f3ed1f65aebaf9adeea8b81ae19,-1,1,1,0.09510306,1513688134,Regular,fec81cb8cc323da690ac86bac1d6148733a09b95dc1017da07ffc82af2931e0b
affa8bed567a096852e1fe4d66ea3907d06d6f3ed1f65aebaf9adeea8b81ae19,-1,0,1,0.05600095,1513688134,Regular,e1d98ecd77d5873ac259745a6ea23ebd5e7a6765bae549a9fc0e6835a2c30a9d
b3968c9d43c0ccaf8fe48fa46086022abdf868f03daddd03e9be2adf01d64b32,1,6,1,0.19521111,1513486654,Regular,affa8bed567a096852e1fe4d66ea3907d06d6f3ed1f65aebaf9adeea8b81ae19
ded1d02781dcd146140596e5cbda355e9d1be9b3dcb5c77cf45032b5fe02645a,1,6,1,0.1950659,1513020777,Regular,affa8bed567a096852e1fe4d66ea3907d06d6f3ed1f65aebaf9adeea8b81ae19
e3302935a3234c03d0e7b12b26ca654ca10fee76eeab1c250e18d5a3c1f068a3,1,34,1,0.19618787,1512531501,Regular,affa8bed567a096852e1fe4d66ea3907d06d6f3ed1f65aebaf9adeea8b81ae19
86c427f22d3b08bc4ee95545eca78096af1145f6f5b6ff3c9028476b4a727476,1,6,1,0.19507924,1511980865,Regular,affa8bed567a096852e1fe4d66ea3907d06d6f3ed1f65aebaf9adeea8b81ae19
fec81cb8cc323da690ac86bac1d6148733a09b95dc1017da07ffc82af2931e0b,1,12,1,0.09510306,1511349806,Regular,affa8bed567a096852e1fe4d66ea3907d06d6f3ed1f65aebaf9adeea8b81ae19
aff592f3655f591d631b4ed4f8a7ab7a99e972c114cae8b281909b180e6bbc1c,1,22,1,0.09604431,1511061081,Regular,affa8bed567a096852e1fe4d66ea3907d06d6f3ed1f65aebaf9adeea8b81ae19
e1d98ecd77d5873ac259745a6ea23ebd5e7a6765bae549a9fc0e6835a2c30a9d,1,2,1,0.05600095,1510756150,Regular,affa8bed567a096852e1fe4d66ea3907d06d6f3ed1f65aebaf9adeea8b81ae19
c877a53f6abfaafa29caa1b2c5afd534f15840c0b6b89a4a6b2d5217c2bf188b,1,0,1,0.56999999,1510659648,Regular,affa8bed567a096852e1fe4d66ea3907d06d6f3ed1f65aebaf9adeea8b81ae19
