tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0887bfdcb92623f4970121eee0575238fcfee67de4f18de587d2800919bc59ae,-1,0,1,0.00908276,1583952263,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
0887bfdcb92623f4970121eee0575238fcfee67de4f18de587d2800919bc59ae,-1,1,1,136.90244313,1583952263,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
9433ecb278042e557ad8dda16ed17c8ac4f7747f824a32bce588cc3b862161e1,-1,1,1,136.90244313,1583949019,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
9433ecb278042e557ad8dda16ed17c8ac4f7747f824a32bce588cc3b862161e1,-1,0,1,0.00908276,1583949019,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
97f36ba9593e2cb0ef03b3358e5efc2a24038e11f3d12f2520da5ea2ad3a0532,-1,0,1,0.00908276,1583949019,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
97f36ba9593e2cb0ef03b3358e5efc2a24038e11f3d12f2520da5ea2ad3a0532,-1,1,1,136.90244313,1583949019,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
b2d8219451de80cb1ac96fa85e54da3509d9f67d40d3f19ed9f8db8d1401cb35,-1,0,1,0.00908276,1583949019,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
b2d8219451de80cb1ac96fa85e54da3509d9f67d40d3f19ed9f8db8d1401cb35,-1,1,1,136.90244313,1583949019,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
c4e3b8212cfed77214e67daedf22f521b7193b55272254cbcdc816dad8e19c18,-1,1,1,136.90244313,1583949019,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
c4e3b8212cfed77214e67daedf22f521b7193b55272254cbcdc816dad8e19c18,-1,0,1,0.00908276,1583949019,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
de9252c84df4dacb186fe355b208d846360139d2bfcaecaf2955c4c448da2e9a,-1,0,1,0.00908276,1583949019,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
de9252c84df4dacb186fe355b208d846360139d2bfcaecaf2955c4c448da2e9a,-1,1,1,136.90244313,1583949019,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
01ff0af9a3f6f5b016e29ec6370617f5eb7901380fbbb81a0d67ea9abea93921,-1,0,1,0.00908276,1583948846,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
01ff0af9a3f6f5b016e29ec6370617f5eb7901380fbbb81a0d67ea9abea93921,-1,1,1,136.90244313,1583948846,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
0c86a08c836e4ec9b7cd60ee9df5bf18d9d47f98d69ee50cd8afa366e533f4bb,-1,1,1,136.90244313,1583948846,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
0c86a08c836e4ec9b7cd60ee9df5bf18d9d47f98d69ee50cd8afa366e533f4bb,-1,0,1,0.00908276,1583948846,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
139e0dc77daf7f08745c9eae29d74d30fcdc029c2f3c1e89a53ca15fabcd201d,-1,0,1,0.00908276,1583948846,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
139e0dc77daf7f08745c9eae29d74d30fcdc029c2f3c1e89a53ca15fabcd201d,-1,1,1,136.90244313,1583948846,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
3ab9559c981cec9016f8f42a8e45534c94005bfc5826355d142da6edbed2cccf,-1,0,1,0.00908276,1583948846,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
3ab9559c981cec9016f8f42a8e45534c94005bfc5826355d142da6edbed2cccf,-1,1,1,136.90244313,1583948846,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
3e181949c3539b543c99336cd052c0a2ca7310cd10ae436f497ff7fb35655148,-1,1,1,136.90244313,1583948846,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
3e181949c3539b543c99336cd052c0a2ca7310cd10ae436f497ff7fb35655148,-1,0,1,0.00908276,1583948846,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
40bf35471c9c5b894fc5212ffc10dd6a74b12f21d9ac706677054caec20b0386,-1,1,1,136.90244313,1583948846,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
40bf35471c9c5b894fc5212ffc10dd6a74b12f21d9ac706677054caec20b0386,-1,0,1,0.00908276,1583948846,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
602a2b38e8d50307f55c57cd9b911250b1acc10d65ead1254341b38b97e2d27d,-1,1,1,136.90244313,1583948846,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
602a2b38e8d50307f55c57cd9b911250b1acc10d65ead1254341b38b97e2d27d,-1,0,1,0.00908276,1583948846,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
72f3768f7b7872a44c252128c6e6bc2c8bb8540c4e38a69be78e84b38ddf8ea4,-1,1,1,136.90244313,1583948846,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
72f3768f7b7872a44c252128c6e6bc2c8bb8540c4e38a69be78e84b38ddf8ea4,-1,0,1,0.00908276,1583948846,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
8c1f56a5098ab0640c0d82af15144a4b103f667f4dc6bf5074dd894d2333c9a5,-1,0,1,0.00908276,1583948846,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
8c1f56a5098ab0640c0d82af15144a4b103f667f4dc6bf5074dd894d2333c9a5,-1,1,1,136.90244313,1583948846,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
95b0eb110d6e2c59f3d72593b46ef7b70e11bbbde43631efafdcc2ee73b18dd2,-1,1,1,136.90244313,1583948846,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
95b0eb110d6e2c59f3d72593b46ef7b70e11bbbde43631efafdcc2ee73b18dd2,-1,0,1,0.00908276,1583948846,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
cb522c212972df97d7e42b315961c1b39a641194e1d94a45b92fdd6be986c626,-1,0,1,0.00908276,1583948846,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
cb522c212972df97d7e42b315961c1b39a641194e1d94a45b92fdd6be986c626,-1,1,1,136.90244313,1583948846,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
dda02f362e91e1fa6bb7b6d252e9490319c997df8d4c56af4ba264c5d7e14dc8,-1,1,1,136.90244313,1583948846,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
dda02f362e91e1fa6bb7b6d252e9490319c997df8d4c56af4ba264c5d7e14dc8,-1,0,1,0.00908276,1583948846,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
e35e639753d5b34ee286bb22f8fb4a3b8da4a78ac8d8361625d34fb66f2b646d,-1,1,1,136.90244313,1583948846,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
e35e639753d5b34ee286bb22f8fb4a3b8da4a78ac8d8361625d34fb66f2b646d,-1,0,1,0.00908276,1583948846,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
e456faa5361a51570b320ac940541f085bd831ac0bd539913231b253f419f1dd,-1,1,1,136.90244313,1583948846,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
e456faa5361a51570b320ac940541f085bd831ac0bd539913231b253f419f1dd,-1,0,1,0.00908276,1583948846,Ticket,c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,27,1,136.90244313,1583948672,Regular,0c86a08c836e4ec9b7cd60ee9df5bf18d9d47f98d69ee50cd8afa366e533f4bb
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,30,1,0.00908276,1583948672,Regular,3e181949c3539b543c99336cd052c0a2ca7310cd10ae436f497ff7fb35655148
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,31,1,136.90244313,1583948672,Regular,3e181949c3539b543c99336cd052c0a2ca7310cd10ae436f497ff7fb35655148
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,6,1,0.00908276,1583948672,Regular,95b0eb110d6e2c59f3d72593b46ef7b70e11bbbde43631efafdcc2ee73b18dd2
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,7,1,136.90244313,1583948672,Regular,95b0eb110d6e2c59f3d72593b46ef7b70e11bbbde43631efafdcc2ee73b18dd2
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,34,1,0.00908276,1583948672,Regular,8c1f56a5098ab0640c0d82af15144a4b103f667f4dc6bf5074dd894d2333c9a5
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,35,1,136.90244313,1583948672,Regular,8c1f56a5098ab0640c0d82af15144a4b103f667f4dc6bf5074dd894d2333c9a5
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,36,1,0.00908276,1583948672,Regular,602a2b38e8d50307f55c57cd9b911250b1acc10d65ead1254341b38b97e2d27d
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,37,1,136.90244313,1583948672,Regular,602a2b38e8d50307f55c57cd9b911250b1acc10d65ead1254341b38b97e2d27d
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,12,1,0.00908276,1583948672,Regular,e35e639753d5b34ee286bb22f8fb4a3b8da4a78ac8d8361625d34fb66f2b646d
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,13,1,136.90244313,1583948672,Regular,e35e639753d5b34ee286bb22f8fb4a3b8da4a78ac8d8361625d34fb66f2b646d
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,38,1,0.00908276,1583948672,Regular,40bf35471c9c5b894fc5212ffc10dd6a74b12f21d9ac706677054caec20b0386
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,39,1,136.90244313,1583948672,Regular,40bf35471c9c5b894fc5212ffc10dd6a74b12f21d9ac706677054caec20b0386
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,2,1,0.00908276,1583948672,Regular,139e0dc77daf7f08745c9eae29d74d30fcdc029c2f3c1e89a53ca15fabcd201d
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,3,1,136.90244313,1583948672,Regular,139e0dc77daf7f08745c9eae29d74d30fcdc029c2f3c1e89a53ca15fabcd201d
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,18,1,0.00908276,1583948672,Regular,dda02f362e91e1fa6bb7b6d252e9490319c997df8d4c56af4ba264c5d7e14dc8
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,19,1,136.90244313,1583948672,Regular,dda02f362e91e1fa6bb7b6d252e9490319c997df8d4c56af4ba264c5d7e14dc8
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,0,1,0.00908276,1583948672,Regular,cb522c212972df97d7e42b315961c1b39a641194e1d94a45b92fdd6be986c626
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,1,1,136.90244313,1583948672,Regular,cb522c212972df97d7e42b315961c1b39a641194e1d94a45b92fdd6be986c626
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,28,1,0.00908276,1583948672,Regular,9433ecb278042e557ad8dda16ed17c8ac4f7747f824a32bce588cc3b862161e1
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,29,1,136.90244313,1583948672,Regular,9433ecb278042e557ad8dda16ed17c8ac4f7747f824a32bce588cc3b862161e1
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,4,1,0.00908276,1583948672,Regular,c4e3b8212cfed77214e67daedf22f521b7193b55272254cbcdc816dad8e19c18
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,5,1,136.90244313,1583948672,Regular,c4e3b8212cfed77214e67daedf22f521b7193b55272254cbcdc816dad8e19c18
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,24,1,0.00908276,1583948672,Regular,b2d8219451de80cb1ac96fa85e54da3509d9f67d40d3f19ed9f8db8d1401cb35
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,25,1,136.90244313,1583948672,Regular,b2d8219451de80cb1ac96fa85e54da3509d9f67d40d3f19ed9f8db8d1401cb35
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,32,1,0.00908276,1583948672,Regular,97f36ba9593e2cb0ef03b3358e5efc2a24038e11f3d12f2520da5ea2ad3a0532
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,33,1,136.90244313,1583948672,Regular,97f36ba9593e2cb0ef03b3358e5efc2a24038e11f3d12f2520da5ea2ad3a0532
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,8,1,0.00908276,1583948672,Regular,de9252c84df4dacb186fe355b208d846360139d2bfcaecaf2955c4c448da2e9a
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,9,1,136.90244313,1583948672,Regular,de9252c84df4dacb186fe355b208d846360139d2bfcaecaf2955c4c448da2e9a
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,16,1,0.00908276,1583948672,Regular,0887bfdcb92623f4970121eee0575238fcfee67de4f18de587d2800919bc59ae
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,17,1,136.90244313,1583948672,Regular,0887bfdcb92623f4970121eee0575238fcfee67de4f18de587d2800919bc59ae
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,20,1,0.00908276,1583948672,Regular,e456faa5361a51570b320ac940541f085bd831ac0bd539913231b253f419f1dd
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,21,1,136.90244313,1583948672,Regular,e456faa5361a51570b320ac940541f085bd831ac0bd539913231b253f419f1dd
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,22,1,0.00908276,1583948672,Regular,3ab9559c981cec9016f8f42a8e45534c94005bfc5826355d142da6edbed2cccf
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,23,1,136.90244313,1583948672,Regular,3ab9559c981cec9016f8f42a8e45534c94005bfc5826355d142da6edbed2cccf
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,14,1,0.00908276,1583948672,Regular,01ff0af9a3f6f5b016e29ec6370617f5eb7901380fbbb81a0d67ea9abea93921
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,15,1,136.90244313,1583948672,Regular,01ff0af9a3f6f5b016e29ec6370617f5eb7901380fbbb81a0d67ea9abea93921
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,10,1,0.00908276,1583948672,Regular,72f3768f7b7872a44c252128c6e6bc2c8bb8540c4e38a69be78e84b38ddf8ea4
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,11,1,136.90244313,1583948672,Regular,72f3768f7b7872a44c252128c6e6bc2c8bb8540c4e38a69be78e84b38ddf8ea4
c17ad5fda20b00334e4d9913db2df80b2e16177ddb12d212f857056e2b3839f1,1,26,1,0.00908276,1583948672,Regular,0c86a08c836e4ec9b7cd60ee9df5bf18d9d47f98d69ee50cd8afa366e533f4bb
