tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a01485422fb6b12f208e4529dd0e345bea0b57f82d5bd2735c9792c8e1b4d10,1,2,1,0.09805042,1523490390,Regular,a78bea41847acad373e1b6d66ad0ec8b644c4636860eec401006176323b559cc
587385ff2152ef2942af3e2d4901bd9a0d8d9e1a9eb261f3c9ad9c3944a5b8b2,-1,6,1,0.09802675,1522333124,Regular,0bd2ed7d67b25dbd6741aa86093909f44b96a98f1e47240e60b386cbbe9bd797
0bd2ed7d67b25dbd6741aa86093909f44b96a98f1e47240e60b386cbbe9bd797,1,4,1,0.09802675,1522332137,Regular,587385ff2152ef2942af3e2d4901bd9a0d8d9e1a9eb261f3c9ad9c3944a5b8b2
15dfb86e865111f0d42e4aa0f972e347c9f29e7cc9bae701c2b357d11404e0dc,-1,11,1,0.09802995,1521368105,Regular,743a09ae1f3ece861745b24122407b4ba7440912b4ac9ab5d4b54210c710d4fe
743a09ae1f3ece861745b24122407b4ba7440912b4ac9ab5d4b54210c710d4fe,1,24,1,0.09802995,1521365880,Regular,15dfb86e865111f0d42e4aa0f972e347c9f29e7cc9bae701c2b357d11404e0dc
5f419464efe77eff80eb312295579ae0a9e57aacfb0aacb538d2a68fabf1c113,-1,3,1,0.0980207,1520528209,Regular,870de7e1018820e221b08880b3d48142d39f9cf91d8313c5ca9347f1d95a095c
870de7e1018820e221b08880b3d48142d39f9cf91d8313c5ca9347f1d95a095c,1,8,1,0.0980207,1520527194,Regular,5f419464efe77eff80eb312295579ae0a9e57aacfb0aacb538d2a68fabf1c113
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,89,1,0.01239399,1517469903,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
170bb9435283a5aaebdba4bd760e41ac34e9a50732120bf1d855892b01cbbf0e,-1,22,1,0.02402588,1517440116,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,118,1,0.02402588,1517438149,Regular,170bb9435283a5aaebdba4bd760e41ac34e9a50732120bf1d855892b01cbbf0e
264dfeee7332a5758350e3041a639999af99def2586ee02d3b89baab0956b465,-1,21,1,0.03610048,1517310613,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064,1,121,1,0.03610048,1517307363,Regular,264dfeee7332a5758350e3041a639999af99def2586ee02d3b89baab0956b465
3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19,1,397,1,0.00952607,1517166120,Regular,da8773489052507af19df7e0ca9fd4e3dadd0e545eeee7aa8067433325c18f46
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,624,1,0.04566483,1517003215,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,840,1,0.01204872,1516829488,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
cdf1b34510760ac9ecbc18ed10631f0f2969c57fdae05a01a6d99f2d4ec665ae,1,27,1,0.05366066,1516775236,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
31bcbcbceaf02afe62fd5da4b6a3d328db15ab5990ee5670c38ac4bd7ec7f79b,1,45,1,0.05470942,1516688187,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c,1,688,1,0.03961673,1516558352,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8,1,363,1,0.0112084,1516395507,Regular,f9919626fadc69654f655911b97e541df222f5ecb5f17e813ebe1a8b11ec37df
3a78f709a2ff8fd9c5075663ccd15bbf7bfc4518970ba561ef0a455a696b5202,-1,11,1,0.06945206,1516362034,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c,1,31,1,0.06945206,1516351834,Regular,3a78f709a2ff8fd9c5075663ccd15bbf7bfc4518970ba561ef0a455a696b5202
248924ffcad61d53c373b9e73493c9bc8aa8588250b8c6fe17c3d508dfaeb984,-1,13,1,0.047655,1516231247,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3,1,621,1,0.047655,1516221413,Regular,248924ffcad61d53c373b9e73493c9bc8aa8588250b8c6fe17c3d508dfaeb984
d1013a9278ec26ba301e5edcec2dd39a8f0e76a26be5a4f27f7c79de640d2945,-1,7,1,0.05082659,1516019006,Regular,4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41
4a1fa34458c05f9c5de97fd05c678573f838413cf7adf02cdc38ebea463c7f41,1,5,1,0.05082659,1516015628,Regular,d1013a9278ec26ba301e5edcec2dd39a8f0e76a26be5a4f27f7c79de640d2945
c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4,-1,31,1,0.0603425,1515887706,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a,1,123,1,0.0603425,1515884751,Regular,c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4
d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3,1,84,1,0.01110227,1515797610,Regular,461a0a70c1315065b2082d20bb86701b92af7e668796047862e34e2824f67f96
74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34,-1,28,1,0.05983872,1515787927,Regular,f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4
f509d26949da366e3b1cc91ee33a15051695d2af819e24736b8a3027bf2e54c4,1,85,1,0.05983872,1515786678,Regular,74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34
c945587db2493b971a00f6646fd6e77489aaf4db1626cdde2f05e40d815490f4,-1,27,1,0.05467629,1515604581,Regular,5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733
5a69b336013df4b7e2f444fd12983bc67adb839fa393700c12fd21206e333733,1,37,1,0.05467629,1515601963,Regular,c945587db2493b971a00f6646fd6e77489aaf4db1626cdde2f05e40d815490f4
62a28fe8972e06ead6bff45746d10c9356f2ffb0e816741579240cac40842cb5,-1,20,1,0.05962646,1515507382,Regular,d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0
d60929c3533f042c410e4b8fe81c95cab53b6583fec4a81f88e3cc9ae6054ab0,1,72,1,0.05962646,1515504119,Regular,62a28fe8972e06ead6bff45746d10c9356f2ffb0e816741579240cac40842cb5
656729f71f82be948a36fa69ac40ae076d9e1f67e6f701dd686d61779b850758,-1,19,1,0.04863518,1515357520,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,167,1,0.04863518,1515352007,Regular,656729f71f82be948a36fa69ac40ae076d9e1f67e6f701dd686d61779b850758
b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d,-1,43,1,0.06131588,1515256007,Regular,b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35
b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35,1,69,1,0.06131588,1515253807,Regular,b9e90895f664b352bc6e42bf3703a2b6d58952016f8e121f8a8d8142e9e2151d
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,29,1,0.02329666,1515192260,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,209,1,0.02329666,1515188548,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
f7b6525c43885e5b6ae1a9294f7d9f4db7996b84c399bf9c91b49ca4fda8cf74,-1,24,1,0.05808694,1515124445,Regular,d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf
f7b6525c43885e5b6ae1a9294f7d9f4db7996b84c399bf9c91b49ca4fda8cf74,-1,15,1,0.05771998,1515124445,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
d73b3f70fc6941c3162da6fc7bd568c717a2aff79d891da308a57b0866c831cf,1,22,1,0.05808694,1515069870,Regular,f7b6525c43885e5b6ae1a9294f7d9f4db7996b84c399bf9c91b49ca4fda8cf74
7907bfb2861e27cbfac46508d4afd23bfbfc164f834a78ece60f008dbac72364,-1,3,1,0.02424451,1515020612,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
7907bfb2861e27cbfac46508d4afd23bfbfc164f834a78ece60f008dbac72364,-1,77,1,0.02620512,1515020612,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922,-1,73,1,0.06001424,1515020424,Regular,5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47
08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922,-1,50,1,0.05969307,1515020424,Regular,00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e
79c0970fc87c2ae90b3cdea3ac65750c78e6a4c79feae0fbe17c8dd9597a0973,-1,55,1,0.0519371,1515020424,Regular,8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a
844e8cda9aa8a7134852d132bcd1dc57a48314a8fb5dd498661ad16beb05f352,-1,90,1,0.05478362,1515020424,Regular,08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c
844e8cda9aa8a7134852d132bcd1dc57a48314a8fb5dd498661ad16beb05f352,-1,89,1,0.05478252,1515020424,Regular,d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb
8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726,-1,8,1,0.05626272,1515020424,Regular,13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,228,1,0.02424451,1515014771,Regular,7907bfb2861e27cbfac46508d4afd23bfbfc164f834a78ece60f008dbac72364
00f85781e4a3584cc4a181528b7a5f47f109e5d98ba16853f894ba79629c104e,1,52,1,0.05969307,1514938950,Regular,08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922
5b752089bb87ad6966df72683307f99ca98598c13510a6576e2e395c904edd47,1,58,1,0.06001424,1514895558,Regular,08765bdaabf4334b17266a9b6036138e29687a9c16b7a6e8aaeb9e1ba1926922
8cf21f45b45d677f9f0fa022b3d31b1781ff29d32763bf65803ae2396256db2a,1,53,1,0.0519371,1514721280,Regular,79c0970fc87c2ae90b3cdea3ac65750c78e6a4c79feae0fbe17c8dd9597a0973
13dd4fb0ec337d00a332f471f79cbf9922a97fd3e004439fe51f354bdf902ce0,1,166,1,0.05626272,1514569372,Regular,8620ebc16472f696de98559bad38186ab5bf2fe646308ce942162716c4e53726
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,594,1,0.02620512,1514406457,Regular,7907bfb2861e27cbfac46508d4afd23bfbfc164f834a78ece60f008dbac72364
d85bd1cc2dc849a8d6a72c83c84f209378fe433d8ae67aad24906c99b83d28eb,1,84,1,0.05478252,1514341004,Regular,844e8cda9aa8a7134852d132bcd1dc57a48314a8fb5dd498661ad16beb05f352
08c2f8bfb69b68e73f4cc93f2ddb0538f5991df7b05c750ba9de491957a84d7c,1,65,1,0.05478362,1514130612,Regular,844e8cda9aa8a7134852d132bcd1dc57a48314a8fb5dd498661ad16beb05f352
82cc8d47965d6d685f48bd8ee149e69c0a747cb0c6de46bc78622d533da8526b,-1,6,1,0.03816662,1514003682,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
b9808b811333ff2572b5a1a27dccde4a222afb503b55e84fad19668dc01a8b7b,-1,2,1,0.01782153,1513996719,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,549,1,0.01782153,1513978128,Regular,b9808b811333ff2572b5a1a27dccde4a222afb503b55e84fad19668dc01a8b7b
be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc,1,134,1,0.03816662,1513967666,Regular,82cc8d47965d6d685f48bd8ee149e69c0a747cb0c6de46bc78622d533da8526b
c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb,-1,24,1,0.05617651,1513883523,Regular,34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb
34907ef6878d529bcbee45e5152cb65a6e6db9a3521a644d08cc51762db489bb,1,84,1,0.05617651,1513880756,Regular,c9fd9dc965dd2acd8d16eb6791b6e3442ce2519ffedc55cf17971bb665c07ddb
5b9abc37c7189f4cff288e6a378cc25f22d0adfa6b01fd3b5cbd26af097441ac,-1,0,1,0.02711011,1513812799,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92,1,804,1,0.02711011,1513804636,Regular,5b9abc37c7189f4cff288e6a378cc25f22d0adfa6b01fd3b5cbd26af097441ac
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,106,1,0.05771998,1513750505,Regular,f7b6525c43885e5b6ae1a9294f7d9f4db7996b84c399bf9c91b49ca4fda8cf74
8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56,-1,43,1,0.06033617,1513655485,Regular,30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597
30dd1a205d9c79b9679a66e6661230b696a58f26e6f600cc09e740d018ab5597,1,159,1,0.06033617,1513652680,Regular,8c949c6d21f82c67f6e8e2ad5ee14e732a3940ed2ef5339aaae6fe551a6c4a56
e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623,-1,111,1,0.05526679,1513554667,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,815,1,0.05526679,1513543950,Regular,e03feb4824fe12ef887839d512fcc721e12d7b8cb9f0742256ae7fd2fd877623
9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf,-1,10,1,0.0513454,1513480574,Regular,07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b
07490786269df52db9b86e7fd30de70b87cf4f3850632dfedbee7f42a0ca735b,1,135,1,0.0513454,1513478612,Regular,9e854c1305c2120c515639f01bdce3fd98a4ed6e80c669639bedfb748fc3a2bf
eb21bacc410d0437f79d8a712cd79b601112506f9708f6ecbeacb220a9c19e38,-1,17,1,0.05198319,1513286169,Regular,270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756
270f5fded474482c869ea887be56b41690a529c0ed9783fa1c9ac5c08fd0f756,1,5,1,0.05198319,1513282937,Regular,eb21bacc410d0437f79d8a712cd79b601112506f9708f6ecbeacb220a9c19e38
ab16578027c4ad6610194cded5e80d52e8f4d9008d10bc8c6b7eaae89f29f2e2,-1,13,1,0.05319229,1513153682,Regular,decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3
decf40e2c2d6935e9a1892c679b13d4a81aa09f46d8d58644eb91cf3807400f3,1,173,1,0.05319229,1513152626,Regular,ab16578027c4ad6610194cded5e80d52e8f4d9008d10bc8c6b7eaae89f29f2e2
4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190,-1,1,1,0.05022891,1513088917,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b,1,192,1,0.05022891,1513087109,Regular,4ad258ac3d2b5032b4e926f0de5b057868a73f4f6030a8071133f2f59cf3e190
a970b16bfab2d05f090f69deb1fd37580e2d65e9614d113fa882f4edb39eee19,-1,25,1,0.05566492,1513055003,Regular,9815daafa4d86d51c5e9dcc8211d7c721a03a85729fcac0f691a7e22910a828b
369cd3f7963230eab3aba192cd0fd8f3994019737e9423df6e37d16ae8f3a9d7,-1,29,1,0.0595471,1513054678,Regular,77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8
72a43b9c868def6f84ddd149b6bbba5642cebc719a98056d5b410cdcd32a687e,-1,48,1,0.03058407,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
7be802468bd06e17e9311fcb87c26f699153d7689db7f651851d9eac39cc56fd,-1,27,1,0.01243929,1513054678,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
9815daafa4d86d51c5e9dcc8211d7c721a03a85729fcac0f691a7e22910a828b,1,84,1,0.05566492,1513000472,Regular,a970b16bfab2d05f090f69deb1fd37580e2d65e9614d113fa882f4edb39eee19
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,85,1,0.03058407,1512934638,Regular,72a43b9c868def6f84ddd149b6bbba5642cebc719a98056d5b410cdcd32a687e
77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8,1,92,1,0.0595471,1512881570,Regular,369cd3f7963230eab3aba192cd0fd8f3994019737e9423df6e37d16ae8f3a9d7
1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b,-1,43,1,0.05881589,1512795239,Regular,1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493
1c3b6f39a8c7fb6a239e961cbc9c3367f84e6f7f54d71841283636597e5e8493,1,109,1,0.05881589,1512794296,Regular,1dee02a302da7b021d551e3a860f79f39fe40bf042a6dcd5ac6a927eabd8b02b
2f5a9682cadb3f805353f00495eefa3f77400536bac68887d623f99ec5c1b858,-1,6,1,0.05622326,1512741571,Regular,fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1
fdd270b3e1a0a54e4fd266e122eb5f3c03f3909e755cc030353e4dff337294b1,1,13,1,0.05622326,1512739898,Regular,2f5a9682cadb3f805353f00495eefa3f77400536bac68887d623f99ec5c1b858
f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7,-1,3,1,0.05777199,1512688316,Regular,cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5
cfcd80f1b561d978856cec2716d5aefce127f4a93e5e55223315ad5159ff26c5,1,255,1,0.05777199,1512685676,Regular,f126b39ed2ed223393600a39cd625f618a62e7a72197452c01ce8b9d22eb71d7
3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b,-1,16,1,0.05379254,1512633835,Regular,f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a
f5d2c519250cf3afee31d6276960e8db357977d6f2ab2964adf61b8f18c93f9a,1,64,1,0.05379254,1512631861,Regular,3684e7c07bfb60349ce11daedf43be316c4dd40451c2fd2431beb10dbf8fd81b
045738aff955fd0c0d4fda65b81e5ff6f8df570e01a6b4064ca598c36fb2b92e,-1,21,1,0.05439611,1512523343,Regular,ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8
ac6967bba06347330cbf24e926ab4aa5c69b34cd7fa077fede04012bda78d4c8,1,97,1,0.05439611,1512522435,Regular,045738aff955fd0c0d4fda65b81e5ff6f8df570e01a6b4064ca598c36fb2b92e
804e3ddd8fcc97162832174c522ee987b3218bd7ec7a9ed16f7bce197157fb6a,-1,16,1,0.05723358,1512447340,Regular,512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e
512d59772c03a816f3ebd696f3fd52130b9f4f43094de997f3044c1cefc6992e,1,46,1,0.05723358,1512446296,Regular,804e3ddd8fcc97162832174c522ee987b3218bd7ec7a9ed16f7bce197157fb6a
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,390,1,0.01243929,1512328247,Regular,7be802468bd06e17e9311fcb87c26f699153d7689db7f651851d9eac39cc56fd
783cd727381f15655954dcf23a31f38ab5d75c67b13aa531d04a59f5980f9e62,-1,13,1,0.05235002,1512284455,Regular,5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed
5bdb63583fc3d5a58c4dde35eaef5871b1bfdd58cc428102e6cae2eadbdcb5ed,1,93,1,0.05235002,1512283386,Regular,783cd727381f15655954dcf23a31f38ab5d75c67b13aa531d04a59f5980f9e62
7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d,-1,2,1,0.05024822,1512211504,Regular,ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0
ebbaaac407e69e6b72e674264d3a3d9625ae4ccc60917caa7543df83787c8dc0,1,308,1,0.05024822,1512207669,Regular,7a548bc69df6bc3830f0c6916f494195e69de36d9f5f94e30558c140d3a8148d
150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676,-1,107,1,0.07190291,1512200012,Regular,87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852
87d2c015739b4a9e95e9f403f145ac6a5d24df3c739d968d1bc7583e79bed852,1,36,1,0.07190291,1512196007,Regular,150ae6ce111bfe0c0920fd4a753bfb1aab5ef8b1b916f1e1c160cb25c7673676
fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0,-1,66,1,0.06974,1512133325,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18,1,192,1,0.06974,1512131197,Regular,fea6c7e5e4bb0e692694c5c214e74d9574fb0a4f5d0a69f137057102827260b0
2dfd333b4e1ec20b4d722fe7a7254b10a726fbd5cbd5c347bbee6ee97ca992d3,-1,6,1,0.05200386,1512017463,Regular,3285baf5c4b256f4e272ba45f75194decdda04a35715675d86c935befe91b89c
3285baf5c4b256f4e272ba45f75194decdda04a35715675d86c935befe91b89c,1,21,1,0.05200386,1512011943,Regular,2dfd333b4e1ec20b4d722fe7a7254b10a726fbd5cbd5c347bbee6ee97ca992d3
9999ea4d468c4dc035d30f129f0b58715017e02985fedf1f75f06fbdf1a487ec,-1,0,1,0.0596017,1511972103,Regular,351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9
351fea6283b0c074fc243f80f8ba1c8568efbdc9b316e89cb7426fa5c9a0afa9,1,252,1,0.0596017,1511968265,Regular,9999ea4d468c4dc035d30f129f0b58715017e02985fedf1f75f06fbdf1a487ec
d09ca046a0fa0619b71dd3b1948ab633c7d88bc81f3f1c9ab9520a04e8bbc581,-1,18,1,0.0583381,1511784626,Regular,2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8
2b731148adfdeb6881d90713c988150c816ccc39becadd8576d8c6ec977c68d8,1,157,1,0.0583381,1511783406,Regular,d09ca046a0fa0619b71dd3b1948ab633c7d88bc81f3f1c9ab9520a04e8bbc581
ac5914963956ad69f0ccf58999f8d0e1097a55b21bdbaae660c0c8ba9adec885,-1,31,1,0.0577141,1511698365,Regular,ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b
ef9eee51805ea7898ff6479cbadc5c3c9f18db9a3edc917760e5029077a8e26b,1,93,1,0.0577141,1511696924,Regular,ac5914963956ad69f0ccf58999f8d0e1097a55b21bdbaae660c0c8ba9adec885
