tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bda65e57a5405197b5110ccf9df02e15af7b5b5858d3a2326a57948b734c188c,1,12,1,0.4632833,1506374549,Regular,4fb6fff934ed4471490bfa63737cbbe7e2ef2da0f670433af4eaf589498878ae
f6500952534755e7a4547e6daf1da5801dabc7d01adf92fb1e7e98280940b623,-1,10,1,0.23193875,1506271392,Regular,2d817474c5db14be16d7392d694ea1c8e56545a84e638961415a7cca9bb27722
2d817474c5db14be16d7392d694ea1c8e56545a84e638961415a7cca9bb27722,1,0,1,0.23193875,1506270235,Regular,f6500952534755e7a4547e6daf1da5801dabc7d01adf92fb1e7e98280940b623
12323b3e33155764212bdeb283fa8a87eb54d440bec36c3adc0a88fb5dc1db00,-1,50,1,0.49635296,1506203097,Regular,c9101c4d31b9d9eed720ea5bc023127da8ec10f84a1de764e30a0e9634c408b3
c9101c4d31b9d9eed720ea5bc023127da8ec10f84a1de764e30a0e9634c408b3,1,0,1,0.49635296,1506200905,Regular,12323b3e33155764212bdeb283fa8a87eb54d440bec36c3adc0a88fb5dc1db00
05852d03a662a84752021b677a6e77199a0e37692b981fce17c433df4e987cb8,-1,56,1,0.48690264,1506090419,Regular,7f8bf02d8277615bfbd3dfeeb186f4747d8de09d633eaab02a316e9719c3445d
7f8bf02d8277615bfbd3dfeeb186f4747d8de09d633eaab02a316e9719c3445d,1,0,1,0.48690264,1506044332,Regular,05852d03a662a84752021b677a6e77199a0e37692b981fce17c433df4e987cb8
361b426aa8c757efcfe54c07a9c70fdf3100885dba9b96c507dbe63f49431ecb,-1,19,1,0.50453922,1505989448,Regular,b37c849ee5578e53fa1066f2c391c92953f3c50be01710169d27c0ad51c2f5e3
b37c849ee5578e53fa1066f2c391c92953f3c50be01710169d27c0ad51c2f5e3,1,22,1,0.50453922,1505957915,Regular,361b426aa8c757efcfe54c07a9c70fdf3100885dba9b96c507dbe63f49431ecb
7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb,-1,4,1,0.39855803,1505873532,Regular,02d68480aa0ae8c9d449b7afc7c72667f4bec35e59198964e49b4fb97e9f4362
02d68480aa0ae8c9d449b7afc7c72667f4bec35e59198964e49b4fb97e9f4362,1,6,1,0.39855803,1505871929,Regular,7fdabf77b4f74d5d0abf2a542898151ef4ee97da20ebee36ec66b0c71be601cb
8d3a229fb5f69a209630ba1f491b6bf566027c42876ef401363e0e43b025416b,-1,43,1,0.74025259,1505773413,Regular,323d706467e8173737e4f969c06588ee665b758e14c9dd45fe8ca32a03036734
323d706467e8173737e4f969c06588ee665b758e14c9dd45fe8ca32a03036734,1,0,1,0.74025259,1505754756,Regular,8d3a229fb5f69a209630ba1f491b6bf566027c42876ef401363e0e43b025416b
d8da90a2081a42dcf22aef67e695ddfe014d06fcfe8aae1e050589125087dcd7,-1,0,1,0.01573734,1505091928,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d,1,119,1,0.01573734,1505072881,Regular,d8da90a2081a42dcf22aef67e695ddfe014d06fcfe8aae1e050589125087dcd7
9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f,-1,29,1,0.06369137,1505013996,Regular,d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4
d0c72c2a48875a88ad229d33e8dddcafb592efaf86f2e9725e9eb4c7981ecba4,1,102,1,0.06369137,1505011322,Regular,9d0873283a43bd83ce853baae8fdc7c3b3da88b9d41ae3a711579a838d7db37f
ad5991d938c3b8c702d037f1ce288863076a5ef346303e466c87f0565fd74361,-1,47,1,0.0607389,1504785149,Regular,19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982
19544a0c526032c92bb7b6de65126bbdd0ab646466b41ba55e42e0c1595de982,1,54,1,0.0607389,1504783696,Regular,ad5991d938c3b8c702d037f1ce288863076a5ef346303e466c87f0565fd74361
5eb08dc7aafe87b065a3fb6b41a6699b8c8665dca3f119334f5e52b5fa388765,-1,47,1,0.07960999,1504660541,Regular,e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3
e765e7f355a7469e84828053fbef7c72d2804497df9663214dc5133dcece23b3,1,65,1,0.07960999,1504657018,Regular,5eb08dc7aafe87b065a3fb6b41a6699b8c8665dca3f119334f5e52b5fa388765
6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7,-1,101,1,0.07031909,1504562019,Regular,03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c
03794ac0156e234d6be5ad7af496d37dab1d7aa1883ee90acb17ffd40d15654c,1,70,1,0.07031909,1504558281,Regular,6bf4c0e26f17576d9d3a94678135cf1463718ebeaa3547d2407a4681c7af63c7
9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656,-1,32,1,0.04139599,1504470030,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12,1,762,1,0.04139599,1504460988,Regular,9fe093772a2eaee0a8e7525122db8705fc6977d7df5037106b216155cdd91656
152d6036ae2034bf03b4a375500d8715d8c020e82df6b3c2e238465d57f8ef6d,-1,12,1,0.05692444,1504411830,Regular,33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a
33b355af4eb2c83ee0786212568ede7339f38cf61fffc03c64ab30d54892cd9a,1,44,1,0.05692444,1504406010,Regular,152d6036ae2034bf03b4a375500d8715d8c020e82df6b3c2e238465d57f8ef6d
964560566607b05eb53c96fb4a2c7717512ba373a2f4270359f8524fa998aa27,-1,23,1,0.05418577,1504343439,Regular,8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000
8c954bbadbcb04f4c11bdfe797e6626014cae03757e38c405a3158e2c3c7d000,1,5,1,0.05418577,1504340741,Regular,964560566607b05eb53c96fb4a2c7717512ba373a2f4270359f8524fa998aa27
ba4af7edb3528f45d34a6fad9850f267e1ff64899345638de4cdb4cbf5a14985,-1,12,1,0.05296719,1504235309,Regular,528e5472653adb88b4ba100579476ec3e5cb14e80422c56541119aaa36ea4df9
528e5472653adb88b4ba100579476ec3e5cb14e80422c56541119aaa36ea4df9,1,37,1,0.05296719,1504232643,Regular,ba4af7edb3528f45d34a6fad9850f267e1ff64899345638de4cdb4cbf5a14985
d1f17762d6c5d37f141bc35445cbc318c7c50b48f06d4eae7a432f639c89a8f3,-1,67,1,0.06901739,1504191482,Regular,75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412
75c9ea2d44641e36fe521938d91863b4ff71c3b8f50d9cd0ddb03e9642b69412,1,160,1,0.06901739,1504189116,Regular,d1f17762d6c5d37f141bc35445cbc318c7c50b48f06d4eae7a432f639c89a8f3
e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87,-1,124,1,0.07013793,1504126778,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb,1,161,1,0.07013793,1504123482,Regular,e76318fc4f33a3efb0dc179c58f6b78298bab1e817f51857f8f0d1d0576dca87
a94e7e805ca6fe306a58ed802c0c30b2c106e64c777f8da696746be98cd8a509,-1,18,1,0.05619971,1504062310,Regular,f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db
f82e64fc7e15d1cc4329e1f3715fa4cb38b042ddb7ec9037b795786ecec301db,1,126,1,0.05619971,1504058724,Regular,a94e7e805ca6fe306a58ed802c0c30b2c106e64c777f8da696746be98cd8a509
7396b9f5534a4355a0e9a23176f41caf8b93b7880f4d2fdecbdcff59c4eaf211,-1,88,1,0.06729349,1504006285,Regular,07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0
07960b15abc09fb431a8b991eed3223d8f7f0005f00dc2f19ca68c8d2930ece0,1,291,1,0.06729349,1504003816,Regular,7396b9f5534a4355a0e9a23176f41caf8b93b7880f4d2fdecbdcff59c4eaf211
22711eb821463eaa90207c24d36fadffbd95986e6bd1a1e4f1102e4f05b224ee,-1,17,1,0.07387864,1503980043,Regular,243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3
243e3523a168bf370b28d42c4eda2e4263955ce1c133f1179bc20e9bc73e3dd3,1,285,1,0.07387864,1503971535,Regular,22711eb821463eaa90207c24d36fadffbd95986e6bd1a1e4f1102e4f05b224ee
d91fd7593371e63ecd77e7fe9d51c878b2fa276065ffa9005a22795b97375e89,-1,8,1,0.05092916,1503921852,Regular,c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092
c40caecf639c2c3ffe06763e77b6703b645c75f0ac8cf4963dd2774c84cda092,1,28,1,0.05092916,1503918742,Regular,d91fd7593371e63ecd77e7fe9d51c878b2fa276065ffa9005a22795b97375e89
cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a,-1,71,1,0.03525346,1503864792,Regular,c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f
c7499d1d86953cf889dd054a69777f7743335cf364b46b269f8c6e8856ef313f,1,149,1,0.03525346,1503862700,Regular,cdb98b1512d6ad02edcc0c06dda01b1d0a37e529bb506f945f3dd6f571d60c9a
833d50f44a372b0793a8a4f8a89b6c3c5a5587329d41f064a16d504f60a333f5,-1,60,1,0.07511009,1503843162,Regular,0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de
0022c92024ebd906504c245bd6625a90886ae9d6cf18c3929634808fabf013de,1,88,1,0.07511009,1503840806,Regular,833d50f44a372b0793a8a4f8a89b6c3c5a5587329d41f064a16d504f60a333f5
4f369c9784b1335ccd569080f8ab8ede76e76307b936bbaaf1e6249c5a0df758,-1,7,1,0.05474642,1503754758,Regular,b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,15,1,0.05474642,1503753843,Regular,4f369c9784b1335ccd569080f8ab8ede76e76307b936bbaaf1e6249c5a0df758
fa5f3d0b8dbda544f68e764bf9c519adc7cac41dea2dff1c871d4399efb7e2dd,-1,11,1,0.05100038,1503701576,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,97,1,0.05100038,1503700334,Regular,fa5f3d0b8dbda544f68e764bf9c519adc7cac41dea2dff1c871d4399efb7e2dd
c79a8c1935c674ae4f3ac82aa6944a7e6c63a75eed45be716fd679e67856993c,-1,59,1,0.07471799,1503605463,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,262,1,0.07471799,1503601868,Regular,c79a8c1935c674ae4f3ac82aa6944a7e6c63a75eed45be716fd679e67856993c
2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42,-1,82,1,0.06432559,1503527944,Regular,1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,244,1,0.06432559,1503526147,Regular,2d653b79e07c6da4b6d77f36c12b2e650743f47d37467f0325fc5599a125bd42
3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092,-1,40,1,0.05607619,1503495105,Regular,7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33
7a3ae78e68d22ef6f9f6b2affd0c035f7b396f555e0cb9d16db88dc942017a33,1,30,1,0.05607619,1503493419,Regular,3d2d345ba4877bda5866ceafae8ec62dcb5170f50ada9731cdee53ffa9ba2092
83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3,-1,41,1,0.05553972,1503417986,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,88,1,0.05553972,1503417378,Regular,83370b8d4ff6df3b66d48f71949c401b717cb42b399ae73d14110cb4490767c3
c4d95f026c12c777fcd8dadb597041ba4ad5b2bb2cb942ec55859138bc57c9f1,-1,33,1,0.07549151,1503354301,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,57,1,0.07549151,1503352429,Regular,c4d95f026c12c777fcd8dadb597041ba4ad5b2bb2cb942ec55859138bc57c9f1
e0a13aff1b86c84f7d750cb4fe682ae40bc77fa8e937a661a8aa1d84c549b89d,-1,31,1,0.06009876,1503296654,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
e0a13aff1b86c84f7d750cb4fe682ae40bc77fa8e937a661a8aa1d84c549b89d,-1,46,1,0.06269394,1503296654,Regular,40eedad7a646b78032fa64fe71b49ac8c7a694e8007a89be56217cc49f670ffc
40eedad7a646b78032fa64fe71b49ac8c7a694e8007a89be56217cc49f670ffc,1,92,1,0.06269394,1503286696,Regular,e0a13aff1b86c84f7d750cb4fe682ae40bc77fa8e937a661a8aa1d84c549b89d
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,151,1,0.06009876,1503286566,Regular,e0a13aff1b86c84f7d750cb4fe682ae40bc77fa8e937a661a8aa1d84c549b89d
875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4,-1,8,1,0.06013035,1503226333,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,137,1,0.06013035,1503222062,Regular,875a3811a58c222a20dfd9ba83c401b3a511f688fc5e9effe423e6bc0b42a9e4
9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c,-1,4,1,0.05039354,1503158883,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,88,1,0.05039354,1503157053,Regular,9a814586f1650b4ec4d1fc18ab6ded0f09f2ff099f3b564209e8a21208050f7c
2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181,-1,69,1,0.06274688,1503135811,Regular,8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,244,1,0.06274688,1503134923,Regular,2d9efe0e9da13edfd2ab5a0ee1f82e6538b91f06caf7776a1ef4c4d5cedeb181
5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411,-1,87,1,0.06359138,1503071620,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,187,1,0.06359138,1503069778,Regular,5e4f19815ecb12a407da3e6aa833a56eb89612fb4460982c1d274b0921977411
c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100,-1,16,1,0.05098303,1502932268,Regular,a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c
a1d46f4c07eb5e095d92aedde6c0ab3963341b546571dc8f6201570355a8651c,1,152,1,0.05098303,1502928619,Regular,c9b634e074844273b723719e146f1d2c7395b1ed319dd29f2b44bc40cf330100
281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239,-1,10,1,0.05670222,1502855534,Regular,3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854
3d3e0756089d357b3f1e4e3667853090eeca054b71fd3a637758ed265374c854,1,114,1,0.05670222,1502852574,Regular,281ca41e81709ca77d73d42952b86ad176e942de27a94d51b92b85bb8238c239
2c5217f716fa1d58e6f389c67a11b7b54862622ec4723f60704fffb530c22b06,-1,25,1,0.05711116,1502791324,Regular,3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887
3b0d5c90630dcae236d90d3169ea8130b8d09ca6f86453c2e9bf1edae1fca887,1,245,1,0.05711116,1502787285,Regular,2c5217f716fa1d58e6f389c67a11b7b54862622ec4723f60704fffb530c22b06
4fd8b006eb51deebb5b6cf8976c76150b4298b6aea705d575a75146e1042ea0f,-1,28,1,0.08386717,1502736358,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59,1,339,1,0.08386717,1502733564,Regular,4fd8b006eb51deebb5b6cf8976c76150b4298b6aea705d575a75146e1042ea0f
6f9c57dd8880290bc397f445153b586b25ece0063ce54a67af38d1ccf4a64e34,-1,0,1,0.05905654,1502703178,Regular,488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb
488f3d0fae23465d6891c3fcfe55be9d2070046b348ea40ecc8d35d95645aaeb,1,106,1,0.05905654,1502700309,Regular,6f9c57dd8880290bc397f445153b586b25ece0063ce54a67af38d1ccf4a64e34
e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250,-1,53,1,0.028999,1502658832,Regular,57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78
57376f1a1d818029c2b89a34147047585c959b023408940f3e13fd7e5a9e4f78,1,65,1,0.028999,1502657458,Regular,e9f2e161b496100fbc9e7c77476c5a16c3e17e7e7b6b78b6d76103bd16c7c250
bfdf76e8f7001a983f39055c3e178c1d728a17e043e067d364cc7a003a08774b,-1,40,1,0.05941693,1502637623,Regular,3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2
3ec7761b89eec93e57f9647ed9d2861a11f19fc4fc04304dc03f51d635d122a2,1,113,1,0.05941693,1502635084,Regular,bfdf76e8f7001a983f39055c3e178c1d728a17e043e067d364cc7a003a08774b
6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9,-1,9,1,0.05557924,1502538612,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b,1,409,1,0.05557924,1502537652,Regular,6d7ceb9808eafc758e005c0e1dfd4b33c0c607fb3fe3acedbdebf4e34deb39e9
78b932c44212f7981e57e7152e225c6683b69f563eddb1bb316f4484972e368d,-1,25,1,0.07331135,1502466660,Regular,c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf
9cddc80ccc77674593a81a3a7da3348311b8936e38e2ddcfcc32e811d2069a64,-1,24,1,0.06065564,1502465772,Regular,2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be
c9897742a851b95f825bcbdbda228b5c414e1173868916f45d0603d8491140cf,1,164,1,0.07331135,1502450273,Regular,78b932c44212f7981e57e7152e225c6683b69f563eddb1bb316f4484972e368d
2b67a308501a9d78361ed370a8d2d356141b6cceb7d41f1a19d8079875cab1be,1,120,1,0.06065564,1502385357,Regular,9cddc80ccc77674593a81a3a7da3348311b8936e38e2ddcfcc32e811d2069a64
4f9aac01dcc5ce4873ea876e4c1d38808cd42c670e4ec0940bac393535f3f378,-1,0,1,0.0516604,1502331189,Regular,7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b
7fb73f699b614d9f7135faa61b899a41cbf8f763ab3ff77001e36cc609cf6c9b,1,109,1,0.0516604,1502319996,Regular,4f9aac01dcc5ce4873ea876e4c1d38808cd42c670e4ec0940bac393535f3f378
b82d9253cf1a9dd7b35fc8ecae9c5ba18f922d6e9e5ef67b93a339da3baaad7c,-1,6,1,0.06075356,1502267403,Regular,c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac
c87f852139cec9dadd144dfa36639547617cd8236078339785b578fde7f711ac,1,32,1,0.06075356,1502265617,Regular,b82d9253cf1a9dd7b35fc8ecae9c5ba18f922d6e9e5ef67b93a339da3baaad7c
3c5f274bade2c57502b88f894f6e3d57ada16dbc16d143f1304f82ea7caacba8,-1,28,1,0.05454888,1502234038,Regular,8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3
8f7977e4717af3d2f132ec384dbaa6394e752a56dc027876e8f043ea9046c0d3,1,307,1,0.05454888,1502232920,Regular,3c5f274bade2c57502b88f894f6e3d57ada16dbc16d143f1304f82ea7caacba8
8945388af3010d059bfeb66f3a00720817809971616dbb03986aee27a7929608,-1,25,1,0.05570653,1502201895,Regular,294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0
294030f1c257ef1c48961cde261557d3216d5b2cff83a5468843e4d67443f6c0,1,89,1,0.05570653,1502200308,Regular,8945388af3010d059bfeb66f3a00720817809971616dbb03986aee27a7929608
0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e,-1,34,1,0.05391212,1502168994,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564,1,26,1,0.05391212,1502167406,Regular,0ce4279c44d2aa566326a7a0a25f596331f4b03d7a6d5ec4eb0e6a2ae766da0e
27bc8314d851f7023994bb47351d1c3c15f0b08944ecebd76548ac87a4ec4c9b,-1,4,1,0.07599763,1502073641,Regular,9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5
9d273cb0b6278183f6dbf85b52160edf6ec785df156307f2c337dd53ef8e17c5,1,270,1,0.07599763,1502069476,Regular,27bc8314d851f7023994bb47351d1c3c15f0b08944ecebd76548ac87a4ec4c9b
bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9,1,358,1,0.05808968,1502048109,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01,-1,170,1,0.06289411,1501901487,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01,-1,144,1,0.06225338,1501901487,Regular,91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da
475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c,-1,63,1,0.05595526,1501900503,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68,1,349,1,0.06289411,1501863279,Regular,cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01
91f147fb0cdbf180a768e54877de9a0b46ef582f7a4afb8a1508bb3faad2d5da,1,170,1,0.06225338,1501853524,Regular,cd1ec885f3292cc3df37e105577cd4550648a63734a79c49d906bec39f7bda01
a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd,1,91,1,0.05595526,1501819873,Regular,475ef372cedc5e28bf77b289bc1ab260c68ad517b16fdb41fcaca6bb6e90590c
fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1,-1,17,1,0.09447188,1501595592,Regular,35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2
35f79e5d0199d20159ef501897cfb9a1bc9daaeb43e38817ec69d15024c6a0b2,1,204,1,0.09447188,1501591539,Regular,fa5680d47d51f486e0d6d19b525dc17cd784fea400dd577481486d5b0bf398a1
3068b9a3799e8c6777433ba362a3a334e4fe046d404ab759d23d62415beb39ac,-1,23,1,0.06232922,1501560164,Regular,addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521
addea4950a373082a6c6fef026cd7ff77453e8146b2c33ae9289127223d04521,1,266,1,0.06232922,1501559038,Regular,3068b9a3799e8c6777433ba362a3a334e4fe046d404ab759d23d62415beb39ac
09f0e9fa2015e28ef163f6514b8c0f3a04da5aa51f8e8a8bed03a7b21da49003,-1,54,1,0.1100772,1501497767,Regular,888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f
888edee279dc7981c0426cc64757c832d83d928eb86a4ee81ecc92b6ab15dc4f,1,61,1,0.1100772,1501493967,Regular,09f0e9fa2015e28ef163f6514b8c0f3a04da5aa51f8e8a8bed03a7b21da49003
5a98697303ce85465bbf74136c457484039c9df92c5ae52da0a1c34ae33b8b40,-1,4,1,0.05060773,1501473787,Regular,543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f
543ea504c2b012135a59596b147c788b9cff44033c49bcc6b942e56a8270190f,1,55,1,0.05060773,1501471868,Regular,5a98697303ce85465bbf74136c457484039c9df92c5ae52da0a1c34ae33b8b40
