tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2955c53e874e2dfe42f96a1aa779c8c068378399b5e0eae96457167f716b1e9f,-1,0,1,3.32655933,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,480,1,3.32655933,1636510810,Regular,2955c53e874e2dfe42f96a1aa779c8c068378399b5e0eae96457167f716b1e9f
e6542c707f6ea3ea627d27e4441940c61b3f8c200177ea394900222da7a79fc2,-1,9,1,3.31466938,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,478,1,3.31466938,1636428438,Regular,e6542c707f6ea3ea627d27e4441940c61b3f8c200177ea394900222da7a79fc2
2209217e5364f54877dba8277bf27a8b659818c440cd1eacb2118ec67ce88d2e,-1,1,1,3.08758513,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,333,1,3.08758513,1636344710,Regular,2209217e5364f54877dba8277bf27a8b659818c440cd1eacb2118ec67ce88d2e
f8d29ca845c1132256cd44eab4fd92cf6fc00cdb90ec7ed1a526908f01dfc397,-1,2,1,2.86962114,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,431,1,2.86962114,1636258182,Regular,f8d29ca845c1132256cd44eab4fd92cf6fc00cdb90ec7ed1a526908f01dfc397
18d6c3263e933501822d3501d8c9520534aab3ff3b40a1b2f91f248952839edf,-1,4,1,2.83323545,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,224,1,2.83323545,1636167194,Regular,18d6c3263e933501822d3501d8c9520534aab3ff3b40a1b2f91f248952839edf
e471b406d21484902143b4fa14e0d3f4989873f9a762fab901ba24184f308ac7,-1,0,1,3.27882509,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,161,1,3.27882509,1636083169,Regular,e471b406d21484902143b4fa14e0d3f4989873f9a762fab901ba24184f308ac7
533b45a5749abdf7a9fd4225d41b0bae1ccd0b3a3fc20b754d122aa487bb99c7,-1,8,1,3.43452893,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,12,1,3.43452893,1635990299,Regular,533b45a5749abdf7a9fd4225d41b0bae1ccd0b3a3fc20b754d122aa487bb99c7
5ad7ec49ad17acf8f4b13087ae9469fcb1582a50f4a7b43d6bfc5e6505640088,-1,7,1,3.39745257,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,485,1,3.39745257,1635911128,Regular,5ad7ec49ad17acf8f4b13087ae9469fcb1582a50f4a7b43d6bfc5e6505640088
b6f9244a87263f8cd3a1bffb725d2de90a966bace0861e469c3fea02ff4eb988,-1,3,1,3.26275446,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,346,1,3.26275446,1635823955,Regular,b6f9244a87263f8cd3a1bffb725d2de90a966bace0861e469c3fea02ff4eb988
6e68ab6b74c8c06a935ec70b37dbba20f401e3dfc93c42dc903e977f347325dd,-1,6,1,3.45184743,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,315,1,3.45184743,1635737794,Regular,6e68ab6b74c8c06a935ec70b37dbba20f401e3dfc93c42dc903e977f347325dd
1eac5bd4adb77cbe7dfabcab679ac87ad77ea98bd92e71d7ddfee577315a1a64,-1,0,1,3.36006188,1635658839,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,103,1,3.36006188,1635654574,Regular,1eac5bd4adb77cbe7dfabcab679ac87ad77ea98bd92e71d7ddfee577315a1a64
4c404a11164b66eb2b9742b2d5317f8f1af250208fd34f919fe0a4508c7e7a28,-1,0,1,3.41876995,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,443,1,3.41876995,1635562790,Regular,4c404a11164b66eb2b9742b2d5317f8f1af250208fd34f919fe0a4508c7e7a28
4ac3f128eaa8cbab452c9761dd55607c7455c59a6a02458d7ff5cacb39ec0899,-1,9,1,3.37189535,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,105,1,3.37189535,1635478585,Regular,4ac3f128eaa8cbab452c9761dd55607c7455c59a6a02458d7ff5cacb39ec0899
976373515b0018ef4c64adc435e00a68dbe9127c1ff3a982832601ad25b64892,-1,6,1,3.10674053,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,291,1,3.10674053,1635390034,Regular,976373515b0018ef4c64adc435e00a68dbe9127c1ff3a982832601ad25b64892
90a9205a6c8b0e54202e49cdc10bfe76c8605a2f89f25c5f85fd22e569ec284a,-1,1,1,3.09563299,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,450,1,3.09563299,1635302082,Regular,90a9205a6c8b0e54202e49cdc10bfe76c8605a2f89f25c5f85fd22e569ec284a
8b94d57aa2e86fe66bf2d2a1cda42bbc74c54d09531152c24b5ad8d2d5a0a927,-1,2,1,3.72416297,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,6,1,3.72416297,1635225241,Regular,8b94d57aa2e86fe66bf2d2a1cda42bbc74c54d09531152c24b5ad8d2d5a0a927
626294bc27917b3fe71f4babacc8d15a1fa24cf88bcd3917ff4d21d82296b381,-1,7,1,3.67853895,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,146,1,3.67853895,1635133854,Regular,626294bc27917b3fe71f4babacc8d15a1fa24cf88bcd3917ff4d21d82296b381
f1bd536a437e69f14eb44fea975ce4f1d089310cd46b110e10e648087af36491,-1,6,1,3.51292006,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,214,1,3.51292006,1635049878,Regular,f1bd536a437e69f14eb44fea975ce4f1d089310cd46b110e10e648087af36491
6f8076f003d31fe3299f6deb9c1385c41120c45ef1ae5a0a6ae12f741bc897a0,-1,0,1,3.29052068,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,442,1,3.29052068,1634958575,Regular,6f8076f003d31fe3299f6deb9c1385c41120c45ef1ae5a0a6ae12f741bc897a0
ef03658956f8cedca047836bcf368b16e25b33ba7d8b208f86fdd1db6c1b26f6,-1,5,1,3.45484011,1634881527,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,356,1,3.45484011,1634876230,Regular,ef03658956f8cedca047836bcf368b16e25b33ba7d8b208f86fdd1db6c1b26f6
2ba20ccdc333934aae2a4598638504842f96105a49d1e2706d27af30c7e3c25e,-1,5,1,3.72367559,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,320,1,3.72367559,1634786359,Regular,2ba20ccdc333934aae2a4598638504842f96105a49d1e2706d27af30c7e3c25e
5994c19b1270d89ee5bb32628d4b46365fb170bf574d2d0659cd1cb630fe1c59,-1,8,1,3.71064744,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,74,1,3.71064744,1634698480,Regular,5994c19b1270d89ee5bb32628d4b46365fb170bf574d2d0659cd1cb630fe1c59
8b07081e32c01c94b6bfdef2ec3a627732fa8d94d2f9e208b53b396b837d97fa,-1,0,1,3.32862114,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,282,1,3.32862114,1634613902,Regular,8b07081e32c01c94b6bfdef2ec3a627732fa8d94d2f9e208b53b396b837d97fa
9b910d447c7cdd65ad99638c45e113ad81f0cbb99e28665846439147ed1f9a2f,-1,6,1,3.3330076,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,15,1,3.3330076,1634529593,Regular,9b910d447c7cdd65ad99638c45e113ad81f0cbb99e28665846439147ed1f9a2f
f4a3a7e8b8323f34c9dfb7a0c429b08dd3831948e14cc0092349e98badf9e1e0,-1,2,1,4.12473255,1634448142,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,204,1,4.12473255,1634444178,Regular,f4a3a7e8b8323f34c9dfb7a0c429b08dd3831948e14cc0092349e98badf9e1e0
0f39c101e38acb90483b0d2a6edc1614b276a3b369fd9336f5bedbefe7c347b6,-1,5,1,4.12649585,1634361005,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,14,1,4.12649585,1634357831,Regular,0f39c101e38acb90483b0d2a6edc1614b276a3b369fd9336f5bedbefe7c347b6
d76cfad1a5a215918640d08d96b2f02af10c5654aebab97c95bfdf7d9f1e66eb,-1,0,1,4.06721728,1634273476,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,30,1,4.06721728,1634268958,Regular,d76cfad1a5a215918640d08d96b2f02af10c5654aebab97c95bfdf7d9f1e66eb
5b318662cbde785d12c6d20365081fa4daf4fc075d3ce06335f8714c91805458,-1,1,1,4.06137161,1634189274,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,346,1,4.06137161,1634184674,Regular,5b318662cbde785d12c6d20365081fa4daf4fc075d3ce06335f8714c91805458
82edeeee91ff436bd836b59fbb7bfe8c87cd8bb9ad408c16c13c749e7f99d2cd,-1,0,1,4.06379973,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,217,1,4.06379973,1634097855,Regular,82edeeee91ff436bd836b59fbb7bfe8c87cd8bb9ad408c16c13c749e7f99d2cd
4af00da09eb4338acd41985c7acde369b411b9436e8225b658d4ad434abb5acb,-1,8,1,3.80809787,1634010444,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,134,1,3.80809787,1634006179,Regular,4af00da09eb4338acd41985c7acde369b411b9436e8225b658d4ad434abb5acb
479ad9582339e97c832162ce7325dc7f87d62740350944a67fca264d5e59f3fc,-1,7,1,3.99674127,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,222,1,3.99674127,1633922465,Regular,479ad9582339e97c832162ce7325dc7f87d62740350944a67fca264d5e59f3fc
a82581d24720f5dd552d877a3b5b9c5ad93688133c1daddfbc3f9fba20da6253,-1,3,1,4.20224673,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,281,1,4.20224673,1633839905,Regular,a82581d24720f5dd552d877a3b5b9c5ad93688133c1daddfbc3f9fba20da6253
8bf0b43eb0cf962657ead2be3d60b6dcfc6154635c3a6e176d4ef307d23fea8b,-1,1,1,4.29794394,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,123,1,4.29794394,1633750133,Regular,8bf0b43eb0cf962657ead2be3d60b6dcfc6154635c3a6e176d4ef307d23fea8b
9f1ad9586602ae0cc43c5a603d7dc77ad51be893946811d37c8c5e58eabe615d,-1,5,1,4.27114299,1633669125,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,24,1,4.27114299,1633665081,Regular,9f1ad9586602ae0cc43c5a603d7dc77ad51be893946811d37c8c5e58eabe615d
4b8f7ee5c919eff6260ea35b20925000bee14424042d9abe59ea196de05b048a,-1,3,1,3.75778183,1633583845,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,88,1,3.75778183,1633579618,Regular,4b8f7ee5c919eff6260ea35b20925000bee14424042d9abe59ea196de05b048a
cd87d4880ac32d2c30cc9dddec13d227dfef327f3d111ef700e92478d29ef160,-1,7,1,3.32238651,1633498565,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,59,1,3.32238651,1633493766,Regular,cd87d4880ac32d2c30cc9dddec13d227dfef327f3d111ef700e92478d29ef160
3a53e8393f9ef2b18c7fb235462cf4b227e17f5bea34858119bcac7fa731598e,-1,4,1,3.33271503,1633409614,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,117,1,3.33271503,1633405038,Regular,3a53e8393f9ef2b18c7fb235462cf4b227e17f5bea34858119bcac7fa731598e
33318d3cdb1124556cc29814275e374e3db6665cb5a7f0701ccdb773a46d3b48,-1,0,1,2.93745547,1633317338,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,56,1,2.93745547,1633314029,Regular,33318d3cdb1124556cc29814275e374e3db6665cb5a7f0701ccdb773a46d3b48
7dad7c0876cbadd969844735544507d8d7d88f25d8a859283388a7de00b3c707,-1,0,1,3.4332018,1633235169,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd,1,111,1,3.4332018,1633231156,Regular,7dad7c0876cbadd969844735544507d8d7d88f25d8a859283388a7de00b3c707
e2476f5c5eeb90614204679f262306026cce7894cbd486fc20fa3482192515f2,-1,4,1,3.38840015,1633154942,Regular,6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34
6be11444e3c9599f565b1cfdb3d4c70c0ca7dc3edd4908e0ebce96887cb6ef34,1,362,1,3.38840015,1633149470,Regular,e2476f5c5eeb90614204679f262306026cce7894cbd486fc20fa3482192515f2
bf873d1e55b64081f03566659e5a4c377e5988c104e125989011b82462c33af8,-1,6,1,2.82395441,1633056703,Regular,b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86
b5d7204ab3a880b2e5ea7b99819e1888362c1e13b1a8c7045b6cef9198d14a86,1,143,1,2.82395441,1633053938,Regular,bf873d1e55b64081f03566659e5a4c377e5988c104e125989011b82462c33af8
