tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,449,1,0.00905409,1590902887,Regular,11be49c1da11cafa52be38a180c66342af5c1ad402632678b979cfc28d6bdfca
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,308,1,0.01072234,1590902887,Regular,b0729dcc277e907b2c5ec8fea938857b65ff2f3ab5e1c3eaaf89d3486bc4ebba
200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563,-1,430,1,0.01093688,1590902683,Regular,689db54d9aa6856185212c89989fec3572843993779fce6de9942464abf5317d
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,451,1,0.01082967,1590902527,Regular,701396f3c4fb33e57412af0f92debbdbdf93840f78dc7bb2156b2f311ed8b5ab
8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf,-1,265,1,0.01030303,1590902150,Regular,f305e68c93e1c328e78a6fdcfaae4af57264689fd97250fa14840f2b441f5c95
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,194,1,0.00905288,1590862683,Regular,764f1a971c6e727bfe32ae88531a0cb8ca83ccfff170560c3e2825b93eb7285b
10ac18ca6b37aa9884c1fc9e149149cc0157d3dd346f61ee0b4e58336e24dc44,1,2,1,0.00896383,1590841837,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,316,1,0.00980152,1590788221,Regular,180cc4ac88c4cbede9b8b34022118ba92d6a4a42e252dae8cbeb128ace27e207
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,378,1,0.01072244,1590786133,Regular,5cf94c6ea8f14d28a6d51f3805a1e78a6563f0f1f648720e75e6033d4b276829
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,334,1,0.00932719,1590785819,Regular,b29c7dc6cdcd1b7cecc24ab0c70ce5ba4781d917e8c622cc0158bdb104579b47
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,308,1,0.01040606,1590785819,Regular,184eddb0088d1a872a2a5dfe7fc548eb172c74e3861dd6bdfbb1fdfc8fe9d939
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,100,1,0.00896442,1590784724,Regular,2373771c67943f4df840365691dff5f5b2b89dbaa68c379b5b3682e1645a3e2a
55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893,-1,498,1,0.00914403,1590783969,Regular,16608014ac0a8e227da9a85e36e6914ba01da0ffa9d0e0800650a1e5d1a9da1a
fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315,-1,202,1,0.01061522,1590783969,Regular,ac7b28f4a95603abd0cd389d47338da6241d97bfdabd3b7e297122888399c523
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,10,1,0.00942111,1590783794,Regular,f3a6f5b0e871269533a1179205b1573fcc1783e3e8d27db2916542f06232f115
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,175,1,0.01020102,1590783794,Regular,a7503fe3ceb6fa14a93b917cc55a0e4b8e1667354a304bfc6501dd6e02faeb0f
764f1a971c6e727bfe32ae88531a0cb8ca83ccfff170560c3e2825b93eb7285b,1,2,1,0.00905288,1589210407,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
2373771c67943f4df840365691dff5f5b2b89dbaa68c379b5b3682e1645a3e2a,1,2,1,0.00896442,1589063523,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
3dd5f53b8f2008ef772c4285adf6915a898bb1ce0be176db387deac8e46e6bcb,1,2,1,0.00896441,1588146648,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
a9c29d54c004e7b49eca2a00a86bfaacc33c9ba4fb1bc9485716e38f0952ebb5,1,2,1,0.00905348,1587469045,Vote,d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e
11be49c1da11cafa52be38a180c66342af5c1ad402632678b979cfc28d6bdfca,1,2,1,0.00905409,1586993395,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
a4bd5616fbf357b92429f56c6aea99cbb10e1dc748c8f21f4732e49eb403c3d9,1,2,1,0.00905404,1586744432,Vote,f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae
215f43c8bec1a21619f086387fe4e885bfeca59d05e16f886a16ca0e2aebe985,1,2,1,0.00914402,1585993936,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
16608014ac0a8e227da9a85e36e6914ba01da0ffa9d0e0800650a1e5d1a9da1a,1,2,1,0.00914403,1585651672,Vote,55787962560e19512acde51daaa54e1a4d8773a4b1f61563397142661c8b7893
0e665299cbdbd7e6e9c83fcf9711d854e98363d61139b60b2405d5bbb04ab9a7,1,2,1,0.00960796,1585066239,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
b29c7dc6cdcd1b7cecc24ab0c70ce5ba4781d917e8c622cc0158bdb104579b47,1,2,1,0.00932719,1584791485,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
f3a6f5b0e871269533a1179205b1573fcc1783e3e8d27db2916542f06232f115,1,2,1,0.00942111,1580211921,Vote,29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5
180cc4ac88c4cbede9b8b34022118ba92d6a4a42e252dae8cbeb128ace27e207,1,2,1,0.00980152,1579169355,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
e96c90e0ce50716c681452a32e20eaa1e3583ef266c364403f0ef6b8b6daec82,1,2,1,0.00970665,1574871620,Vote,276263847c12f042c95af207984c7572d53c180894a3fce0e1651ba229b5d84b
040ca7620b6b96bb6a78d7218371b96b9157d0ed757616d7d0eea742c92932d4,1,2,1,0.00990101,1573678497,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
1b86e378cf46b44be0aa4f2630ef9ceb170fe79c6d5de7589b7492be3396b4d4,1,2,1,0.00980436,1571555745,Vote,6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37
bee21ac6162503f8b293bf65e26125697cab2301666c1cf8c739cff27a36f3e0,1,2,1,0.01009925,1570750504,Vote,dc03fa6d8f261e1d4f5197e37fa758a76cd0045980a06d7117c2ef5be16135d2
a7503fe3ceb6fa14a93b917cc55a0e4b8e1667354a304bfc6501dd6e02faeb0f,1,2,1,0.01020102,1568795607,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
f305e68c93e1c328e78a6fdcfaae4af57264689fd97250fa14840f2b441f5c95,1,2,1,0.01030303,1566278695,Vote,8cf784ec876abb44d6fbb9df7945218e5fc60aa775c8beef275b7db2e8d14bbf
184eddb0088d1a872a2a5dfe7fc548eb172c74e3861dd6bdfbb1fdfc8fe9d939,1,2,1,0.01040606,1564227623,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5,-1,321,1,0.01040695,1562730847,Regular,4379620c07e64d87f17f769f16390ab27dfbe912a793a38a857fdca0f9aa8604
4379620c07e64d87f17f769f16390ab27dfbe912a793a38a857fdca0f9aa8604,1,2,1,0.01040695,1561753566,Vote,bba63685317faa54bf4e1af6eba3ee2cde7a83dd2333a7499545ec77e8242ad5
ac7b28f4a95603abd0cd389d47338da6241d97bfdabd3b7e297122888399c523,1,2,1,0.01061522,1560959629,Vote,fde0edb53ee62328cab7b39c21741ae44c44767e4bd34e687ee92321cf954315
10c3e79ef62696593f1570b5a4860e3f5cb6a32616a0be7966da7331d396d5fd,1,2,1,0.01061522,1560883866,Vote,3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b
e63422a4a932673872e73e11f985005d1d3e50b683be5ade5390d219b23d40e4,1,2,1,0.01072039,1559661990,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
5cf94c6ea8f14d28a6d51f3805a1e78a6563f0f1f648720e75e6033d4b276829,1,2,1,0.01072244,1557043440,Vote,d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398
b0729dcc277e907b2c5ec8fea938857b65ff2f3ab5e1c3eaaf89d3486bc4ebba,1,2,1,0.01072234,1556103666,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604,-1,330,1,0.01093794,1555083018,Regular,28c5ae0639df46d21b793539c4e2429629e4597c228c8b555abffc6c4e87f648
ef473d1fd497bb5db44b29efa34dda91b0771730766ab8e8bf5b7823aba7cdf3,1,2,1,0.01082958,1554989503,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
701396f3c4fb33e57412af0f92debbdbdf93840f78dc7bb2156b2f311ed8b5ab,1,2,1,0.01082967,1554719818,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
689db54d9aa6856185212c89989fec3572843993779fce6de9942464abf5317d,1,2,1,0.01093688,1554576539,Vote,200b275ecec3ca24a4d4fcd386101d87235943193630d36c67a41465485c0563
28c5ae0639df46d21b793539c4e2429629e4597c228c8b555abffc6c4e87f648,1,2,1,0.01093794,1553751330,Vote,b05d4aab39a9241c484a9f7d81e215a267c4cb4df003dae5e19cc918858c5604
ac377ff6c44f653d800e29ec0afc72aadfb684205dd0343cc143ab529426affd,1,2,1,0.01104624,1552602404,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
8315db241e9450321658516759d5c63e3c8ba8cd88458607b6f51d2a115419af,1,2,1,0.01104728,1551596196,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
de2519da3d1ef37403f6194df92650623abfb25a9335c3256197196a63d60cc3,1,2,1,0.01126705,1550800803,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4,-1,472,1,0.01115783,1550602999,Regular,2ca23132d7fca779fb810ff272a0e046cf328f79bdfe3287e115875b091ff4a9
8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427,-1,400,1,0.01115781,1550602959,Regular,fec2f3f7b9810f80f3d624d5bda5654e2a4ff6a8302f66b3c4de0783671d0b4d
9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811,-1,293,1,0.01104846,1550602959,Regular,4a16388d366231ee3654831728a1d75b0ef21fb1c7c57e23bdfd1dee4cddc7c8
4a16388d366231ee3654831728a1d75b0ef21fb1c7c57e23bdfd1dee4cddc7c8,1,2,1,0.01104846,1550229561,Vote,9e36b80fa974b1b4a1d62e1002b863d0edbb8156558427097750744e09337811
2ca23132d7fca779fb810ff272a0e046cf328f79bdfe3287e115875b091ff4a9,1,2,1,0.01115783,1549887602,Vote,509b67b870af9aa20b44270f598d260346e8b9a4ac6d2ce427dd679abd62a3f4
fec2f3f7b9810f80f3d624d5bda5654e2a4ff6a8302f66b3c4de0783671d0b4d,1,2,1,0.01115781,1549804186,Vote,8b73d79e6a81cbed0726566ff14db44c9f20234a0e3b00ad4e190fc0b8ed5427
db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6,-1,261,1,0.01172445,1549384142,Regular,abbc98f71b820af7b8783c6eb063127b711ff8c2f5dbf60c3740bcb8e1657760
203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329,-1,29,1,0.01138096,1549384118,Regular,ba47a56b9d63c404b47ff208e740bbfc4a1dc4e8e5a837920d5863cd37ab60aa
4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427,-1,141,1,0.01183776,1549383257,Regular,077f7e3c2677b520fd104d4958569efdeb8866740c4a09c885ac8fec553ff0e5
bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb,-1,187,1,0.011496,1549382890,Regular,3072a51800cfc8762d277a5502c42c92941c951d94aa7827ccdcc7495c73b055
077f7e3c2677b520fd104d4958569efdeb8866740c4a09c885ac8fec553ff0e5,1,2,1,0.01183776,1548257587,Vote,4696aab79b6a0d33711b631017f55bd86b36b066d0b349638faff29a973ed427
8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8,-1,526,1,0.01138344,1547471438,Regular,425bd0963532599a8b2c625fa911d0d535e58f90073af5fda7e4fd5b1d1e854d
ba47a56b9d63c404b47ff208e740bbfc4a1dc4e8e5a837920d5863cd37ab60aa,1,2,1,0.01138096,1547190415,Vote,203135cc0da9525677f1604c1d4242a7d7efea82508e1f2e57e40e0f15e32329
425bd0963532599a8b2c625fa911d0d535e58f90073af5fda7e4fd5b1d1e854d,1,2,1,0.01138344,1544879787,Vote,8f00396a08a488d1a50dee8988a3b9423db1653f519e22dd28334cf627f5c0f8
abbc98f71b820af7b8783c6eb063127b711ff8c2f5dbf60c3740bcb8e1657760,1,2,1,0.01172445,1544113288,Vote,db728958573c6230e551c6947e62a4912b826cf9f98d75529fd1a2612cfea9c6
3072a51800cfc8762d277a5502c42c92941c951d94aa7827ccdcc7495c73b055,1,2,1,0.011496,1543868627,Vote,bbeb89b7352db36aee5ecd37c7995f00503269e99ea1e678092cd141882e31eb
5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1,-1,127,1,0.01161104,1543678538,Regular,83897f733d3a40c2b4ec7b211127fb13a5f1268d357b534bbbfe1214a2847374
dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b,-1,527,1,0.01149739,1543678538,Regular,b88bdf146692e2c3a103c5b5e5115ed870c225f47fbfe9703588e66a46809c6d
b88bdf146692e2c3a103c5b5e5115ed870c225f47fbfe9703588e66a46809c6d,1,2,1,0.01149739,1541717220,Vote,dbb3d6b5eca28cb53b46fdef6d69755bbc833498118e2b0e3c0ee8cf3e215d0b
83897f733d3a40c2b4ec7b211127fb13a5f1268d357b534bbbfe1214a2847374,1,2,1,0.01161104,1541516691,Vote,5781e79ddc61c0208f0d84ac219f69bb009bc1c3352ab139cf8c74869af1faf1
667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400,-1,328,1,0.01184443,1539877660,Regular,126a11ac24923347a7692675181e9ab1b51cbae8298dc010836939fff6618c1f
267010c4d99ce6e8b99c3280f9fd9847ff8e7a4dd5b53c4f9b7c3476a6871a99,-1,76,1,0.01184306,1539877004,Regular,ad4658ae08a1a1885dd6f40c1ae0412480388ac092e5fcb8d3964dfcfeec3b15
ad4658ae08a1a1885dd6f40c1ae0412480388ac092e5fcb8d3964dfcfeec3b15,1,2,1,0.01184306,1539541412,Vote,267010c4d99ce6e8b99c3280f9fd9847ff8e7a4dd5b53c4f9b7c3476a6871a99
126a11ac24923347a7692675181e9ab1b51cbae8298dc010836939fff6618c1f,1,2,1,0.01184443,1539114771,Vote,667205c243b811ad10fda76738808c321dba598eea35b64375f635a36281e400
