tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,147,1,0.62127908,1638163942,Regular,bca9f4408c6e733fe83aa1d48a06d1265705d14c0df76100fd8477ef66b4c501
e20c1cb697dbe27dce75b7fd5a00e0b3a8efbbd2016bae29a620e4ed2b1803ed,-1,2,1,1.86246493,1638074812,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,161,1,1.86246493,1638072309,Regular,e20c1cb697dbe27dce75b7fd5a00e0b3a8efbbd2016bae29a620e4ed2b1803ed
80f9bc7237254826fee243f8784b5b5e7727f1481fa7bc7c1ac3dd6bcb6e8cba,-1,6,1,1.56750185,1637992058,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,151,1,1.56750185,1637988848,Regular,80f9bc7237254826fee243f8784b5b5e7727f1481fa7bc7c1ac3dd6bcb6e8cba
8017344758b477abf9227d34de0e9d91c36ff33898ebeefc797c8b99839a18c8,-1,1,1,1.69406081,1637902055,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,30,1,1.69406081,1637899457,Regular,8017344758b477abf9227d34de0e9d91c36ff33898ebeefc797c8b99839a18c8
1164bcde9ffc98115d173aabaea3019994aa4ce65289ee3512dd91f328bef976,-1,6,1,1.79525732,1637818113,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,375,1,1.79525732,1637813719,Regular,1164bcde9ffc98115d173aabaea3019994aa4ce65289ee3512dd91f328bef976
3f94121b9cd8e1655e704ce6548c405324edcf058a261aa9e862ddf1e35afd1b,-1,4,1,1.63897172,1637732647,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,468,1,1.63897172,1637727455,Regular,3f94121b9cd8e1655e704ce6548c405324edcf058a261aa9e862ddf1e35afd1b
6b9db6d605a30b3542f749ed146f92684eb642e0d9260e605309c349fa0384a4,-1,4,1,1.43191539,1637642998,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,90,1,1.43191539,1637639334,Regular,6b9db6d605a30b3542f749ed146f92684eb642e0d9260e605309c349fa0384a4
e878382958f6760ef79b5fbc76ab7c0e8b18fa6548f6d3f9ab2f59d9ad6bd79f,-1,3,1,1.13457039,1637555815,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,92,1,1.13457039,1637552528,Regular,e878382958f6760ef79b5fbc76ab7c0e8b18fa6548f6d3f9ab2f59d9ad6bd79f
58956e21b31b16a84d25b7672e83081f6ffb5b502eaae3475fbcb02166ef44f4,-1,4,1,0.57929193,1637473380,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,251,1,0.57929193,1637469146,Regular,58956e21b31b16a84d25b7672e83081f6ffb5b502eaae3475fbcb02166ef44f4
9bc3696f1d218169825f70951cd44a8378d2a558ec2addb09928a9dd793e1208,-1,1,1,0.52800624,1637385363,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,87,1,0.52800624,1637381381,Regular,9bc3696f1d218169825f70951cd44a8378d2a558ec2addb09928a9dd793e1208
679dd4d1ffcf41bb80ee6c0b4d78756062647ebfcae5a71227b9e3546c859218,-1,6,1,0.5330613,1637296253,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,10,1,0.5330613,1637293197,Regular,679dd4d1ffcf41bb80ee6c0b4d78756062647ebfcae5a71227b9e3546c859218
8e811de81e79649f225434915d5e3e9fdd657202032451643e4b2ce6845aed25,-1,6,1,1.55034078,1637210680,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,427,1,1.55034078,1637206388,Regular,8e811de81e79649f225434915d5e3e9fdd657202032451643e4b2ce6845aed25
e0eb7dec023b45f2e40b0e4d917757d77f63da1dc28898d52193987765b915bd,-1,4,1,1.7207399,1637124722,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,492,1,1.7207399,1637121854,Regular,e0eb7dec023b45f2e40b0e4d917757d77f63da1dc28898d52193987765b915bd
4fb991f5f0274605c01afcf9aeefcdc80537c92027e451aa2e0a63aeb3147452,-1,4,1,1.67094513,1637035933,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,310,1,1.67094513,1637032249,Regular,4fb991f5f0274605c01afcf9aeefcdc80537c92027e451aa2e0a63aeb3147452
f6d401e5e453c54d86df7f750276093fe7299b0214f68551115d085a74169b9c,-1,8,1,1.62343914,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,217,1,1.62343914,1636946360,Regular,f6d401e5e453c54d86df7f750276093fe7299b0214f68551115d085a74169b9c
43b89226d72b07bfcbb9369a9b58189184e6ec9ea4059ba144b9a39ebf53fa1a,-1,3,1,1.59088661,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,142,1,1.59088661,1636861411,Regular,43b89226d72b07bfcbb9369a9b58189184e6ec9ea4059ba144b9a39ebf53fa1a
108baa299e0e6ef5d438fa54180f2c60c219915f631754aa65905bc8313a75a1,-1,2,1,1.9560848,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,236,1,1.9560848,1636776081,Regular,108baa299e0e6ef5d438fa54180f2c60c219915f631754aa65905bc8313a75a1
675a3e1c52d23c167ebca3f539dd4391036abb4777ec8252ea3b5845f39e331f,-1,6,1,1.86969749,1636692962,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,390,1,1.86969749,1636688230,Regular,675a3e1c52d23c167ebca3f539dd4391036abb4777ec8252ea3b5845f39e331f
0b37cb0287cf4c8a53c76f3e4fad5abc13fa8f0e08f5ff19546057aa02214563,-1,6,1,1.99533956,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,425,1,1.99533956,1636601710,Regular,0b37cb0287cf4c8a53c76f3e4fad5abc13fa8f0e08f5ff19546057aa02214563
122865c43270e1167fb5e8c8e539285cb731ba4751d7807e51a6d7cd68b9c074,-1,1,1,2.16207166,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,444,1,2.16207166,1636510810,Regular,122865c43270e1167fb5e8c8e539285cb731ba4751d7807e51a6d7cd68b9c074
304633e117f775b780c5adfefe7011a52675b943673944fc07ae53c051e467da,-1,5,1,2.14450391,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,312,1,2.14450391,1636428438,Regular,304633e117f775b780c5adfefe7011a52675b943673944fc07ae53c051e467da
a07150f95598843d0b25d723920704d2c3436958bbef6c00969615aa2ee9b362,-1,8,1,1.99574706,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,328,1,1.99574706,1636344710,Regular,a07150f95598843d0b25d723920704d2c3436958bbef6c00969615aa2ee9b362
606bd5a2158b588f679820f1d783cd4272497e2c681d065d90c66abd0a718b18,-1,3,1,1.88495898,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,279,1,1.88495898,1636258182,Regular,606bd5a2158b588f679820f1d783cd4272497e2c681d065d90c66abd0a718b18
ab470fb4aa04313a09fbea3ac911528457c0d1a7616583d8527a8450d2b028a2,-1,9,1,1.84646242,1636171053,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,338,1,1.84646242,1636167194,Regular,ab470fb4aa04313a09fbea3ac911528457c0d1a7616583d8527a8450d2b028a2
fa01aa582ac546917208976b568a986f28578dd844095041149162d885dabfb7,-1,0,1,2.15454883,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,197,1,2.15454883,1636083169,Regular,fa01aa582ac546917208976b568a986f28578dd844095041149162d885dabfb7
8548349027622cfa2a68bee97278e4214a719bf98216cd2b5b417119a113f5f8,-1,1,1,2.24670473,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,353,1,2.24670473,1635990299,Regular,8548349027622cfa2a68bee97278e4214a719bf98216cd2b5b417119a113f5f8
338024cddf79f5744283c2b8ffcc069b9826b96edcc2a8cf96d80adddca4d058,-1,7,1,2.21401559,1635914315,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,296,1,2.21401559,1635911128,Regular,338024cddf79f5744283c2b8ffcc069b9826b96edcc2a8cf96d80adddca4d058
2a4809e9a73d4b6ae2929e4c075ceea4af7863e386f77c7b7d1d561ef7a336b5,-1,3,1,2.08697697,1635828417,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,255,1,2.08697697,1635823955,Regular,2a4809e9a73d4b6ae2929e4c075ceea4af7863e386f77c7b7d1d561ef7a336b5
8047237db187109ce7dd46b872f088e67cd890c2ded0aa0c46cb0bbea5a44d8d,-1,6,1,2.20186845,1635741510,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,420,1,2.20186845,1635737794,Regular,8047237db187109ce7dd46b872f088e67cd890c2ded0aa0c46cb0bbea5a44d8d
aceed9b4956922f7dcac67267f8d653c14072bf73ab170ffe04c7d8a83858080,-1,7,1,2.17988034,1635658652,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,27,1,2.17988034,1635654574,Regular,aceed9b4956922f7dcac67267f8d653c14072bf73ab170ffe04c7d8a83858080
d98f602a67f98355826155b51d0a451e37a8f3d0d84f7658616b3fcca1e99f9f,-1,2,1,2.23471238,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,212,1,2.23471238,1635562790,Regular,d98f602a67f98355826155b51d0a451e37a8f3d0d84f7658616b3fcca1e99f9f
4ac3f128eaa8cbab452c9761dd55607c7455c59a6a02458d7ff5cacb39ec0899,-1,3,1,2.27061697,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,70,1,2.27061697,1635478585,Regular,4ac3f128eaa8cbab452c9761dd55607c7455c59a6a02458d7ff5cacb39ec0899
300310a8bf6fb83cf4b5533c5292dc8bb750988696c549f72e8fea60e82de573,-1,4,1,2.20540112,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,26,1,2.20540112,1635390034,Regular,300310a8bf6fb83cf4b5533c5292dc8bb750988696c549f72e8fea60e82de573
735a7af92e7e6bc2410856160c77042f2fc5580ccacf73aec8a2c3dd983feab0,-1,6,1,2.19349316,1635305043,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,241,1,2.19349316,1635302082,Regular,735a7af92e7e6bc2410856160c77042f2fc5580ccacf73aec8a2c3dd983feab0
b1e3e9968e758cbf1a834e3c6bdcc476a004678228cc72a7bcad7bee6a8a08cb,-1,2,1,2.65971796,1635229555,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,345,1,2.65971796,1635225241,Regular,b1e3e9968e758cbf1a834e3c6bdcc476a004678228cc72a7bcad7bee6a8a08cb
84d3b98533dc82d635ae19d6321566661f7fb44593bbe83f5cdb35cb7be85e00,-1,8,1,2.63367839,1635136272,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,247,1,2.63367839,1635133854,Regular,84d3b98533dc82d635ae19d6321566661f7fb44593bbe83f5cdb35cb7be85e00
4bb40fa7be0df385d1b7c96bb8665dbc4525cc06a40af991ab3bd4e85655be8f,-1,9,1,2.52226957,1635052807,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,101,1,2.52226957,1635049878,Regular,4bb40fa7be0df385d1b7c96bb8665dbc4525cc06a40af991ab3bd4e85655be8f
dfa6cbd7b00cc68dfb73d43806c64a92bfee0d678a26bb8eb77c10a38c7cd6f4,-1,2,1,2.35961272,1634964953,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,46,1,2.35961272,1634958575,Regular,dfa6cbd7b00cc68dfb73d43806c64a92bfee0d678a26bb8eb77c10a38c7cd6f4
b0f537c0e8b7885a8009918dc76b9617e3a8f1757b76979c9a91036effe5ec34,-1,8,1,2.3929049,1634881940,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,477,1,2.3929049,1634876230,Regular,b0f537c0e8b7885a8009918dc76b9617e3a8f1757b76979c9a91036effe5ec34
2600f418cd380668cc5d8d46de599ee046a1a9946c3af8168f1cd4c29f0f9c1b,-1,5,1,2.62965026,1634792809,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,492,1,2.62965026,1634786359,Regular,2600f418cd380668cc5d8d46de599ee046a1a9946c3af8168f1cd4c29f0f9c1b
5fba71e02423805378f832d4fa6f88ca3a56badcdf117f9f2b4ac429b5f35efe,-1,2,1,2.59169024,1634703414,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,263,1,2.59169024,1634698480,Regular,5fba71e02423805378f832d4fa6f88ca3a56badcdf117f9f2b4ac429b5f35efe
8b07081e32c01c94b6bfdef2ec3a627732fa8d94d2f9e208b53b396b837d97fa,-1,7,1,2.26203859,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,305,1,2.26203859,1634613902,Regular,8b07081e32c01c94b6bfdef2ec3a627732fa8d94d2f9e208b53b396b837d97fa
8b087c4e2d40fd35032cbfdd7980ead1dc492e820f66bf9548d58e5820608484,-1,5,1,2.27453372,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,237,1,2.27453372,1634529593,Regular,8b087c4e2d40fd35032cbfdd7980ead1dc492e820f66bf9548d58e5820608484
95193910a0a39eca37a9fcda15519f2053c7421b384fe04663f52207bc1a1b59,-1,2,1,2.78771135,1634447830,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc,1,104,1,2.78771135,1634444178,Regular,95193910a0a39eca37a9fcda15519f2053c7421b384fe04663f52207bc1a1b59
5ea46c87d02e042f3f01eb893f5c5f2e4a43670d2667c94ff11470108f489668,-1,7,1,2.7950322,1634361005,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a,1,46,1,2.7950322,1634357831,Regular,5ea46c87d02e042f3f01eb893f5c5f2e4a43670d2667c94ff11470108f489668
59ebfc1197577dd8c96124bdd27305921284de22391b315e82ff0be9715a516f,-1,0,1,2.72304037,1634273640,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f,1,477,1,2.72304037,1634268958,Regular,59ebfc1197577dd8c96124bdd27305921284de22391b315e82ff0be9715a516f
f8d2ea79df54c88b5c03e75e662492d557891c5272212165043b492e238cb442,-1,4,1,2.75820573,1634189193,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a,1,182,1,2.75820573,1634184674,Regular,f8d2ea79df54c88b5c03e75e662492d557891c5272212165043b492e238cb442
8b7612e15b13ba4e41c13953deb0cb3e23ef2e1c9170f07f8312a431b36e5fcf,-1,3,1,2.7230382,1634102725,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6,1,310,1,2.7230382,1634097855,Regular,8b7612e15b13ba4e41c13953deb0cb3e23ef2e1c9170f07f8312a431b36e5fcf
f72def397b9d9ed9e59c2e59501ed69c48e7adcd07d825e40d377ba1b8937b47,-1,1,1,2.56331962,1634010444,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16,1,246,1,2.56331962,1634006179,Regular,f72def397b9d9ed9e59c2e59501ed69c48e7adcd07d825e40d377ba1b8937b47
5137df1d5a4a658f7b0bd6246c23a1fd062e711734fa712c58f96d1d8e5bca0a,-1,6,1,2.66417224,1633927187,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d,1,54,1,2.66417224,1633922465,Regular,5137df1d5a4a658f7b0bd6246c23a1fd062e711734fa712c58f96d1d8e5bca0a
c157fe1677d0722bed349bb0757f7cb499dc51b3f25178c2665e6d567ff752d3,-1,9,1,2.81227489,1633843771,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66,1,250,1,2.81227489,1633839905,Regular,c157fe1677d0722bed349bb0757f7cb499dc51b3f25178c2665e6d567ff752d3
b0cef01257beab5ba26f72f3e2cedcdcb33be3f6b5d052d6fe63bb8a10ec098c,-1,9,1,2.8984198,1633754635,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f,1,176,1,2.8984198,1633750133,Regular,b0cef01257beab5ba26f72f3e2cedcdcb33be3f6b5d052d6fe63bb8a10ec098c
62c104dbce7b59b836cae79b99b695f24cadd47d9dc0c278fcfa58a7da022308,-1,1,1,2.86005079,1633669125,Regular,8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619
8354fe76865ccc3ffa200e5264f79155f645ad8811f5e647eee4ee8a5ca15619,1,176,1,2.86005079,1633665081,Regular,62c104dbce7b59b836cae79b99b695f24cadd47d9dc0c278fcfa58a7da022308
719a7bc95e0eeef5840e415fb3889df4923f3515eb7078d223089f09dccf8960,-1,5,1,2.54361062,1633583845,Regular,76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d
76d1d64f75a3d7cdb0c394650c5b0a6eab8432c28f38c75833d6f9a2cd62e32d,1,328,1,2.54361062,1633579618,Regular,719a7bc95e0eeef5840e415fb3889df4923f3515eb7078d223089f09dccf8960
ad0a8b63a92e4ae661c54ff68ae58c8b33424053bbb28025c63fded950436666,-1,5,1,2.30757509,1633498565,Regular,97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c
97bb02204fc0708290eda79b40ad24507e8f48748b2267e35ce2d69eb30ea78c,1,268,1,2.30757509,1633493766,Regular,ad0a8b63a92e4ae661c54ff68ae58c8b33424053bbb28025c63fded950436666
11b83023d5973aa47d9bfffef845f322b7e65902e5e173237af8da6210ecc59e,-1,6,1,2.27953962,1633409614,Regular,c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584
c582bdc6ac847fe2aac3aa46129f329be4bf886aad849cc3bcfe02885bdd1584,1,407,1,2.27953962,1633405038,Regular,11b83023d5973aa47d9bfffef845f322b7e65902e5e173237af8da6210ecc59e
73adbc77d49753b1d0ae15f6e6fea5b5e04f1c3b28e1c3abec9acc060ee1aea9,-1,6,1,2.27660916,1633317338,Regular,5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4
5787df3440f374dcb31a29dd257978ee0b1b55074fac6eec6379689ffe14bee4,1,482,1,2.27660916,1633314029,Regular,73adbc77d49753b1d0ae15f6e6fea5b5e04f1c3b28e1c3abec9acc060ee1aea9
