tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db2083d86a1bb19a10b1b7c354c63d33f867665a76489909aef6d57042989fac,-1,1,1,8.25424033,1462126263,Vote,d9ccc667550e993af35616bce45eed310be59825078a980a506beb3c057dd3af
b221694f3f100f958a079dce9671ca0e6bd7f31e9ee851117d4dc1c07b9e35fb,-1,1,1,8.25424033,1462113197,Vote,90b9773308c832fbd9e4a2cda5ebaa6f8dc0fb9a06b249a3d9a21544874b9187
48cde6f9f548196bde3051b564f622ed03c504373aca64ddbc74ff7da9e70c55,-1,1,1,8.61207448,1462055419,Vote,d25065b965a09d30e8cb1ffbb1eab744d64813c2d8c0a048e480c4ea85883e08
42335f109fba299dee5b209fc1b1d1ac7bd8ea7c23df9762d36e061c6505f5c2,-1,1,1,6.50133864,1462010405,Vote,a5c16a2e2bca383a9bc47a02a3602e2feb4e3ba4fdaed3f351d285e005f15401
1e4d1fc5a59d8ad5430168c9162ef2be5b46b170df1db548864a1bbb7962cab3,-1,1,1,6.96360923,1461977603,Vote,e93188b09b7be39d7ed77eb731c4efcbc98fa7b73fba43f27312ad5066434bcc
46e0e97d6a15e016923a48618ab7a194de2780006e54720d1a482b1630e034c1,-1,1,1,6.50133864,1461976293,Vote,22dc730ce4e8c66acacef8b277fe546ff06feeceab10cd6000a2360c42ed353d
3ee6cc9e6b5fb6239e5591799bc36d1c1b2d94a8b05ed8643461a2150a1c3961,-1,1,1,8.49962772,1461750958,Vote,aff9c64f95137751939741072378cf38918de5c5caa0bfab9ad6b50d4c08c0ce
38a10d843c14a6d13733bc82cf5f13e4cbe1d1936e490a42ef9784e24cbe736a,-1,1,1,6.96360923,1461735488,Vote,180691dbc3a189615ea65a0dd6ea6199222f3c22c8f7cf1466fb93db23aaa51d
e84ed4ab0e22878cf43916053cfaa9edd0363eb87cfee799ccdd7a16ded13694,-1,1,1,6.96360923,1461561947,Vote,d2a11623b84555399e05ebfa86198f84113d354ef09042e7f3338815c72555b4
4a16ed8eb99d5d6b12a92a89ab4953b059a19d2e80a215a7bbf3d3a842010d4a,-1,1,1,8.61207448,1461502324,Vote,65d48873c980c402712f010bc1c84b0175165cd9f289730311db56be1c379be3
b3a36e56109a727b161410f49d9b31ce6bafbcaacd84e77386965a8ea43807d7,-1,1,1,6.96360923,1461456532,Vote,b45e58b5e5c74804a501e627d87097fe3899472bba973dede3bfa4ce5a8750b1
24be6a5236eafffd1058af88dd879f796f71a3bf32a1fa674476e6f9657052de,-1,1,1,6.96360923,1461454547,Vote,054e1dad77db4a60bfaedf4d039167848e3493f1c60060b43819d117866f0db3
fbc88153f228a8e42f43ba96cd571c55a26c7119cdb365cc51ea61521610c16d,-1,1,1,6.96360923,1461363865,Vote,96cd15c748f17edc98f833d7502e6b556cd0fd6dd8fee0be2df342d6825bbae9
c3b37c109f52ef768e5025c8ef007b16966be3fb6f5f47b883c6ae38584a93e1,-1,1,1,8.49962772,1461306484,Vote,8c2c3904c9ab0ba8e04cba66e4bedb9e45364c11ed474a1c36a4cf1e7d1ce65d
22dc730ce4e8c66acacef8b277fe546ff06feeceab10cd6000a2360c42ed353d,1,0,1,6.50133864,1461245470,Ticket,46e0e97d6a15e016923a48618ab7a194de2780006e54720d1a482b1630e034c1
261c14f28a7b571e3d7744148694e47c13656b00014ba1aaf695dc0b8067e279,1,0,1,6.50133864,1461245470,Ticket,5d9a557542d044137d117f664c924b2bda8a0177056e60d35e7412688e474532
2a597fc00350b171e779b15a850b6830050e928dba1a6ee40678e3edb1b113ee,1,0,1,6.50133864,1461245470,Ticket,6cc29660c51c48ec120bc33e8597f32ff7edd9c107e4945e2c9bf6d5786a62d4
5b77901aa93013462e9c6949dc18f63e2bd75b11398bb8992340ea1b821acc9c,1,0,1,6.50133864,1461245470,Ticket,a9ff70496ef22a5b5d41bdd02f8ed751cbed37c6fe4442443219a6d9192f943f
a5c16a2e2bca383a9bc47a02a3602e2feb4e3ba4fdaed3f351d285e005f15401,1,0,1,6.50133864,1461245470,Ticket,42335f109fba299dee5b209fc1b1d1ac7bd8ea7c23df9762d36e061c6505f5c2
214f31d4e4f4bbc34ecf4307460eddae96173344b4c1149c2f66c47f2725d622,1,0,1,6.50133864,1461245300,Ticket,dcb9647afe2176bd607355de3771febdb16e3923412dcade2487e4ab1e5d150a
287c15346440a16f8eeb768c13392539209c38fa41375238b6b5618a7ba05c7d,1,0,1,6.50133864,1461245300,Ticket,cef654080f6e977f2be86c21e10c0f105763ac23678eb9e731c6339ccf83415c
29e9a5e18da42ec36ae53b2fad820a8c68898b664ccde4db2505f24e32800058,1,0,1,6.50133864,1461245300,Ticket,1f15b13ab13b0b40cf1c4358eef6641b78cb501946a0d51d81c18f2dac14fa98
73d6b673ab13e07a818663fe9e99fef0f164ce28c51676797826678cfd5590a9,1,0,1,6.50133864,1461245300,Ticket,4ee4f6457da09c8c8386bc10a9a682758f329597134674865f5ce7a3fc6a3356
89565ad19d99c1d271bc8d41e10443f9f73af6b72950e12a00442009f16415a4,1,0,1,6.50133864,1461245300,Ticket,e2fd7f1b793ca9d2f556e521feb42592d36616be70631def186786377a3e3c87
b5d12ea58e4e3453a63fbc3fd8ca9269787435e9df09a872c06676333ecc7857,1,0,1,6.50133864,1461245300,Ticket,40cbbcb62ecb62b9516f23dac6ccd7e6fcfa3a84f44340e2d6d7a18a0adc4b16
bc2a0261f4e18e7d6aac05d2600897aefcf233b8d7849feedf4f23f92b67e9a7,1,0,1,6.50133864,1461245300,Ticket,f628368686f530c5dc1fb7f4368cdcf5678018bbae7da791192cadcbc4ebe94f
ca7edf93b7c273c39fc221ae00a2bdbdaba09ff7aec455190c1bfb417ab4795f,1,0,1,6.50133864,1461245300,Ticket,f582b8359bf127b0baa87e3ae0f7849b6a317ad02226c6d75684244f3ff8e821
eeb5299b4115f07d620e13a2d4fa3b77dfdbfe56fb5e9e1f8f7868fc85765b12,1,0,1,6.50133864,1461245300,Ticket,6d138d49d0f116502821bd63b50417f711cfe8452c6934a03c4f72f7e64bbabb
0414cd93adbdc8659aa2a1123d2a42df53f427d86a666387062626124bfecf3a,-1,1,1,8.25424033,1461088449,Vote,5de5eb98b09ad59485373a50fa3c1fffe942dcc801cf7a4ea6cabf637b0204cc
0959429ffcc7f219241ff15bd8855c7a32ef1b89554428b0f6b5cf030a8d134e,-1,1,1,8.49962772,1461070226,Vote,af139169ff0d139807ac8f8f41fc217ca621e294d5724b74303c34dd37fff1c7
8006be5ecf5814ff5024ebaa3fd1173899ddcd825d56c714fe5ecda1f5d34367,-1,1,1,8.25424033,1461026582,Vote,bda4deabc82ca4f36483f4eb13c6f8dca79c23dd179a95e2159589bbccd9381e
154508285e8c679815012e13806643f414a93561bc192f803fc398568daa79e2,-1,1,1,8.25424033,1461015629,Vote,88c3e7e094f208340745b2e597b9129d9be1cb738942f0d5f8aad38d69c13d8e
e177fb1f4fe65fee90d45bdd4582152be6d98433f06ced7b250d06ba7d34512c,-1,1,1,8.49962772,1460999455,Vote,0e8d8316030f99a52547896e5dece9416ede3304fc9485e8102e105170f1595f
849186e1b0bf272c0a2d4c51758a3c9789ef4d989d728cbda2e91d2c309653b7,-1,1,1,8.49962772,1460881904,Vote,cc152fa921a13922a9f76c5fb6cef87116abccd3fa17298d281d3fcf20dfd604
6f071fba77836a5b33a77e9c9a3608115d30b0081b7872ab3c59e6fba1329bd1,-1,1,1,14.98215681,1460588166,Vote,bd0e75900417025c5c3d9e4fc5a446d2c6af08e8ce28033ab5538e77fda79393
d2a11623b84555399e05ebfa86198f84113d354ef09042e7f3338815c72555b4,1,0,1,6.96360923,1460562685,Ticket,e84ed4ab0e22878cf43916053cfaa9edd0363eb87cfee799ccdd7a16ded13694
64e0bd578f289b4b757b7f229631a34eb1ef03740d1dec477d6d5a183a33a386,-1,1,1,8.49962772,1460552178,Vote,24687163c92f4b8894adc4632a29146e3748d68cbf9b4310bdcb771728f076b2
bb93ffd563039f56f809452dc75d7a4997d1ee755cc4b094f671df4df531ac50,-1,1,1,8.49962772,1460545945,Vote,eabaf2fc5e121259779f75ceb657d7e9dd38067c361035409e7582a1d18351e8
6d4b53a412b681faca81a4b4066b183d5bbf21d3ccc42162a48c9ce0f03593d3,1,0,1,6.96360923,1460544900,Ticket,2fdf93de6879e8398ed946115a53a891c84d145ca544b07336633fdafc4244f9
054e1dad77db4a60bfaedf4d039167848e3493f1c60060b43819d117866f0db3,1,0,1,6.96360923,1460541204,Ticket,24be6a5236eafffd1058af88dd879f796f71a3bf32a1fa674476e6f9657052de
180691dbc3a189615ea65a0dd6ea6199222f3c22c8f7cf1466fb93db23aaa51d,1,0,1,6.96360923,1460541151,Ticket,38a10d843c14a6d13733bc82cf5f13e4cbe1d1936e490a42ef9784e24cbe736a
96cd15c748f17edc98f833d7502e6b556cd0fd6dd8fee0be2df342d6825bbae9,1,0,1,6.96360923,1460541151,Ticket,fbc88153f228a8e42f43ba96cd571c55a26c7119cdb365cc51ea61521610c16d
afb982ee36860befac79aff2d9316185e0dbd53c55fe1d5896e29d802a40e364,1,0,1,6.96360923,1460541151,Ticket,1f96b6bff4c0a9c1b4f5bf8444027c286fe8c6ec83bd322d22b633bf07593138
b45e58b5e5c74804a501e627d87097fe3899472bba973dede3bfa4ce5a8750b1,1,0,1,6.96360923,1460541151,Ticket,b3a36e56109a727b161410f49d9b31ce6bafbcaacd84e77386965a8ea43807d7
e93188b09b7be39d7ed77eb731c4efcbc98fa7b73fba43f27312ad5066434bcc,1,0,1,6.96360923,1460541151,Ticket,1e4d1fc5a59d8ad5430168c9162ef2be5b46b170df1db548864a1bbb7962cab3
818591fd4bdfdf3516b579ca7c3780e6c763981eafd68a826faf99366828183d,-1,1,1,8.49962772,1460457671,Vote,551e25e0e25e4cc3053c11fd5e03c9b1a5c026d1ddc550d29eacec4e5e690b61
1bc618e6e5e18a8f701df06466e119132942a6f08f6489b9a0dda42f1929de7d,-1,1,1,8.49962772,1460449479,Vote,67b6fcdc49ee79ad7c6ba07a82265f181f3d2fa5b81d75845009475464152860
d51e930b1e90b2361f2a5b538e04914d5a80d99460b5e83567c8e3f49c4a93d9,-1,1,1,8.49962772,1460356783,Vote,fc0d8a6fb82bd7c47350b1359039c0566580773a1866eb3eb6606c4690807824
617b5a808d771743db9f46c090419e0f8120da278a2bd00677b52994bb91d4a0,-1,1,1,8.49962772,1460353551,Vote,ecab4fb2425b36f2d8c74bf03897f47219b7caa7a17917887202ceb3d72e7c67
e112bbc8f090f96619e62bdbdad923666bee5ff25723df623e14b01838d9e546,-1,1,1,8.61207448,1459919740,Vote,e3b47d5c515ce60a570519c5e011bdd9b083fa5a62c37003603043c03553d28f
f1e2ef293a5cd67ec22da2ad1e33b99e3a0bed05e428b6ee24164b08d4ba5822,-1,1,1,8.61207448,1459760551,Vote,932ae2e656f12f19126d7e540dc2a1a7197db46ef7b3b05ae8d48f8e5c1c661f
9cc23171ab36081732222e06f15ed68560d33eb75252eda4cef3f7f01ebbebbd,1,0,1,8.25424033,1459727663,Ticket,2739094874ef1e2780516e7baa3d503340dd30c7992fe5e51a3287e576837eb3
16d6e8540ecb4e8b64182959880faa7767babb7c903b36735b8b598c5de87df8,1,0,1,8.25424033,1459726320,Ticket,64ddc66cd98e8fef09c4ee31e9adc4170917ab210ecb4880a6fffb8be94cc659
3555b9119ff9d9e2d4258d58ffdca3d9ded70f449e90f64ed5e6cc69289fe358,1,0,1,8.25424033,1459725756,Ticket,e772518b2caca724ee53c95169909ace85e25e74fdc03ae0a5aa46bde3197d9d
5de5eb98b09ad59485373a50fa3c1fffe942dcc801cf7a4ea6cabf637b0204cc,1,0,1,8.25424033,1459725756,Ticket,0414cd93adbdc8659aa2a1123d2a42df53f427d86a666387062626124bfecf3a
88c3e7e094f208340745b2e597b9129d9be1cb738942f0d5f8aad38d69c13d8e,1,0,1,8.25424033,1459725756,Ticket,154508285e8c679815012e13806643f414a93561bc192f803fc398568daa79e2
90b9773308c832fbd9e4a2cda5ebaa6f8dc0fb9a06b249a3d9a21544874b9187,1,0,1,8.25424033,1459725756,Ticket,b221694f3f100f958a079dce9671ca0e6bd7f31e9ee851117d4dc1c07b9e35fb
bda4deabc82ca4f36483f4eb13c6f8dca79c23dd179a95e2159589bbccd9381e,1,0,1,8.25424033,1459725756,Ticket,8006be5ecf5814ff5024ebaa3fd1173899ddcd825d56c714fe5ecda1f5d34367
d9ccc667550e993af35616bce45eed310be59825078a980a506beb3c057dd3af,1,0,1,8.25424033,1459725756,Ticket,db2083d86a1bb19a10b1b7c354c63d33f867665a76489909aef6d57042989fac
4ad0223594103d7fc471debcbec99d9873c5d557898b2cffefe57f1934361118,-1,1,1,8.49962772,1459541014,Vote,66870b754d49906487aba61fce5239fe0435e93a08d82fcdef07046a0a51f4d9
7bd420429e2910ae2ffc37b88c50a907fa1a3e70e25516cb437bc73f49fe5841,-1,1,1,8.49962772,1459331756,Vote,65666b134d99cadc8ac9d05e5cc5273d4f49f070b47b2aaf3c5be67b2fba72db
2e523e9af1724f6223a147210b34df22d12bdf1c171881c7c3ffa9f57b68867f,-1,1,1,8.49962772,1459079902,Vote,30663b99a1c03baa5025d50762948d53fccde630a91ffa40ca74a14507c82fec
9a45c1c6705d973625d6711b96a3c7cf5351c59529f51d85999d197c7e764e60,-1,1,1,8.49962772,1459078143,Vote,4d0a38eae50ce23e8bf506cf8ad4e57d3d9b200f51ee24783aefd679352a58f1
0b1dcfc70470c130d3eb85f4689f15a7a1f7c42eb18cf7a3dcdcdcffd9473ce3,-1,1,1,8.49962772,1458959410,Vote,35c4bfdd950d4ac8e9b44bbd135334cee8c7d5bcfccc87a300e2c39eec06c424
f00b0bf2b59822616e4ce12223cc8bfd61d692817da6a8a573efa13577bec078,-1,1,1,10.42126617,1458938474,Vote,3f10f987a987ae42c9236e686b19d7956a935cd6ce27fc53ed024def39bf915e
4792fe254786c108ae04ba6c17c56e4a7f0833916a6f3685e791986a3c587242,-1,1,1,8.49962772,1458856446,Vote,bebe3824a9eec3d0f7cf0115bb5b386ff06efc0c7e2e6d46e083cb21e4c7f5c1
3f10f987a987ae42c9236e686b19d7956a935cd6ce27fc53ed024def39bf915e,1,0,1,10.42126617,1458793217,Ticket,f00b0bf2b59822616e4ce12223cc8bfd61d692817da6a8a573efa13577bec078
bd0e75900417025c5c3d9e4fc5a446d2c6af08e8ce28033ab5538e77fda79393,1,0,1,14.98215681,1458792420,Ticket,6f071fba77836a5b33a77e9c9a3608115d30b0081b7872ab3c59e6fba1329bd1
e42acc653d8524badaaabe48d482c4d9684536e460fbe0b0e2c451d337970f4c,-1,1,1,8.49962772,1458468949,Vote,5e86651ba8be6f9fe9586b3b5d2171f0213b42cd5e70c6aa65b1de8c21b6515b
2bcc8d8e12332190e1cb68406fe40daa0e2d218d2f71c46c312c77da112ac6b6,-1,1,1,8.49962772,1458454335,Vote,e2ae020c4673ba28e761eebab924892a0e34af5171590f789c541d801e8c304f
cc2fafa08f026f3da1fb4cbad4f7603fca68c616058153385ac4f736e1e0d1ea,-1,1,1,8.49962772,1458452823,Vote,488d44bd27b7d6ab01f8c2f132fa8ec60d6797fe86b7575d3f0d1789d1133894
65d48873c980c402712f010bc1c84b0175165cd9f289730311db56be1c379be3,1,0,1,8.61207448,1458388223,Ticket,4a16ed8eb99d5d6b12a92a89ab4953b059a19d2e80a215a7bbf3d3a842010d4a
932ae2e656f12f19126d7e540dc2a1a7197db46ef7b3b05ae8d48f8e5c1c661f,1,0,1,8.61207448,1458388223,Ticket,f1e2ef293a5cd67ec22da2ad1e33b99e3a0bed05e428b6ee24164b08d4ba5822
b84b3bdb79c0719b90638f3b7821b888a50c4305a2555cdc666a989c8871cf67,1,0,1,8.61207448,1458388223,Ticket,c2fff441cce3f5b3d80f5649dcf516535f3550abb19b5c48265d7fddfb431049
d25065b965a09d30e8cb1ffbb1eab744d64813c2d8c0a048e480c4ea85883e08,1,0,1,8.61207448,1458388223,Ticket,48cde6f9f548196bde3051b564f622ed03c504373aca64ddbc74ff7da9e70c55
e3b47d5c515ce60a570519c5e011bdd9b083fa5a62c37003603043c03553d28f,1,0,1,8.61207448,1458388223,Ticket,e112bbc8f090f96619e62bdbdad923666bee5ff25723df623e14b01838d9e546
aa2f9d17724518367afdd44e1900cd1f7d3a780fce733a3fba7bbda92ddd7f08,-1,1,1,8.49962772,1458126491,Vote,d81f2a7574ffbea9b9db054edd1a1221b1dd4c78795a3eaabf58b40b761d3b9f
2ed56f04d3e5465667949d86c76cd18f7a1df119a428b093cff066161c5d757d,-1,1,1,8.49962772,1458074976,Vote,93cbdd457c48ebe1f1d2071d1de443b0c21e6c647fd57758febca733d555341d
60e247ee70a424c870d19ba9e58e990b5e5d1eff91c41f9d91b73450e2773364,-1,1,1,8.49962772,1458037617,Vote,e9551a4ad9073513054736d43822d18a3000cd3b98b4ed7104005a07faa85f4c
3609e222c6280d8f0a1759312407309801baf13409c72a66ba5c9fc596ba3bab,-1,1,1,8.49962772,1457944352,Vote,fe6dcc5e1afcfcd7f123581f6c603e9315d03b03e5966c43b90cedf5d2784575
45c579ce88e1d3f9652f69c202748838181c8003df0794996301b7545dc880df,-1,1,1,8.49962772,1457875124,Vote,3c6f3bc015cb3bc2afd25410e04ba91f13ca72ce56bc787f57b112ddb5002c88
bc0f43b029462be9dc0e4e7cf9070e9a88ae8d26dcc0a7351608befa41536f03,-1,1,1,8.49962772,1457852285,Vote,41a39e7ffcf914fdc06496280649c3334935d8cf93afcb1256f18ffbb0f28636
39d1122bbda186e5031401d8044ce44ceb1205f8b4f988e83372c780b4e70353,-1,1,1,8.49962772,1457850639,Vote,d87d23efe818407117f6c8178b399641709c4b402c2ea7a9e054a53affd732ef
88a36ebfd899a8a0daef76de163abbdb4a749984e76226c580c7edfe5c01e653,-1,1,1,8.49962772,1457841659,Vote,0f1f567c8e7ef233c1bf554c9e42df7cd80729f35a5417526b2b927ebf76c629
b66ee698bbacf9b2d0fc15137c87ef8f8a67b2d9ec1bf8da9019f6d778143d1b,-1,1,1,8.49962772,1457757711,Vote,f02ea0f06ec09f8c521839ad17b59e9748b0833c7a027f72cda66b3a9b19e0a7
78831d6c8b3448ebfebcde94e109d11ebc30b2b0890500385d9c5628183f7be6,-1,1,1,8.49962772,1457750214,Vote,da71ea7fbb33ee461ca3e7abf9509dcc1de823205435a67ce9d9c5014358c09f
aff9c64f95137751939741072378cf38918de5c5caa0bfab9ad6b50d4c08c0ce,1,0,1,8.49962772,1457661299,Ticket,3ee6cc9e6b5fb6239e5591799bc36d1c1b2d94a8b05ed8643461a2150a1c3961
af139169ff0d139807ac8f8f41fc217ca621e294d5724b74303c34dd37fff1c7,1,0,1,8.49962772,1457661205,Ticket,0959429ffcc7f219241ff15bd8855c7a32ef1b89554428b0f6b5cf030a8d134e
e9551a4ad9073513054736d43822d18a3000cd3b98b4ed7104005a07faa85f4c,1,0,1,8.49962772,1457661058,Ticket,60e247ee70a424c870d19ba9e58e990b5e5d1eff91c41f9d91b73450e2773364
488d44bd27b7d6ab01f8c2f132fa8ec60d6797fe86b7575d3f0d1789d1133894,1,0,1,8.49962772,1457661013,Ticket,cc2fafa08f026f3da1fb4cbad4f7603fca68c616058153385ac4f736e1e0d1ea
24687163c92f4b8894adc4632a29146e3748d68cbf9b4310bdcb771728f076b2,1,0,1,8.49962772,1457660590,Ticket,64e0bd578f289b4b757b7f229631a34eb1ef03740d1dec477d6d5a183a33a386
fe6dcc5e1afcfcd7f123581f6c603e9315d03b03e5966c43b90cedf5d2784575,1,0,1,8.49962772,1457660276,Ticket,3609e222c6280d8f0a1759312407309801baf13409c72a66ba5c9fc596ba3bab
660dbb232dec37e6b8056988db03d66850fd1ddef4b5b0fd85768352146b073a,1,0,1,8.49962772,1457660074,Ticket,06929ec15002ae2a2f629b9eb5bb8918acae92abfbe96ca299c320c603388f65
d87d23efe818407117f6c8178b399641709c4b402c2ea7a9e054a53affd732ef,1,0,1,8.49962772,1457659868,Ticket,39d1122bbda186e5031401d8044ce44ceb1205f8b4f988e83372c780b4e70353
41a39e7ffcf914fdc06496280649c3334935d8cf93afcb1256f18ffbb0f28636,1,0,1,8.49962772,1457659503,Ticket,bc0f43b029462be9dc0e4e7cf9070e9a88ae8d26dcc0a7351608befa41536f03
ecab4fb2425b36f2d8c74bf03897f47219b7caa7a17917887202ceb3d72e7c67,1,0,1,8.49962772,1457659008,Ticket,617b5a808d771743db9f46c090419e0f8120da278a2bd00677b52994bb91d4a0
e2ae020c4673ba28e761eebab924892a0e34af5171590f789c541d801e8c304f,1,0,1,8.49962772,1457658864,Ticket,2bcc8d8e12332190e1cb68406fe40daa0e2d218d2f71c46c312c77da112ac6b6
65666b134d99cadc8ac9d05e5cc5273d4f49f070b47b2aaf3c5be67b2fba72db,1,0,1,8.49962772,1457657516,Ticket,7bd420429e2910ae2ffc37b88c50a907fa1a3e70e25516cb437bc73f49fe5841
66870b754d49906487aba61fce5239fe0435e93a08d82fcdef07046a0a51f4d9,1,0,1,8.49962772,1457656545,Ticket,4ad0223594103d7fc471debcbec99d9873c5d557898b2cffefe57f1934361118
3c6f3bc015cb3bc2afd25410e04ba91f13ca72ce56bc787f57b112ddb5002c88,1,0,1,8.49962772,1457656331,Ticket,45c579ce88e1d3f9652f69c202748838181c8003df0794996301b7545dc880df
0e8d8316030f99a52547896e5dece9416ede3304fc9485e8102e105170f1595f,1,0,1,8.49962772,1457656161,Ticket,e177fb1f4fe65fee90d45bdd4582152be6d98433f06ced7b250d06ba7d34512c
da71ea7fbb33ee461ca3e7abf9509dcc1de823205435a67ce9d9c5014358c09f,1,0,1,8.49962772,1457655640,Ticket,78831d6c8b3448ebfebcde94e109d11ebc30b2b0890500385d9c5628183f7be6
878a24731049b7b05827d311df9526539d64138520f3c2a59e55cd987d2bada5,1,0,1,8.49962772,1457655564,Ticket,1f329453233c2669d1e16b66d06c6ae72b54e255c42a60c6ae64906f3495b6d3
9f7b1fd74165208a5058e5a76f4904f90e66c9f1bdc5a27b95cc95b74355ba09,1,0,1,8.49962772,1457655441,Ticket,a1b193354988ce9b6da4f0f88e2b1a57dd336d2263931b9e4ff58e03fbb5ec14
5e86651ba8be6f9fe9586b3b5d2171f0213b42cd5e70c6aa65b1de8c21b6515b,1,0,1,8.49962772,1457654993,Ticket,e42acc653d8524badaaabe48d482c4d9684536e460fbe0b0e2c451d337970f4c
4d0a38eae50ce23e8bf506cf8ad4e57d3d9b200f51ee24783aefd679352a58f1,1,0,1,8.49962772,1457654883,Ticket,9a45c1c6705d973625d6711b96a3c7cf5351c59529f51d85999d197c7e764e60
