tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f45ec4864a66839f3967e32228122c82fc8bbadb2772bf8ee2aed1b92a996d9,-1,29,1,0.09825162,1519990206,Regular,6fa2e263bedd998ef2d1f355bc5bb02e31c4584e6a7f1d6df34d945fb8a5274a
6fa2e263bedd998ef2d1f355bc5bb02e31c4584e6a7f1d6df34d945fb8a5274a,1,6,1,0.09825162,1519977758,Regular,8f45ec4864a66839f3967e32228122c82fc8bbadb2772bf8ee2aed1b92a996d9
49d0082c0c833b7e63d68215d5913f8b571976f67748800b1e67d7ee5a41a2ff,1,17,1,0.09801956,1519746837,Regular,eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941
ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e,-1,2,1,0.09828333,1519536822,Regular,71866a3835f42ecd6b06b46a525b9aa7a75c0aeb428d949084c14804763bb2bd
71866a3835f42ecd6b06b46a525b9aa7a75c0aeb428d949084c14804763bb2bd,1,5,1,0.09828333,1519527949,Regular,ad668af391eb7c16548aa13e0006d6846ef5c0d8bbaaf4a98a0b58ddc568787e
ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24,-1,165,1,0.09802,1519348329,Regular,f27e51dd4b44b4dcbbc2266156878dcbd47b52d8d9dab3b21f542546c15198df
f27e51dd4b44b4dcbbc2266156878dcbd47b52d8d9dab3b21f542546c15198df,1,27,1,0.09802,1519299717,Regular,ae7c334aee8d6ab6faae0b968ab152af096321526b98bed66f35f78c243fcb24
8be856e7ecec07a8073abe7081a70639cdf21798b3de978b1c38820bd225ad35,-1,7,1,0.098165,1519065504,Regular,855b62056341e86a22516d7c8f2adf0abd6e8e9d59f7307d80fd3883a2003102
855b62056341e86a22516d7c8f2adf0abd6e8e9d59f7307d80fd3883a2003102,1,27,1,0.098165,1519065018,Regular,8be856e7ecec07a8073abe7081a70639cdf21798b3de978b1c38820bd225ad35
2d693920164943a534b684fb2a0686b7ccef3e3b579f20f7385b9656057d99d7,-1,3,1,0.09808531,1518829138,Regular,b235a57b14684e7843421144e3c35420d961f411c74f8e1ffd359a301301c956
b235a57b14684e7843421144e3c35420d961f411c74f8e1ffd359a301301c956,1,22,1,0.09808531,1518828560,Regular,2d693920164943a534b684fb2a0686b7ccef3e3b579f20f7385b9656057d99d7
dd41c5aa16de9c11aece1ee4d852f8a03c845eccaad8b56cccfed694d31e89d6,-1,34,1,0.09808298,1518620920,Regular,82a760218b326ab5ff73db1ba66f911c9bc5b467c78a0919ae8880a7b764719b
82a760218b326ab5ff73db1ba66f911c9bc5b467c78a0919ae8880a7b764719b,1,11,1,0.09808298,1518615738,Regular,dd41c5aa16de9c11aece1ee4d852f8a03c845eccaad8b56cccfed694d31e89d6
d72bda803f0cc7d057a922538940e8ac5159985355cfa60cd1b53ffa9d25d4a0,-1,34,1,0.09821993,1518371341,Regular,e9bf1e76297bb7ef012bff1e948f37a5cc7a70663ae4f5935e210ec29abe236e
e9bf1e76297bb7ef012bff1e948f37a5cc7a70663ae4f5935e210ec29abe236e,1,22,1,0.09821993,1518369177,Regular,d72bda803f0cc7d057a922538940e8ac5159985355cfa60cd1b53ffa9d25d4a0
e0d3a6333a0deded5367eb35203a37a8e3ead47f0464b8964d0bf0102e273f67,-1,35,1,0.09806816,1518176110,Regular,6b680e77f2e9f18bc5868bddc625b1163ea0dfc565458aafcca50deff5ccd877
6b680e77f2e9f18bc5868bddc625b1163ea0dfc565458aafcca50deff5ccd877,1,7,1,0.09806816,1518166296,Regular,e0d3a6333a0deded5367eb35203a37a8e3ead47f0464b8964d0bf0102e273f67
a6fa5cb2826071e0e79e320b2d13689284f9ff50b074a4f2a9d1c089a52cc792,-1,17,1,0.09518176,1517966469,Regular,ac96cb47e82ba9a1283f8a437a6601c331942e6ce7e41f812fce241df6fe4909
ac96cb47e82ba9a1283f8a437a6601c331942e6ce7e41f812fce241df6fe4909,1,13,1,0.09518176,1517961868,Regular,a6fa5cb2826071e0e79e320b2d13689284f9ff50b074a4f2a9d1c089a52cc792
faa9ce4847d2d9b6898c2052ee23ccdf3ff54af70fe58d9f01cb9c4d233ed596,-1,75,1,0.09504968,1517790074,Regular,cb442b76801bde28f3ef5f4deb4616f0fc6b53a600e3f8f579116cc6cac45389
cb442b76801bde28f3ef5f4deb4616f0fc6b53a600e3f8f579116cc6cac45389,1,12,1,0.09504968,1517775798,Regular,faa9ce4847d2d9b6898c2052ee23ccdf3ff54af70fe58d9f01cb9c4d233ed596
4ae0f763bd57780fd79077b493e5ab8a46b2db9cfcd733ee8b88bde80adc0cef,-1,76,1,0.09571667,1517683379,Regular,2e129828ba5404d80709880c78917644866e50c30491fd1be5966179c1dbcbef
2e129828ba5404d80709880c78917644866e50c30491fd1be5966179c1dbcbef,1,18,1,0.09571667,1517626239,Regular,4ae0f763bd57780fd79077b493e5ab8a46b2db9cfcd733ee8b88bde80adc0cef
014ae1bc638a53c899f5751997a43ed55ea9785aa315c8806d0c8171445c34a9,-1,33,1,0.09513389,1517484045,Regular,227a4b7a4d13e4d6bd379ff6646f8d07426d3f0a4ceb58a3ee3b630e9d97adad
227a4b7a4d13e4d6bd379ff6646f8d07426d3f0a4ceb58a3ee3b630e9d97adad,1,6,1,0.09513389,1517473997,Regular,014ae1bc638a53c899f5751997a43ed55ea9785aa315c8806d0c8171445c34a9
