tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,7,1,0.0506819,1510912794,Regular,2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,8,1,0.05092278,1510912794,Regular,fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,9,1,0.05101437,1510912794,Regular,aa38a2b0d75a1444c53c7a40311f0d79ff2fc6a31918303e73e7d3f4adb37fe7
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,10,1,0.05102051,1510912794,Regular,4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,11,1,0.05110491,1510912794,Regular,b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,12,1,0.05145265,1510912794,Regular,afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,13,1,0.05176734,1510912794,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,14,1,0.05195298,1510912794,Regular,475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,15,1,0.05200361,1510912794,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,16,1,0.05214964,1510912794,Regular,b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,17,1,0.05249583,1510912794,Regular,80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,18,1,0.05330984,1510912794,Regular,eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,19,1,0.05346743,1510912794,Regular,90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,20,1,0.0536686,1510912794,Regular,8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8
62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a,-1,21,1,0.05382217,1510912794,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
53e51e8d83726a9b341f24caa3092530ff0ab7accb6f6fa74144bb05d42c1996,1,119,1,0.05638308,1510885434,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
d9166f8c2734c3e685ee487105c68381c9580ede0954b283a6730bf169fc5b54,1,47,1,0.05732092,1510798085,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
95da42f6a50253cca3ba266598bd74b481ecdc727322c886b7aa6fd65edd5d5e,1,121,1,0.06139072,1510732753,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
ba74232a578568cedea10edebc955150f26788a001103996f0414e07a59c7be9,1,50,1,0.05406188,1510700190,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
681f6a0c1741041b14bf2712995dbe0bad37a255b7b847b022e3bf89ac78e333,1,4,1,0.06042714,1510483155,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
4c91b468f0cd03d00bc19ce72c42c0a06f9a31f7f89d6cbc8d934808e9d1cbfb,1,115,1,0.0652215,1510429052,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
2155e34353b1ef254df5319c2aca6c378c7846adf4d1c060c42d49aace1b2e53,1,44,1,0.0506819,1510385597,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
80ca1a42c6ff4b0a19d89c284c9ee2c75292385c112aa5d1b64850c547d925ab,1,87,1,0.05249583,1510320166,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
8f12ab42cc96c8354745983953d9f8b65df22e08a047dc3087b612cbbab4e9f8,1,41,1,0.0536686,1510266053,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
b6ba241f0a6780e28de2d9d02590f10df0a491fa219a864f112d4310c2d1f2dc,1,108,1,0.05110491,1510222703,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
ff7533506121888f842d0b6d99c4681a24f220a7c08a26f23e5d9aa4d8077aca,1,47,1,0.05569495,1510103533,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672,1,395,1,0.01918557,1509918567,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
0797724453f0f70886632d1a79eb24db47d8094882f197d6ac88e4b9df2d253d,1,160,1,0.03670536,1509907591,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
ede7c4b75a3397b84ddca5392a9f133e1c7c58ab37670d636af552717e129efb,1,274,1,0.07672428,1509864340,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
ee897378cacdff4bdfa78e011beb9215bf58da9800d0fa0e50fe9f16523ec60e,1,210,1,0.06316766,1509658069,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
aa38a2b0d75a1444c53c7a40311f0d79ff2fc6a31918303e73e7d3f4adb37fe7,1,62,1,0.05101437,1509484904,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970,1,264,1,0.06346719,1509300053,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,19,1,0.05585048,1509082731,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
8b8194d0451c472661c5008308146290342622840214cd967f5241fc5e8ec6af,1,255,1,0.05520574,1508952774,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
eaf66a375622eb39eeb590510367991e74c00e1de6e5d2b08dc757a0c0a81c23,1,102,1,0.05330984,1508735164,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,972,1,0.04194445,1508691900,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
938f9518c12b5c6d63b899efe68d7715a53fb2c6e84740bccca402dce56392d8,1,118,1,0.06555952,1508669935,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
fadf250e341647b01855b0a44af3dd0abf80962fe18eec4adbe62df1d1b65d2b,1,149,1,0.05092278,1508594044,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
b949047349260947de8ee4f1ba6ede81f968d5da1a3bfc5ebb1df488fd69e19a,1,59,1,0.05214964,1508518094,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
7b55cd85d8873bad17ffc6e115f43ba33cdb0a785d51e3693fcb2a98775a3e46,1,29,1,0.05657412,1508333571,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
a9123052ed4ba5b9b12139b68bde4b81f173efcf2764e76586771fca4b9c2287,1,375,1,0.040566,1508094173,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
4bc17d8f2198c0380614e100d908199ecfdb6b44ddf63e415ae209f669bfdd66,1,135,1,0.05102051,1507920225,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
afe6650df4ee4ca90d05425edba8e06b69bf49091d4ae7341a6b28fb0c8dc6fb,1,54,1,0.05145265,1507692274,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,302,1,0.02413142,1507486069,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db,1,154,1,0.05346743,1507432379,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875,1,140,1,0.05065549,1507366799,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,12,1,0.05382217,1507182420,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,172,1,0.05195298,1507100865,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,685,1,0.01141779,1506884376,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b,1,85,1,0.05176734,1506797124,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,125,1,0.0567475,1506655980,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
0fb64866d793b8d8379761b045a61e935f49bfe6a87b9c36d97b32195826f069,1,33,1,0.06241293,1506547814,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322,1,26,1,0.05200361,1506417243,Regular,62efcfaf96e9d81ba78bce9ad44dda2f2c06740da6441384ff6a84098309215a
