tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b31690a50b8e01160f225d9785411ad77a812dd78e45d93254258e0d49ffa501,1,0,1,0.19510394,1514921134,Regular,ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58
5a7279af5d94c28ccd2329f5257ce68d8195f73cec9ac1b51c3ce16bcbfc8a38,1,21,1,0.27456695,1514483509,Regular,5c6b486d984d973e38f1e7c3bd69fc3c835c9b15fce6dc18271b03e6bb77ee1c
dec91de8fa76658b924e2379329fa15508899b7d0f6a415565569350c7f8f3b3,-1,83,1,0.19518177,1513996719,Regular,3c7657137dcecf54106f4aa3381401613d8682b535ff34998c19bdbdcafcc4f0
3c7657137dcecf54106f4aa3381401613d8682b535ff34998c19bdbdcafcc4f0,1,20,1,0.19518177,1513916802,Regular,dec91de8fa76658b924e2379329fa15508899b7d0f6a415565569350c7f8f3b3
4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d,-1,189,1,0.19530351,1513527064,Regular,5784c453da27f2fcacd218803299636e99308e0d2fcbd0d209b609b00272ed85
5784c453da27f2fcacd218803299636e99308e0d2fcbd0d209b609b00272ed85,1,2,1,0.19530351,1513517834,Regular,4f1c764acb0182a9d3001d9e1ed248fe2810eb2bbbf165510dc58b58b3d58d3d
318acc7971fd78c9ce00e3e985f6ec34afafa28d942890b6b9172b5a248488f8,-1,86,1,0.19524145,1513133465,Regular,00202abfcb9412d5eb8e5b1232aa28b018509d957f767707ca7825d6e5c32437
00202abfcb9412d5eb8e5b1232aa28b018509d957f767707ca7825d6e5c32437,1,12,1,0.19524145,1513131762,Regular,318acc7971fd78c9ce00e3e985f6ec34afafa28d942890b6b9172b5a248488f8
279ffeff56c4ee46936431054a0de720e14a92b2b4dae380dae4de0f0066e061,-1,16,1,0.19500635,1512775375,Regular,3202c8471110a03b67f33367575f6635c569ca0d5f9975fa048e37fb227c6416
3202c8471110a03b67f33367575f6635c569ca0d5f9975fa048e37fb227c6416,1,0,1,0.19500635,1512773872,Regular,279ffeff56c4ee46936431054a0de720e14a92b2b4dae380dae4de0f0066e061
c9f1206a42d5af812dc3309236f04dbdc01836ffd0a727926cc35e8ed7bb6f28,-1,42,1,0.19519893,1512445276,Regular,95c3530dea567bef6c125f0cafcd615703c0320788bc36fe5331f38ef0dc19e9
95c3530dea567bef6c125f0cafcd615703c0320788bc36fe5331f38ef0dc19e9,1,10,1,0.19519893,1512441558,Regular,c9f1206a42d5af812dc3309236f04dbdc01836ffd0a727926cc35e8ed7bb6f28
10b969396422bac9c11b3bcf527b0eb66f5711f0b19a0b9fce1d663a431ac590,-1,22,1,0.19526583,1512161687,Regular,ec08c193ecc32094cbeb8bb95d7da39534e01cf9985692b158c025ef8c8af6c2
ec08c193ecc32094cbeb8bb95d7da39534e01cf9985692b158c025ef8c8af6c2,1,9,1,0.19526583,1512157863,Regular,10b969396422bac9c11b3bcf527b0eb66f5711f0b19a0b9fce1d663a431ac590
0c22fcbb0b0d65e9c4d33e007dbc79f7e1ea655da62712dc75a9631c1354bdc0,-1,0,1,0.24442927,1511815744,Regular,5acc3af9d835add02c76d08d21a7d5c2a017a27ed7e6828c87d4d73846b10956
5acc3af9d835add02c76d08d21a7d5c2a017a27ed7e6828c87d4d73846b10956,1,7,1,0.24442927,1511814679,Regular,0c22fcbb0b0d65e9c4d33e007dbc79f7e1ea655da62712dc75a9631c1354bdc0
da9deb03557bac7b97e9acb2d17b7fe1812d764e0b4fa6c21606162e11084118,-1,37,1,0.49514807,1510015780,Regular,a7b2e7272de0e974e80d1066562bf16314c365f7fdd637cb23d7c024c744b1b4
a7b2e7272de0e974e80d1066562bf16314c365f7fdd637cb23d7c024c744b1b4,1,4,1,0.49514807,1510013130,Regular,da9deb03557bac7b97e9acb2d17b7fe1812d764e0b4fa6c21606162e11084118
ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8,-1,3,1,0.49513257,1509252826,Regular,f84e129de6708f91c1da4ff234671a060f1d3bb8a00bdc85da419a0293d06529
f84e129de6708f91c1da4ff234671a060f1d3bb8a00bdc85da419a0293d06529,1,1,1,0.49513257,1509189654,Regular,ff999afe5299e652cac06260bd163470cd1f75e79de28640343927ced51120b8
b4e8ba6ecde039e0355b22f2be5ac75d2b7a037cec639e66bfb02cd1825f50fe,-1,41,1,0.49500767,1508378991,Regular,32a249a1131f772194559906d02d188ac1318ae831b1d942ba7dfe7597b9e064
32a249a1131f772194559906d02d188ac1318ae831b1d942ba7dfe7597b9e064,1,0,1,0.49500767,1508375661,Regular,b4e8ba6ecde039e0355b22f2be5ac75d2b7a037cec639e66bfb02cd1825f50fe
0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6,-1,1,1,0.49529501,1507571868,Regular,424b9ac59d488653a99c23d5b07b72f69cc2f171e6ca8342138f2b37c946fc84
424b9ac59d488653a99c23d5b07b72f69cc2f171e6ca8342138f2b37c946fc84,1,1,1,0.49529501,1507553001,Regular,0e8adabe2d8d8ef1c6a6a19a633828b49836a407d32c12844f37263bf189a0b6
4a76ce3491c8cc7578711e7fae636fca81471190372c56f635317239de934b9d,-1,14,1,0.49509702,1506833172,Regular,e2f6697ce7ed137b9d2344e0b81e812c9211c824264f5fbc51aaf98dbbd95b6a
e2f6697ce7ed137b9d2344e0b81e812c9211c824264f5fbc51aaf98dbbd95b6a,1,7,1,0.49509702,1506756411,Regular,4a76ce3491c8cc7578711e7fae636fca81471190372c56f635317239de934b9d
7a54189139e2c609d7b5f9682966a64a67123b13ebc8eedda2e96dcaf401fa4e,-1,10,1,0.49531611,1506092170,Regular,5c34f780b285e4c3e5d28da26993400b98ca621d717bd3c8b61bd5da99a06d11
5c34f780b285e4c3e5d28da26993400b98ca621d717bd3c8b61bd5da99a06d11,1,13,1,0.49531611,1506037920,Regular,7a54189139e2c609d7b5f9682966a64a67123b13ebc8eedda2e96dcaf401fa4e
bd19e044d36e799a3ecedf0b8ad8c1d2a0e559f43069e950e2ac67be22f19d72,-1,60,1,0.49642655,1505286993,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035,1,76,1,0.49642655,1505278504,Regular,bd19e044d36e799a3ecedf0b8ad8c1d2a0e559f43069e950e2ac67be22f19d72
44bc45c1c1b4e5567a29ad6d5eb15e765cd19e5996574642ff982b1771e30a08,-1,46,1,0.49515271,1504642636,Regular,cfa7bce3aa00f6987c3072a216d12bccebec7d550174c33cad343fd30b0975ee
cfa7bce3aa00f6987c3072a216d12bccebec7d550174c33cad343fd30b0975ee,1,4,1,0.49515271,1504621216,Regular,44bc45c1c1b4e5567a29ad6d5eb15e765cd19e5996574642ff982b1771e30a08
4342741c1d1b990d0bce0c61c21050171e0a3ef7faa007f3755723ba5b9b9446,-1,16,1,0.495254,1504031722,Regular,6f2f781866a244a74e2b5f915b8f21721761fb0dad33c852168089a3b489c243
6f2f781866a244a74e2b5f915b8f21721761fb0dad33c852168089a3b489c243,1,1,1,0.495254,1504011611,Regular,4342741c1d1b990d0bce0c61c21050171e0a3ef7faa007f3755723ba5b9b9446
78f684b51392dfd39baf0cad195f468e0839ab1e4bae0a255bf70d28eed52d0e,-1,23,1,0.495373,1503498893,Regular,58eeccfbd594380de4582e446a7774506241d2b22c390d5155668da3c464cd6a
58eeccfbd594380de4582e446a7774506241d2b22c390d5155668da3c464cd6a,1,0,1,0.495373,1503494294,Regular,78f684b51392dfd39baf0cad195f468e0839ab1e4bae0a255bf70d28eed52d0e
4f502025ddd0c0a070dd3917f20a442739514799c6ac2663c81247fcdfc39617,-1,7,1,0.495454,1503014256,Regular,d2007b4765a220d22a3bb99e010e4417d50a741f7b14e0ecab55a04a34c32803
d2007b4765a220d22a3bb99e010e4417d50a741f7b14e0ecab55a04a34c32803,1,0,1,0.495454,1503013134,Regular,4f502025ddd0c0a070dd3917f20a442739514799c6ac2663c81247fcdfc39617
977ef3689c8f64fa6ecb6516c150c23b0448def153987a6e5bdfd9c053468036,-1,25,1,0.495392,1502542144,Regular,c29b7396f76c58dbfd3b5eff6f5d1e276116cdaac03fdb24595c0893299ac47b
c29b7396f76c58dbfd3b5eff6f5d1e276116cdaac03fdb24595c0893299ac47b,1,1,1,0.495392,1502540004,Regular,977ef3689c8f64fa6ecb6516c150c23b0448def153987a6e5bdfd9c053468036
1b57749521b92a866e09c0e8721f1f941fc1a37620b45b5525e710d012eb4419,-1,42,1,0.495377,1502053212,Regular,4bfd8133e4f8f868d6c7675b99652f8a985257058797ed74a971343de1ff727c
4bfd8133e4f8f868d6c7675b99652f8a985257058797ed74a971343de1ff727c,1,1,1,0.495377,1502049487,Regular,1b57749521b92a866e09c0e8721f1f941fc1a37620b45b5525e710d012eb4419
90f97516784ba27a1383a2d97e42d94817318ade31ea17b94fb4c30a82668f82,-1,9,1,0.495433,1501661420,Regular,6c65e53e63c93de08c176d3b05e8963fb9d6674ca48c89e51712f52bfc611e40
6c65e53e63c93de08c176d3b05e8963fb9d6674ca48c89e51712f52bfc611e40,1,1,1,0.495433,1501659533,Regular,90f97516784ba27a1383a2d97e42d94817318ade31ea17b94fb4c30a82668f82
486ae56468b319be7a0aea7050d9855f45ec291f10e0ded491a1de49c4657dcf,-1,14,1,0.495395,1501331893,Regular,c6d1ce3fce78c0e0b65c0a6bc47e23a60d6f2cd92d51f4d69b049381da301fa5
c6d1ce3fce78c0e0b65c0a6bc47e23a60d6f2cd92d51f4d69b049381da301fa5,1,1,1,0.495395,1501306272,Regular,486ae56468b319be7a0aea7050d9855f45ec291f10e0ded491a1de49c4657dcf
db2d9112b4e08e9dfcb677b715ce61dc5ef4ef41f68a21d1ee0ef0a9004c1e56,-1,20,1,0.495551,1501295732,Regular,94ad57f8dc60893cfba511b853a15f5556a2089129bce7898e6e4d893dd52bc9
7343315822b9b8910931f96ad834305a4899cc6645b39b76547e1c9db8b8627d,-1,22,1,0.495203,1501253333,Regular,e61c9f06c4c6daa130410990f13458148d3ce55de24899117c93a8d472c9f6eb
94ad57f8dc60893cfba511b853a15f5556a2089129bce7898e6e4d893dd52bc9,1,1,1,0.495551,1500896641,Regular,db2d9112b4e08e9dfcb677b715ce61dc5ef4ef41f68a21d1ee0ef0a9004c1e56
e61c9f06c4c6daa130410990f13458148d3ce55de24899117c93a8d472c9f6eb,1,1,1,0.495203,1500534491,Regular,7343315822b9b8910931f96ad834305a4899cc6645b39b76547e1c9db8b8627d
9832deb438b9f62eeafade9e2c901f890635519c1b0ec13f4daee3b382940e45,-1,13,1,0.495145,1500024740,Regular,4b43a6fc1459939e64757547b134a0d43ad22c8187409ad77ecb0a0f130eab3f
4b43a6fc1459939e64757547b134a0d43ad22c8187409ad77ecb0a0f130eab3f,1,0,1,0.495145,1500024396,Regular,9832deb438b9f62eeafade9e2c901f890635519c1b0ec13f4daee3b382940e45
8280ed925254bd3013cd1362c79bc71c168cb312a5d6010d493c38152d74d09b,-1,31,1,0.49512,1499594999,Regular,ef1f2f329f66eb97a97bb7ed070efa923a2b16f11927dcc2558b069b4c27d47d
ef1f2f329f66eb97a97bb7ed070efa923a2b16f11927dcc2558b069b4c27d47d,1,0,1,0.49512,1499590251,Regular,8280ed925254bd3013cd1362c79bc71c168cb312a5d6010d493c38152d74d09b
a49d1f618c50cdb1aa03d67783e3fc9a487714a5559a036e8e407ad72f3693ea,-1,44,1,0.495567,1499170188,Regular,4bf4539d9c4e74205d0a4dd2a6673e5923d6253c0daad7540f721cdd1234bcdc
4bf4539d9c4e74205d0a4dd2a6673e5923d6253c0daad7540f721cdd1234bcdc,1,0,1,0.495567,1499163348,Regular,a49d1f618c50cdb1aa03d67783e3fc9a487714a5559a036e8e407ad72f3693ea
e562658842c88f8daa5f571ee605fd6152f69c5d5dc27e0c6133e69e0c539c3b,-1,48,1,0.495523,1498770782,Regular,0fcfe66269cbafb6f2a2a82ff62d7898ac6591395132dc997e815207898b1de0
0fcfe66269cbafb6f2a2a82ff62d7898ac6591395132dc997e815207898b1de0,1,1,1,0.495523,1498768556,Regular,e562658842c88f8daa5f571ee605fd6152f69c5d5dc27e0c6133e69e0c539c3b
efbd86c1dac9427aa313647c440e1523466a4b173abeb01496bac34e706195ec,-1,25,1,0.495277,1498437800,Regular,df23eaa3f2b33e3e0e632e84e780d214bb61074480103b20721343c94684a82c
df23eaa3f2b33e3e0e632e84e780d214bb61074480103b20721343c94684a82c,1,1,1,0.495277,1498433361,Regular,efbd86c1dac9427aa313647c440e1523466a4b173abeb01496bac34e706195ec
cfe07f653318db8086387256281d2517cdb36d29c990da0d4527a6bf9b6abffc,-1,20,1,0.495924,1498126889,Regular,d7ba6c33ccea3c3b05615f20ae1b05255427a4a2db1a8c5da83a3f933e68b156
d7ba6c33ccea3c3b05615f20ae1b05255427a4a2db1a8c5da83a3f933e68b156,1,1,1,0.495924,1498120757,Regular,cfe07f653318db8086387256281d2517cdb36d29c990da0d4527a6bf9b6abffc
2783dbc161e662fc8ddcc18096cf49af1c0cdd91797f06899b7de24bd3b03e46,-1,16,1,0.495018,1497792252,Regular,75e64f0a4102e4a173dfb4a8776f7f7f73326fa35a89bea0a04b02f5a4690ae8
75e64f0a4102e4a173dfb4a8776f7f7f73326fa35a89bea0a04b02f5a4690ae8,1,0,1,0.495018,1497781873,Regular,2783dbc161e662fc8ddcc18096cf49af1c0cdd91797f06899b7de24bd3b03e46
77a89b03d18caf919d46d8c48254f9499e1ec0a122f5b7da0120004a6ebc8003,-1,54,1,0.49508,1497454518,Regular,cc178729fab1f4dde1c64648878d131cbb8607faff94e9f47f465980d49afc20
cc178729fab1f4dde1c64648878d131cbb8607faff94e9f47f465980d49afc20,1,0,1,0.49508,1497445446,Regular,77a89b03d18caf919d46d8c48254f9499e1ec0a122f5b7da0120004a6ebc8003
38df38eb1f435bf8d8137bf712f6d9eda369b6709c4e6ce14729b6f15176ce4f,-1,80,1,0.4958,1497031391,Regular,51c22b10929230c7a85a3816fa43ed9bba997aa191dfec0dc9a3d4decba76295
51c22b10929230c7a85a3816fa43ed9bba997aa191dfec0dc9a3d4decba76295,1,0,1,0.4958,1497029330,Regular,38df38eb1f435bf8d8137bf712f6d9eda369b6709c4e6ce14729b6f15176ce4f
4573a6103b2e155aa74e146e97b2f07c78e09bd0165179ddbf74665a7a21b8c7,-1,9,1,0.996191,1496869984,Regular,9f1cf816fc81f918f8abebef7f9f70377bdce266fcb4ef9f029ed96d2e447d7b
87bdcec85320bf6d41a19297b4a6fa650e3ee020af0c8f014704fa4efa491377,-1,3,1,0.495423,1496721710,Regular,f44d321245eaf1ca5fe31e79df435da99c7dd2f1dd8c8ca823cd311ce879d962
f44d321245eaf1ca5fe31e79df435da99c7dd2f1dd8c8ca823cd311ce879d962,1,1,1,0.495423,1496701592,Regular,87bdcec85320bf6d41a19297b4a6fa650e3ee020af0c8f014704fa4efa491377
61ff3253e39a6696a78633432ec66ee03bafe2247d60dab2c9fde1ef0f1d67b7,-1,82,1,0.904849,1496433672,Regular,6bf5ee3d806a5a10fcb3d493847cd24f5ec0811f04c6f28ce5270afc068cdbc1
54c389df9a4c4befeac4d944c5fd940cd724aeb4de4900c37ed3c346790bd94c,-1,91,1,0.528011,1496418406,Regular,e72a94ff063f469ce38d0a81c34a9807495f571e924edde6481876c96a7c30e0
e72a94ff063f469ce38d0a81c34a9807495f571e924edde6481876c96a7c30e0,1,0,1,0.528011,1496379749,Regular,54c389df9a4c4befeac4d944c5fd940cd724aeb4de4900c37ed3c346790bd94c
6bf5ee3d806a5a10fcb3d493847cd24f5ec0811f04c6f28ce5270afc068cdbc1,1,1,1,0.904849,1496026331,Regular,61ff3253e39a6696a78633432ec66ee03bafe2247d60dab2c9fde1ef0f1d67b7
9f1cf816fc81f918f8abebef7f9f70377bdce266fcb4ef9f029ed96d2e447d7b,1,1,1,0.996191,1495466139,Regular,4573a6103b2e155aa74e146e97b2f07c78e09bd0165179ddbf74665a7a21b8c7
41432b27c4f8e30314f6cbacd970564a13f8c1a817e19f0c06d107d16b7d99c7,-1,34,1,0.995306,1494814749,Regular,fd5f329adb5a751e969ad26ce07a1fe0ff4917874389eb29a33a49d721276623
fd5f329adb5a751e969ad26ce07a1fe0ff4917874389eb29a33a49d721276623,1,0,1,0.995306,1494757953,Regular,41432b27c4f8e30314f6cbacd970564a13f8c1a817e19f0c06d107d16b7d99c7
1c096161dc9d89acf86da7b2e3eb5e0d3d57830c99351a2e1dcd7d9561155b40,-1,18,1,0.995441,1494291580,Regular,5dce2238f6acce58cfcbee1d1a066df8ace7632fa569c588e14fbd81dfb71c8a
5dce2238f6acce58cfcbee1d1a066df8ace7632fa569c588e14fbd81dfb71c8a,1,1,1,0.995441,1494137812,Regular,1c096161dc9d89acf86da7b2e3eb5e0d3d57830c99351a2e1dcd7d9561155b40
b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5,-1,41,1,0.995048,1493611750,Regular,28c89157151621ed5a02f477e52d4f95504a33c724b6dc5ea5aa406a1810c27b
28c89157151621ed5a02f477e52d4f95504a33c724b6dc5ea5aa406a1810c27b,1,1,1,0.995048,1493554335,Regular,b57bda15ba394cfbb620ae268e5ed8f9c89c1c2e6f033b38a56c67fc540bd1e5
b9942b0708ffffb06d647c4ba9278013a6cdaf1aec8e7eb3117eb53ccb08d265,-1,19,1,0.995133,1493005907,Regular,a83626d4976888207c9735f08b2ecff3ff753af07a12b148deadd7c36bc04915
a83626d4976888207c9735f08b2ecff3ff753af07a12b148deadd7c36bc04915,1,1,1,0.995133,1492999383,Regular,b9942b0708ffffb06d647c4ba9278013a6cdaf1aec8e7eb3117eb53ccb08d265
eb4da2c197f49501b0d8f9de626a5512625f0279abd4d11974ac0ef3d7ec982e,-1,13,1,0.995753,1492981967,Regular,9855fe41f163a77a90ceecddaaddcec7a3b1263222da0b329489514bcdb182a5
0b4dc4218de8647a9bca706568e1192607de3cd7f0e02d7a18b7ba164073c260,-1,24,1,0.995993,1492976808,Regular,5995beb6f38c3d10952ac67c8d3ded62b6532e297da30cbe8d86d46bfe9bb269
5995beb6f38c3d10952ac67c8d3ded62b6532e297da30cbe8d86d46bfe9bb269,1,1,1,0.995993,1492473884,Regular,0b4dc4218de8647a9bca706568e1192607de3cd7f0e02d7a18b7ba164073c260
9855fe41f163a77a90ceecddaaddcec7a3b1263222da0b329489514bcdb182a5,1,1,1,0.995753,1492073275,Regular,eb4da2c197f49501b0d8f9de626a5512625f0279abd4d11974ac0ef3d7ec982e
a4db4404621c1e1dce5fc25ce3d94d9153270c14db20fe4a7208899f2b83d4c7,-1,32,1,0.995242,1491782083,Regular,c236d624451ef5076a9c1eb16ba1ab727a216c979bce045488fb9c7d1fb5f0d8
c236d624451ef5076a9c1eb16ba1ab727a216c979bce045488fb9c7d1fb5f0d8,1,0,1,0.995242,1491776444,Regular,a4db4404621c1e1dce5fc25ce3d94d9153270c14db20fe4a7208899f2b83d4c7
8b7691a2531096664c873dab8e4b96a71a41a5221dc328a2a9fc20f64152efde,-1,13,1,0.995775,1491335727,Regular,8b8a0f9769446a0cc08319deee66e4ad04ded21e280608b3ee31f987d31f15d1
8b8a0f9769446a0cc08319deee66e4ad04ded21e280608b3ee31f987d31f15d1,1,0,1,0.995775,1491311531,Regular,8b7691a2531096664c873dab8e4b96a71a41a5221dc328a2a9fc20f64152efde
04e7deea1c257aca015989e20723a4c340fef471aa2d6e240f002c3be772b9f2,-1,7,1,1.001791,1490867303,Regular,b9914abb84d4535943dd02a4be958031ff596d9d4b99a7bab8b5d1967440a41c
b26467201753203966692aa93961827152b6ee9ff31ec738eee52c619e5eabb9,-1,18,1,0.995659,1490779336,Regular,39a252224a87c566aaf8f29a9aecc8ca7682ab4712eb28b186e67671f46ac802
39a252224a87c566aaf8f29a9aecc8ca7682ab4712eb28b186e67671f46ac802,1,1,1,0.995659,1490777104,Regular,b26467201753203966692aa93961827152b6ee9ff31ec738eee52c619e5eabb9
dd91d427791a5b3e80ceb6903193d47128ae19bc5f1fe63b37fd4b12c938ca35,-1,6,1,0.980638,1490368809,Regular,6239036ced24081ac30b6d776df1fce5273bb288578f017bb14ee9caf20a8b1b
6239036ced24081ac30b6d776df1fce5273bb288578f017bb14ee9caf20a8b1b,1,0,1,0.980638,1490327097,Regular,dd91d427791a5b3e80ceb6903193d47128ae19bc5f1fe63b37fd4b12c938ca35
b9914abb84d4535943dd02a4be958031ff596d9d4b99a7bab8b5d1967440a41c,1,1,1,1.001791,1489909289,Regular,04e7deea1c257aca015989e20723a4c340fef471aa2d6e240f002c3be772b9f2
