tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,110,1,0.09822917,1669634077,Regular,a2550974b735af18915164f34585d5be7b83455870c027a80e24d9015abefdea
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,150,1,0.09532672,1669634077,Regular,5e2041ac808e5cf648957b759bcf0728c62927e680943396cbc66219b0e08245
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,58,1,0.09732096,1669634077,Regular,cb6597763f9196af8fc558d4609737c94d6ae1e943573ebcc3131ffb96223551
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,181,1,0.09654981,1669634077,Regular,738742e1c46289c26a115a76cdc897c166ec5177a14fb0623f89a3c8d42fb1ba
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,338,1,0.09622268,1669634077,Regular,ecf08b0339959d9a80026c4cdb8536b7c22619864e3e9149382a915c9e57471f
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,88,1,0.09851042,1669634077,Regular,32774ab86f62d1732537edb47740e89f5ced8e4103d63c0917ef6c780fc47cbb
2f771b660fce850ee3fa72678031cec4b8ce1b19f0746346f2ede2c7abf024ae,-1,16,1,0.09546603,1521694730,Regular,c5302ffea1a2445ad14fda388a9db97763ae296e3c29a68644ffc314d2da4f06
c5302ffea1a2445ad14fda388a9db97763ae296e3c29a68644ffc314d2da4f06,1,2,1,0.09546603,1521692592,Regular,2f771b660fce850ee3fa72678031cec4b8ce1b19f0746346f2ede2c7abf024ae
1cbdae4fff5f6ebe995d1b69c14cf29e76fe668c42a65e18173197bbdbb8a76b,-1,4,1,0.09517136,1521533588,Regular,f4814f267cdb38f5f50c432f53e6cefc3617a97c41f67ad739e71e49084c0ca7
f4814f267cdb38f5f50c432f53e6cefc3617a97c41f67ad739e71e49084c0ca7,1,7,1,0.09517136,1521524926,Regular,1cbdae4fff5f6ebe995d1b69c14cf29e76fe668c42a65e18173197bbdbb8a76b
15dfb86e865111f0d42e4aa0f972e347c9f29e7cc9bae701c2b357d11404e0dc,-1,3,1,0.09538787,1521368105,Regular,779162f8e3271f8753ec1bf3704c3e7f5a926eea15dfbe9f3d5ebb13052ad8b7
779162f8e3271f8753ec1bf3704c3e7f5a926eea15dfbe9f3d5ebb13052ad8b7,1,12,1,0.09538787,1521356419,Regular,15dfb86e865111f0d42e4aa0f972e347c9f29e7cc9bae701c2b357d11404e0dc
48b3f6aa9515e6e1ed2d99ba2ee66c7791879866fc64dff0c577c1dc5e031e09,-1,1,1,0.09524838,1521178039,Regular,321281b8e886598b2816bc0f9df6bcd491e8380616ed27a499cbfa8c701080af
321281b8e886598b2816bc0f9df6bcd491e8380616ed27a499cbfa8c701080af,1,9,1,0.09524838,1521172836,Regular,48b3f6aa9515e6e1ed2d99ba2ee66c7791879866fc64dff0c577c1dc5e031e09
435a13b6976dd6e374e0f588ca365117fc17a08aef6e6aa4b3b14df309b045c4,-1,6,1,0.09536824,1521029828,Regular,00b884e5a5aa8875ae45c5c9b3ba580a4c085fce0ca0827d61dcf7dfd066809f
00b884e5a5aa8875ae45c5c9b3ba580a4c085fce0ca0827d61dcf7dfd066809f,1,1,1,0.09536824,1521019643,Regular,435a13b6976dd6e374e0f588ca365117fc17a08aef6e6aa4b3b14df309b045c4
0ab27f4c196c058b8c399586edc74d467fea6fa14c774b2e36db218a5ec44f5f,-1,10,1,0.09597387,1520879333,Regular,2f431f96232cadab813bceeca337ab6d5a601fff419ab0aa378cfb5f331b241e
2f431f96232cadab813bceeca337ab6d5a601fff419ab0aa378cfb5f331b241e,1,0,1,0.09597387,1520874741,Regular,0ab27f4c196c058b8c399586edc74d467fea6fa14c774b2e36db218a5ec44f5f
64470781a9e89efa48020a6c9073a6b658deb538cc1bbd9333357a5ccf87a191,-1,6,1,0.0963507,1520779942,Regular,566cd74103d2a613811bd9225dc6c6131b824bee55c622a94d209e758a40b452
566cd74103d2a613811bd9225dc6c6131b824bee55c622a94d209e758a40b452,1,7,1,0.0963507,1520774062,Regular,64470781a9e89efa48020a6c9073a6b658deb538cc1bbd9333357a5ccf87a191
c0aced872c273b1065d9437ffcf738394843479cdf0d1468af3c2c873489b28a,-1,23,1,0.09627863,1520655231,Regular,fb9bc299142a664e3591d571076b2c0e8bbfb651efbfbffc1e30b2065425081a
fb9bc299142a664e3591d571076b2c0e8bbfb651efbfbffc1e30b2065425081a,1,6,1,0.09627863,1520650534,Regular,c0aced872c273b1065d9437ffcf738394843479cdf0d1468af3c2c873489b28a
705637518ce7c022a3e181234b6dc5af98872edf2b822ca89a8c05d37de033c4,-1,0,1,0.09575934,1520514332,Regular,faf81fe3a57cae8658e036ae72f810fed3811e00cef3a83c764de0ba14c5efad
faf81fe3a57cae8658e036ae72f810fed3811e00cef3a83c764de0ba14c5efad,1,8,1,0.09575934,1520512804,Regular,705637518ce7c022a3e181234b6dc5af98872edf2b822ca89a8c05d37de033c4
f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f,-1,55,1,0.09612874,1520413367,Regular,520b446645c319f6ae1bb4a3cff388afd884949453302e9867d8de679fb9fbad
520b446645c319f6ae1bb4a3cff388afd884949453302e9867d8de679fb9fbad,1,14,1,0.09612874,1520388775,Regular,f387f8c7e032d03a53a731db335fb673bf9c7a7de077fc038e9278d5db84439f
78350bc560bdef9e85d6e8a1586c53f17aef82579aede8ecf25b1099eea15c02,-1,0,1,0.09536326,1520274348,Regular,36cfafc13b8104bb42ad1c2cc118f4d27c1eb01d8ad96b4db72d9ecdb6a41808
36cfafc13b8104bb42ad1c2cc118f4d27c1eb01d8ad96b4db72d9ecdb6a41808,1,5,1,0.09536326,1520269832,Regular,78350bc560bdef9e85d6e8a1586c53f17aef82579aede8ecf25b1099eea15c02
e764ed6a1a684baf3795be0b91beb18f609862ca9bbd68d8517b5cc8a7ff3980,-1,4,1,0.09507811,1520154300,Regular,89dcbfebaff86c18a825ab501d13947dbe7824472db6abbb9bb977d6002e51c3
89dcbfebaff86c18a825ab501d13947dbe7824472db6abbb9bb977d6002e51c3,1,9,1,0.09507811,1520148475,Regular,e764ed6a1a684baf3795be0b91beb18f609862ca9bbd68d8517b5cc8a7ff3980
fab6d5002b5548822e478811c09c7f17d7963357fe47786f823c3e6afc5489dc,-1,8,1,0.09536181,1520040436,Regular,eacf20df5e5a3281f3c265dfd4d132d3727f0b4cd57558a01c1e67f0f3fd271d
eacf20df5e5a3281f3c265dfd4d132d3727f0b4cd57558a01c1e67f0f3fd271d,1,6,1,0.09536181,1520033526,Regular,fab6d5002b5548822e478811c09c7f17d7963357fe47786f823c3e6afc5489dc
95fcc40b3a8970a87d6a1f5e96e5fd00ece210fb3d3dc190f498f45285e40e5c,-1,3,1,0.09524852,1519928039,Regular,ff13c8df3f48589cb744a77465fef5aae6918778b940f0190243904f9f13636f
ff13c8df3f48589cb744a77465fef5aae6918778b940f0190243904f9f13636f,1,5,1,0.09524852,1519925520,Regular,95fcc40b3a8970a87d6a1f5e96e5fd00ece210fb3d3dc190f498f45285e40e5c
62989191012eb7a50d43b5e11217949ccf3e29287370be60a2b30fc648b37e43,-1,5,1,0.09739329,1519794865,Regular,1c17a096c08a1fbc40cf715e31f3e022e145aa62a5b549ba88b14b55ec76c2ac
1c17a096c08a1fbc40cf715e31f3e022e145aa62a5b549ba88b14b55ec76c2ac,1,9,1,0.09739329,1519794365,Regular,62989191012eb7a50d43b5e11217949ccf3e29287370be60a2b30fc648b37e43
019379cda83f26a43679e81eb16d32da20f58f8194be411c8e156fef87d20116,-1,21,1,0.09569805,1519706700,Regular,9a36779275fbd053620f8f063fc68c47bfc753928e6772d6394e11e98f30cab7
9a36779275fbd053620f8f063fc68c47bfc753928e6772d6394e11e98f30cab7,1,22,1,0.09569805,1519695539,Regular,019379cda83f26a43679e81eb16d32da20f58f8194be411c8e156fef87d20116
dbb60fd9ad79a0bb8e42a16a1d3b929679c7f20ccf8455240cacd0067ceeb375,-1,5,1,0.09521534,1519578648,Regular,c583a9b8c2a57d0be1e5a2c7ef1e0d4ed8a5e1ef12ebc625a677061cebca0104
c583a9b8c2a57d0be1e5a2c7ef1e0d4ed8a5e1ef12ebc625a677061cebca0104,1,4,1,0.09521534,1519575179,Regular,dbb60fd9ad79a0bb8e42a16a1d3b929679c7f20ccf8455240cacd0067ceeb375
6a164523beecd7aa811de5ef144fb5d9f66a992bfc17b34a809a685582a44b45,-1,6,1,0.09550526,1519468225,Regular,6d59fa204450287f738c5fd184613489804a2a40dfb47c0885f515d39cfa6b7d
6d59fa204450287f738c5fd184613489804a2a40dfb47c0885f515d39cfa6b7d,1,1,1,0.09550526,1519466213,Regular,6a164523beecd7aa811de5ef144fb5d9f66a992bfc17b34a809a685582a44b45
2b5e4468fb09a8b74b876a7826a29226a431efc77d72f79e0a28e821a654a199,-1,5,1,0.0954946,1519366384,Regular,358c6879cbe49e3fb21ad7caa647e6404890ef2b5f6eb779f0c19763550d372c
358c6879cbe49e3fb21ad7caa647e6404890ef2b5f6eb779f0c19763550d372c,1,11,1,0.0954946,1519364007,Regular,2b5e4468fb09a8b74b876a7826a29226a431efc77d72f79e0a28e821a654a199
f34644ae10410e67616db4515f2f5f82811e31e5276599d1c24724e38c1e1642,-1,0,1,0.09525953,1519241108,Regular,9345cf8f1891913413a7d876bbdc04775ac6a71bd879b9f1af557e698941e287
9345cf8f1891913413a7d876bbdc04775ac6a71bd879b9f1af557e698941e287,1,6,1,0.09525953,1519239785,Regular,f34644ae10410e67616db4515f2f5f82811e31e5276599d1c24724e38c1e1642
ef80b337f8489503b2c4c0fabc669e0f13c0f2685a9ed72b457ccb845e281396,-1,1,1,0.09504518,1519141511,Regular,aee7a906ca6b9d036d53f5f099b52d5c7b2553a8c3bcf15b49867b57799cc035
aee7a906ca6b9d036d53f5f099b52d5c7b2553a8c3bcf15b49867b57799cc035,1,8,1,0.09504518,1519138835,Regular,ef80b337f8489503b2c4c0fabc669e0f13c0f2685a9ed72b457ccb845e281396
5360c2db3b508310f12e3a3735258d5fb91f7c79e0772dd01f2292c9cb1b6990,-1,10,1,0.09574832,1519032763,Regular,3cf030479f4ea27b16b1ec27cb3616f3ba6a745cd3a1aa64cc87b4854b7226bb
3cf030479f4ea27b16b1ec27cb3616f3ba6a745cd3a1aa64cc87b4854b7226bb,1,14,1,0.09574832,1519025547,Regular,5360c2db3b508310f12e3a3735258d5fb91f7c79e0772dd01f2292c9cb1b6990
1cd6b5104ec535795b90e942ffbcbd5dacfc73a3c7f1c781317de5e474505844,-1,6,1,0.09517348,1518909550,Regular,3a7b15d842d509d63fd9f1de60adb05a5e28827c5d6f60433a03001763d4dbad
3a7b15d842d509d63fd9f1de60adb05a5e28827c5d6f60433a03001763d4dbad,1,6,1,0.09517348,1518906238,Regular,1cd6b5104ec535795b90e942ffbcbd5dacfc73a3c7f1c781317de5e474505844
15ca5c778649d6a55942b18b99a53a55b60aa4f95bcfbef866d760bb0042ac12,-1,3,1,0.09528573,1518803158,Regular,2aa3b7cdf112f91ec84f09dacb64314bc78eb6d62d312dbd994ebcdb3ae6de00
2aa3b7cdf112f91ec84f09dacb64314bc78eb6d62d312dbd994ebcdb3ae6de00,1,8,1,0.09528573,1518799824,Regular,15ca5c778649d6a55942b18b99a53a55b60aa4f95bcfbef866d760bb0042ac12
75802cc8ec5ca171e6d31c22b5841279bac0ea3b5c12b342565d9037890cbaaf,-1,13,1,0.09551338,1518691397,Regular,31d8a919297f6c194a101175a51027e5035c4a3e1bb3e2fba221944af37237bd
31d8a919297f6c194a101175a51027e5035c4a3e1bb3e2fba221944af37237bd,1,4,1,0.09551338,1518686310,Regular,75802cc8ec5ca171e6d31c22b5841279bac0ea3b5c12b342565d9037890cbaaf
d20ccab3c6a354afacbd0c7197531bba64391a0c4901a8b28b5fa19c327494e9,-1,9,1,0.09665172,1518592613,Regular,3ee1c43a771ca9cd3b7f06e5ed1958df3f9063edf59e34e32e2306200bb154de
3ee1c43a771ca9cd3b7f06e5ed1958df3f9063edf59e34e32e2306200bb154de,1,2,1,0.09665172,1518588563,Regular,d20ccab3c6a354afacbd0c7197531bba64391a0c4901a8b28b5fa19c327494e9
452df86e5d15c893fba428a6e14983e403126069bba500f1f3f15e064ac688af,-1,2,1,0.09594911,1518511934,Regular,71e0f3aa5d1864a8615e925b0f8e15b96c7da6739e15da4317ef7f85066c0ea2
71e0f3aa5d1864a8615e925b0f8e15b96c7da6739e15da4317ef7f85066c0ea2,1,12,1,0.09594911,1518510519,Regular,452df86e5d15c893fba428a6e14983e403126069bba500f1f3f15e064ac688af
2f362f4fb167a9c8dcf39632c9883491f8bab976ece5004a4dbead1592f6019b,-1,20,1,0.09580229,1518406250,Regular,8ced3db239650719a9f61b481e17c8ef050bb3921ad0f14ee5fec0b5cc8e2934
8ced3db239650719a9f61b481e17c8ef050bb3921ad0f14ee5fec0b5cc8e2934,1,2,1,0.09580229,1518404442,Regular,2f362f4fb167a9c8dcf39632c9883491f8bab976ece5004a4dbead1592f6019b
0fe2f12d562d957e1d261eaf333eefea01f4872a7191f33ca642fa45547cc8f3,-1,4,1,0.09547434,1518304109,Regular,aa4af1b2ad1f2abf5cf2a720065253aef6c233fc4e1210677304d139288e1616
aa4af1b2ad1f2abf5cf2a720065253aef6c233fc4e1210677304d139288e1616,1,6,1,0.09547434,1518302284,Regular,0fe2f12d562d957e1d261eaf333eefea01f4872a7191f33ca642fa45547cc8f3
5fe73cac7474373cdbdbfdab4efe749c0324707594c05190d671035d8340e683,-1,0,1,0.09505143,1518197935,Regular,c641ec496cf202db2aa473d50793c5a398d2ce32eecc12846d5b2a3c425a7d40
c641ec496cf202db2aa473d50793c5a398d2ce32eecc12846d5b2a3c425a7d40,1,0,1,0.09505143,1518192783,Regular,5fe73cac7474373cdbdbfdab4efe749c0324707594c05190d671035d8340e683
0530c3015184bc74465e54a7307d2fd404168f0287ac96cd6468ef90ab25735e,-1,22,1,0.09584378,1518093544,Regular,7170bdfa341a0e41fba2cd45a532c34400e9e0171932dc6fb8efdd7539d48db1
7170bdfa341a0e41fba2cd45a532c34400e9e0171932dc6fb8efdd7539d48db1,1,5,1,0.09584378,1518091266,Regular,0530c3015184bc74465e54a7307d2fd404168f0287ac96cd6468ef90ab25735e
22b25281371bdf6472c7cd90ee5ee6998b9ae24d21950621adaa5fac08d75251,-1,7,1,0.09606006,1518012964,Regular,ae336a0238563edaf170e0a65dac31a8ab943f7c97dd30071253f99217f27045
ae336a0238563edaf170e0a65dac31a8ab943f7c97dd30071253f99217f27045,1,7,1,0.09606006,1518006741,Regular,22b25281371bdf6472c7cd90ee5ee6998b9ae24d21950621adaa5fac08d75251
2b914a8e20178b77d075ff5f97dd9fece36757a7caeee97d13165f0d6874b4ef,-1,1,1,0.09500976,1517935958,Regular,68d7e0e15edf323f28d114a66ca502a75fe8eaab19fbd70af478515be05c9d78
68d7e0e15edf323f28d114a66ca502a75fe8eaab19fbd70af478515be05c9d78,1,7,1,0.09500976,1517934091,Regular,2b914a8e20178b77d075ff5f97dd9fece36757a7caeee97d13165f0d6874b4ef
1ae13ab859982c5fa53fd91bfdeb1c7df32265bf7ba3c866acc9416649a18750,-1,5,1,0.09537405,1517847719,Regular,f0c540c326ad395c09a7824fd136ef9f738c5b83f11d968b84f96a4745a01784
f0c540c326ad395c09a7824fd136ef9f738c5b83f11d968b84f96a4745a01784,1,4,1,0.09537405,1517846405,Regular,1ae13ab859982c5fa53fd91bfdeb1c7df32265bf7ba3c866acc9416649a18750
fa295bf4de35d5faffa45c42db4e7015797ee25303590570f412d03b75c8b4cb,-1,9,1,0.09518875,1517758999,Regular,62f2016e90e5bafe685db97ca6f42f015284a1c5e96019315d6d7c21403277f9
62f2016e90e5bafe685db97ca6f42f015284a1c5e96019315d6d7c21403277f9,1,13,1,0.09518875,1517758096,Regular,fa295bf4de35d5faffa45c42db4e7015797ee25303590570f412d03b75c8b4cb
7f93da9efa76ae6f74d2148146244ddcb41b1925331f4e9031f9d13050f8d54e,-1,15,1,0.09622524,1517681396,Regular,eae167914e957eee9aef18e7c32c374387b2ded833ada4a77436b82a0f6a88d8
eae167914e957eee9aef18e7c32c374387b2ded833ada4a77436b82a0f6a88d8,1,6,1,0.09622524,1517680387,Regular,7f93da9efa76ae6f74d2148146244ddcb41b1925331f4e9031f9d13050f8d54e
0d17d6c2a93744c878152fad4b33b016609ae25b05f6fbc186e909423fdc3c2b,-1,1,1,0.09504611,1517605502,Regular,73818c47151c2d78f3b8497ca29be9081abdde9ab7bb1166c83a6157eafd3d08
73818c47151c2d78f3b8497ca29be9081abdde9ab7bb1166c83a6157eafd3d08,1,16,1,0.09504611,1517603729,Regular,0d17d6c2a93744c878152fad4b33b016609ae25b05f6fbc186e909423fdc3c2b
2f7882e18d945a173ce2db16afdda07f78e0a57a0cdf00c1c955785099924dda,-1,37,1,0.09608282,1517542216,Regular,726e84957ac436dcda566573cd162d0ea212b449bde20323ad43716a7270ce9e
726e84957ac436dcda566573cd162d0ea212b449bde20323ad43716a7270ce9e,1,5,1,0.09608282,1517539070,Regular,2f7882e18d945a173ce2db16afdda07f78e0a57a0cdf00c1c955785099924dda
5752669cf48647abbb172f1df3892cfe2fbb2cf832a64cf01aa61c0416400696,-1,43,1,0.09594849,1517474668,Regular,24f2c862da41b7e887490c8344bac665a634b3bf28ba74b624140763cb8b32a0
24f2c862da41b7e887490c8344bac665a634b3bf28ba74b624140763cb8b32a0,1,0,1,0.09594849,1517462634,Regular,5752669cf48647abbb172f1df3892cfe2fbb2cf832a64cf01aa61c0416400696
935681485adb25e438a7d8fa9678ba561ab3294a0a4f69a8527c6d7a49b18bfa,-1,23,1,0.09704013,1517396310,Regular,2dfb0d755d31dbee27d2ae2a7a6c03c0d99a9501888d12e2e66cc54a7b18e7ad
2dfb0d755d31dbee27d2ae2a7a6c03c0d99a9501888d12e2e66cc54a7b18e7ad,1,17,1,0.09704013,1517384145,Regular,935681485adb25e438a7d8fa9678ba561ab3294a0a4f69a8527c6d7a49b18bfa
a28ffd6d4d78477fe511820e247dca22525c7012a688269752e7f4bd848040a4,-1,4,1,0.09636797,1517333038,Regular,b6d8ff347e5906a7905d4234aef0166afca3755c9293c86c10cf7f2679f6ed68
b6d8ff347e5906a7905d4234aef0166afca3755c9293c86c10cf7f2679f6ed68,1,4,1,0.09636797,1517330889,Regular,a28ffd6d4d78477fe511820e247dca22525c7012a688269752e7f4bd848040a4
69fcfdb8ec014a6c788a7489cacad73f4dcada81965958a7fca0a49b1296b19b,-1,3,1,0.09569476,1517264797,Regular,14d2319d331025145f066bc5afb769f0cac8208a053a6fefbb141a24e1994a86
14d2319d331025145f066bc5afb769f0cac8208a053a6fefbb141a24e1994a86,1,17,1,0.09569476,1517263649,Regular,69fcfdb8ec014a6c788a7489cacad73f4dcada81965958a7fca0a49b1296b19b
853a9d24f9bc38ecea154893ba3985b5cf8794839f208173927c5e3d8f985c76,-1,49,1,0.095458,1517199142,Regular,c2b94f138dc889e6819996a70bc9bb3c5cb244458263f9b7c46cfe44dc085d51
c2b94f138dc889e6819996a70bc9bb3c5cb244458263f9b7c46cfe44dc085d51,1,13,1,0.095458,1517197924,Regular,853a9d24f9bc38ecea154893ba3985b5cf8794839f208173927c5e3d8f985c76
d5f9cb85b45b4f998b83cd16e866a5bd4e9290d270e6f6b57d81f482b5eb0e35,-1,14,1,0.09563411,1517130612,Regular,73ec9ac4eb73d5f7e2bf9e4e91c6e4b8ebfd3c619fb1f546a50757c9c2c9ed55
73ec9ac4eb73d5f7e2bf9e4e91c6e4b8ebfd3c619fb1f546a50757c9c2c9ed55,1,43,1,0.09563411,1517128035,Regular,d5f9cb85b45b4f998b83cd16e866a5bd4e9290d270e6f6b57d81f482b5eb0e35
f9b0ddf71a76147fd6bede585deed1c4cb86dfc1e6b8c7a6056592c81a499b34,-1,4,1,0.09904108,1517076308,Regular,8280b7f556f221c557f9cd7c8a18cda7246e1c9b3a7b644a932fd824089915bd
8280b7f556f221c557f9cd7c8a18cda7246e1c9b3a7b644a932fd824089915bd,1,20,1,0.09904108,1517074647,Regular,f9b0ddf71a76147fd6bede585deed1c4cb86dfc1e6b8c7a6056592c81a499b34
ecf08b0339959d9a80026c4cdb8536b7c22619864e3e9149382a915c9e57471f,1,8,1,0.09622268,1517021527,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
cb6597763f9196af8fc558d4609737c94d6ae1e943573ebcc3131ffb96223551,1,19,1,0.09732096,1516958579,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
077dd27b58944902067ca01b4c5fbce78caa21b404b35e7210fb68c24cc13694,1,16,1,0.09825824,1516889796,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
586f0bf1a75cd06358a1e6f790c30f8c7272fa76425a1562520b3c11fd8c4b1c,1,11,1,0.09653588,1516827166,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
32774ab86f62d1732537edb47740e89f5ced8e4103d63c0917ef6c780fc47cbb,1,18,1,0.09851042,1516775645,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
a2550974b735af18915164f34585d5be7b83455870c027a80e24d9015abefdea,1,50,1,0.09822917,1516732444,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
02b8ffeb823cd3be843b0be34c1cf698d02971693c68ce63e976a48b65e9b69a,1,10,1,0.09645092,1516684570,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
f1a51955bfcc86cebdc3d296023ec64481ec8e61c1cf0ed7eb50fee4c9f29ca2,1,40,1,0.09564977,1516635737,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
89d1b76c34c51d6a79feff9fb8f66b43a0d70973e3130825eb3b6196bff0e4d5,1,16,1,0.09550144,1516592279,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
4c0f4dc67e73de58fd36981e2a4603848a46b2d66b89af7e68c259799c6f2db3,1,5,1,0.09522779,1516545843,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
860fc104dc168dac85b377fedb8e7b22caaa93a475492a28829ac2f90ddcefbd,1,31,1,0.09563787,1516495875,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
f482f60a11487474491f1352aa339fa5c2e2350f10a222520a3c54879643c35a,1,21,1,0.09617471,1516445300,Regular,ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6
738742e1c46289c26a115a76cdc897c166ec5177a14fb0623f89a3c8d42fb1ba,1,27,1,0.09654981,1516391713,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b,-1,42,1,0.09633359,1516350869,Regular,fb2b0630a67f6bb6125d0b43fd055e267540822b41f3384c3a4fe1884e0d5238
fb2b0630a67f6bb6125d0b43fd055e267540822b41f3384c3a4fe1884e0d5238,1,16,1,0.09633359,1516342265,Regular,6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b
942e8946053b1a910313c3717188d27a5bcf7ee6bce56f6418449ad698298439,-1,18,1,0.10414941,1516304253,Regular,c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d
c2c556bc6582b6eaf3389c8d28fd0341f0ab4dc6a017f4728a0b93c7e280fa9d,1,7,1,0.10414941,1516301164,Regular,942e8946053b1a910313c3717188d27a5bcf7ee6bce56f6418449ad698298439
59c74856464da1d29868f0a61f9699b7b14f366e98a6a25fcbe349b9d57c4599,-1,46,1,0.10055419,1516260478,Regular,6897e4860d2f236eb4f3c0fbccc66bb0c2874c9066d4f09695da46a06ec1e878
6897e4860d2f236eb4f3c0fbccc66bb0c2874c9066d4f09695da46a06ec1e878,1,9,1,0.10055419,1516256952,Regular,59c74856464da1d29868f0a61f9699b7b14f366e98a6a25fcbe349b9d57c4599
2d4e28527ec59d4dd7178ff458598bb9cd256d082d5eea458f40d72b78374802,-1,41,1,0.10875346,1516234077,Regular,5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a
5bea8bcaa64295d59c438f2b34029a7fa427e084fc030a009ab43857de86dc5a,1,104,1,0.10875346,1516226989,Regular,2d4e28527ec59d4dd7178ff458598bb9cd256d082d5eea458f40d72b78374802
