tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afea048cd9b082e7f56a12e10b1fdde0abf292efa926a5d2c646dfad51ebf0c8,-1,15,1,116.28032845,1562382550,Regular,99f288c8864c9d629ee91336a5794b5be4dc1ad12d38fcafae2e3d7f7aa871bf
6865d852f94b328dc4074959b1da299269726e8d5c3e214970e342cf39622a16,1,2,1,116.28032845,1562300543,Vote,be07410b7001fd5e4ed7ed6c377e51d47119d9795eae0fefa9218a706b971e17
99f288c8864c9d629ee91336a5794b5be4dc1ad12d38fcafae2e3d7f7aa871bf,1,2,1,116.28032845,1562266826,Vote,afea048cd9b082e7f56a12e10b1fdde0abf292efa926a5d2c646dfad51ebf0c8
b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414,-1,36,1,116.28032845,1561691155,Regular,290baba4b76e040c837ca1469723697516c47398c3a970660b652db4c85a02ed
534dc31a4edc86cd7593608e16a74db8a35dd4d68699f9d686dcee1b75e1fc19,-1,32,1,116.28032845,1561604744,Regular,219ac4e0cc9bdb78b8783fdccb46e5106cdab847e8df896b27465cfa9efdabd8
290baba4b76e040c837ca1469723697516c47398c3a970660b652db4c85a02ed,1,2,1,116.28032845,1561604561,Vote,b697c861d59ca400b6d34185be5249bf65ee43c3ddc08fdd8a968e36ad7a5414
219ac4e0cc9bdb78b8783fdccb46e5106cdab847e8df896b27465cfa9efdabd8,1,2,1,116.28032845,1561525799,Vote,534dc31a4edc86cd7593608e16a74db8a35dd4d68699f9d686dcee1b75e1fc19
92a3474ec6bd14e1fa3cb08c4bab12e82ccd9545e19308ea695f05f057161647,-1,24,1,116.29083858,1561346471,Regular,188dbd26ed26ad31d9d5344bc5beaa144da5d509ebb4a47cce6a799a2d49116b
188dbd26ed26ad31d9d5344bc5beaa144da5d509ebb4a47cce6a799a2d49116b,1,2,1,116.29083858,1561187677,Vote,92a3474ec6bd14e1fa3cb08c4bab12e82ccd9545e19308ea695f05f057161647
07792cdcf614c437ff6273b71a8654f746c2758c1bc069eddb5d20c6789821a9,-1,34,1,116.29083858,1561000237,Regular,8de3c5582d8194556137f2f5af7c4466346d846cce59c0ec87ff577e9f244de3
21b09a82493cf41dbe042fcdf0a7e67d8233b48b61d0f7c6c4b4cc781d85a6bc,-1,24,1,116.29083858,1560913582,Regular,af4b50a59e1e711b3e16ba53f5aad1bf0eae57ffc5879f8243ad02c9176bde26
8de3c5582d8194556137f2f5af7c4466346d846cce59c0ec87ff577e9f244de3,1,2,1,116.29083858,1560862052,Vote,07792cdcf614c437ff6273b71a8654f746c2758c1bc069eddb5d20c6789821a9
db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc,-1,37,1,116.29083858,1560826877,Regular,ea6b28546ce36d675c2d07ff519ad975a395e4659b74f93b8452a4bf8ff0b517
af4b50a59e1e711b3e16ba53f5aad1bf0eae57ffc5879f8243ad02c9176bde26,1,2,1,116.29083858,1560786911,Vote,21b09a82493cf41dbe042fcdf0a7e67d8233b48b61d0f7c6c4b4cc781d85a6bc
ea6b28546ce36d675c2d07ff519ad975a395e4659b74f93b8452a4bf8ff0b517,1,2,1,116.29083858,1560661337,Vote,db5560fa032e2fd7188ee262f43b2beb71e2772c1b997db222cfc1bfd18683cc
1c79684791b9e80dc845284f169f0191d7c947db265df4f9663ed4033cd6735a,-1,45,1,116.29083858,1560239551,Regular,c495c081ec78a3cfecefbed552af2ff954bf843b055bf4990930234db35f6e46
1c79684791b9e80dc845284f169f0191d7c947db265df4f9663ed4033cd6735a,-1,46,1,116.29083858,1560239551,Regular,385f02754a1b2a90d1b7e29f9bb13c805526db5bd4226437c06f04f15df1e3e0
1c79684791b9e80dc845284f169f0191d7c947db265df4f9663ed4033cd6735a,-1,44,1,116.29083858,1560239551,Regular,6cf730db1c201367bc9efaff0adc5a83cd12046aeeaf52b31cfcbe9efc0d3487
385f02754a1b2a90d1b7e29f9bb13c805526db5bd4226437c06f04f15df1e3e0,1,2,1,116.29083858,1560117489,Vote,1c79684791b9e80dc845284f169f0191d7c947db265df4f9663ed4033cd6735a
c495c081ec78a3cfecefbed552af2ff954bf843b055bf4990930234db35f6e46,1,2,1,116.29083858,1560113628,Vote,1c79684791b9e80dc845284f169f0191d7c947db265df4f9663ed4033cd6735a
6cf730db1c201367bc9efaff0adc5a83cd12046aeeaf52b31cfcbe9efc0d3487,1,2,1,116.29083858,1560067933,Vote,1c79684791b9e80dc845284f169f0191d7c947db265df4f9663ed4033cd6735a
c1aa0989e30c36eaa70288920e3cb42c15ba5a434ff303b32e6632d49d99a25d,-1,22,1,116.29083858,1560049365,Regular,1250431e9b8f2c26622839142dbf4429aa384c0a44c5f9df187704189cf981eb
1250431e9b8f2c26622839142dbf4429aa384c0a44c5f9df187704189cf981eb,1,2,1,116.29083858,1559888849,Vote,c1aa0989e30c36eaa70288920e3cb42c15ba5a434ff303b32e6632d49d99a25d
cbda253c764d3e3fd6261a36ccc55f72dfb774361e937869921e760579a9ce85,-1,12,1,116.30145381,1559703671,Regular,abc84b79ff160fcd9d404b70b5ce85729621ce831856f80f72f0299948d71bca
cde2d98d03e1add3469c096e41796beaf6744c56416bb45585d0835bf9a36b40,-1,21,1,116.30145381,1559617368,Regular,59159372bf8137958c10ea148cf27ed8f91e38f05de4d105c5f68d1f585aae5d
abc84b79ff160fcd9d404b70b5ce85729621ce831856f80f72f0299948d71bca,1,2,1,116.30145381,1559613700,Vote,cbda253c764d3e3fd6261a36ccc55f72dfb774361e937869921e760579a9ce85
59159372bf8137958c10ea148cf27ed8f91e38f05de4d105c5f68d1f585aae5d,1,2,1,116.30145381,1559485968,Vote,cde2d98d03e1add3469c096e41796beaf6744c56416bb45585d0835bf9a36b40
f5ecdfc3c0f81b110ff46a602cd53d90fd3d087f90c7e019cdad960dcf02fbe9,-1,17,1,116.30145381,1559444517,Regular,4bea9c50cfa7350d79cf5a58f2b3353ada70d043628144ca32af269ef0ef08c7
10af1c19c260d3e87712a5bfce51574f50ca2349ad468e76d0c6d7d631968b2b,-1,18,1,116.30145381,1559358378,Regular,94a99e47e3961029014b6136bbe5cdcabbbf4b355b7039958a5324ae2a7f388b
4bea9c50cfa7350d79cf5a58f2b3353ada70d043628144ca32af269ef0ef08c7,1,2,1,116.30145381,1559314835,Vote,f5ecdfc3c0f81b110ff46a602cd53d90fd3d087f90c7e019cdad960dcf02fbe9
cf2ec11d036bc3cf254dd58bdb9dd283ade5b31231b7299510c2bc4267c319bd,-1,36,1,8.45851536,1559272684,Regular,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
94a99e47e3961029014b6136bbe5cdcabbbf4b355b7039958a5324ae2a7f388b,1,2,1,116.30145381,1559209707,Vote,10af1c19c260d3e87712a5bfce51574f50ca2349ad468e76d0c6d7d631968b2b
560144dd0b28ca15fa1d04098bfc04644cbfc4ab7ce27867d703d32d9d1d1edd,-1,16,1,116.30145381,1559185226,Regular,59362e9976415dc912514b9d1c82cd1d1e1104dbee53d5cfa078091bce8770d6
d21e1d545a6f51722e646053fffcd4b49ab7dbb37caedac2c58b92f3ceb0671a,-1,23,1,116.30145381,1559099002,Regular,51798473886cb549dac613c517aaf2ecebf18cba9a8ecbfdcb5b240ff4c1867f
d21e1d545a6f51722e646053fffcd4b49ab7dbb37caedac2c58b92f3ceb0671a,-1,22,1,116.30145381,1559099002,Regular,cc3733a8c34a528799a672fc39a1f2d3437489018b724285bb4f28ae53f8f3a2
59362e9976415dc912514b9d1c82cd1d1e1104dbee53d5cfa078091bce8770d6,1,2,1,116.30145381,1559052622,Vote,560144dd0b28ca15fa1d04098bfc04644cbfc4ab7ce27867d703d32d9d1d1edd
cc3733a8c34a528799a672fc39a1f2d3437489018b724285bb4f28ae53f8f3a2,1,2,1,116.30145381,1559011142,Vote,d21e1d545a6f51722e646053fffcd4b49ab7dbb37caedac2c58b92f3ceb0671a
51798473886cb549dac613c517aaf2ecebf18cba9a8ecbfdcb5b240ff4c1867f,1,2,1,116.30145381,1558961768,Vote,d21e1d545a6f51722e646053fffcd4b49ab7dbb37caedac2c58b92f3ceb0671a
4198444dc35542a9c8930389fa6f42850bed8eac2d7743c4a5327d3959638845,-1,16,1,116.30145381,1558926316,Regular,bffa58d9e322538dd6d2678513cbe75a7416e1017fe80a50940df6c49006b32e
4198444dc35542a9c8930389fa6f42850bed8eac2d7743c4a5327d3959638845,-1,17,1,116.30145381,1558926316,Regular,900ddbd38e93d09b4caa4dcd9139c7736a980541853a1bac7c1ecb85e6ac198b
4198444dc35542a9c8930389fa6f42850bed8eac2d7743c4a5327d3959638845,-1,18,1,116.30145381,1558926316,Regular,09e7de0110b15811bdb7646f9f3837b947615582307adb8a73c0f0e814d6f286
900ddbd38e93d09b4caa4dcd9139c7736a980541853a1bac7c1ecb85e6ac198b,1,2,1,116.30145381,1558844911,Vote,4198444dc35542a9c8930389fa6f42850bed8eac2d7743c4a5327d3959638845
e1c1b92381f4fca6794df8fbcb69c36a28dd4d5cfe3b04ffc013be8b1f7e736f,-1,23,1,116.30145381,1558840306,Regular,0150bc8ae559771513f45bc3f9991de456e13265fc9655d3654dc9150cd74f43
09e7de0110b15811bdb7646f9f3837b947615582307adb8a73c0f0e814d6f286,1,2,1,116.30145381,1558795773,Vote,4198444dc35542a9c8930389fa6f42850bed8eac2d7743c4a5327d3959638845
bffa58d9e322538dd6d2678513cbe75a7416e1017fe80a50940df6c49006b32e,1,2,1,116.30145381,1558769127,Vote,4198444dc35542a9c8930389fa6f42850bed8eac2d7743c4a5327d3959638845
823429526583fa5e80beb0091805921a4e0274bfa18cd1770eddd8991ec8ec71,-1,15,1,116.30145381,1558753730,Regular,9c3afa935ef3f405489185ff366d28066d983f63068528fb5fe3114072e2f744
823429526583fa5e80beb0091805921a4e0274bfa18cd1770eddd8991ec8ec71,-1,14,1,116.30145381,1558753730,Regular,7fcf10bdabcb8f9e5355b221159e19c15a2bd5afc839ed6f36c63d2b2de6daf1
0150bc8ae559771513f45bc3f9991de456e13265fc9655d3654dc9150cd74f43,1,2,1,116.30145381,1558732403,Vote,e1c1b92381f4fca6794df8fbcb69c36a28dd4d5cfe3b04ffc013be8b1f7e736f
3db8180bb13fd5275eabc6494d92a065867788d967e1360220b6bf32431577e3,-1,15,1,116.30145381,1558666959,Regular,dd8d0cfe00eb1691e5865cab3ec776910b34097609a6ff797aaf46858b585eda
7fcf10bdabcb8f9e5355b221159e19c15a2bd5afc839ed6f36c63d2b2de6daf1,1,2,1,116.30145381,1558664500,Vote,823429526583fa5e80beb0091805921a4e0274bfa18cd1770eddd8991ec8ec71
9c3afa935ef3f405489185ff366d28066d983f63068528fb5fe3114072e2f744,1,2,1,116.30145381,1558603387,Vote,823429526583fa5e80beb0091805921a4e0274bfa18cd1770eddd8991ec8ec71
dd8d0cfe00eb1691e5865cab3ec776910b34097609a6ff797aaf46858b585eda,1,2,1,116.30145381,1558550606,Vote,3db8180bb13fd5275eabc6494d92a065867788d967e1360220b6bf32431577e3
07e4c7bbc595091c44b7c890e84f0be2bd06b9a54a8f05ca8095fcd03e3795eb,-1,0,1,115.22934541,1558408202,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
46a224d60b8766936935c0d9625dd3d37d95bcb1b851bf067dd1b3c4a729ae8b,-1,0,1,115.22934541,1558408202,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
53a03c9594ab89c724d141a896f020cb4ae9eeb878668a693e975ac4624d0fdb,-1,0,1,115.22934541,1558408202,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
550711a02e62686251a38a3042bea18883d4657806d71ba14609f5ce87285b18,-1,0,1,115.22934541,1558408202,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
5681fb7b057e8cdc9540e703f2c3ba7eabf8ae8f77e4575a5646514e74cc621c,-1,0,1,115.22934541,1558408202,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
59af5e740eb693fc934dcce413642f36eff0e74427e74db96e44c691360c578a,-1,0,1,115.22934541,1558408202,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
73b77e3a2a8f0d2a448e6986cdabf6b885ca4c7958041905593e056324495068,-1,0,1,115.22934541,1558408202,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
764fe759f3de7ad01860cf042db7bf49eb5cbbac867c32ea9c247401ba7e659b,-1,0,1,115.22934541,1558408202,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
7af0ab5405179d7447141bd1e92781bad18ac1f4a13607b2bdc362e4fe44b75d,-1,0,1,115.22934541,1558408202,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
895ed92989f5a7c481d5b0d45dccc4062d99d09591c392debd1b9ad0a39aa2eb,-1,0,1,115.22934541,1558408202,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
99376cb5d2da7067ee13fde8b27d9b43e0c911f02fab79d509d0a050aafef539,-1,0,1,115.22934541,1558408202,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
ad8946a6551bc0e6278441a6320f49a408419cd5fdb5f10286b3d65770351019,-1,0,1,115.22934541,1558408202,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
aff4b96fe0b8f85dbdd676abe8e3b8072fbcfeeed817159293593236f612c739,-1,0,1,115.22934541,1558408202,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
bb965b665d6d8d0f02d8a1142f0d2bdd14561741b1db4fd836333305a1d58967,-1,0,1,115.22934541,1558408202,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
cf39443c0fdd01fed6e380a45c0b4d8513c432b330c10ea49e9ad83a5b6cde01,-1,0,1,115.22934541,1558408202,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
e1ab7a16c7c01cfa87b70a0a5447dcac8b51cfcfb50cad9d64ffb8ea6046e0e4,-1,0,1,115.22934541,1558408202,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
1037c76c2acfbea501c38d582554ad90acb3d93a600acbd4eba2401583834957,-1,0,1,115.22934541,1558408195,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
1f8f0c578d10c47d02d429320fe8c22081d45f373904fd47b9fe136ebf41387d,-1,0,1,115.22934541,1558408195,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
2d69ac7faf74ee7ece175223d884944921344202a80d27d5bd7143d705820a06,-1,0,1,115.22934541,1558408195,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
5198ec735450014e5b4e01395947975042886e2398afe0830b3f311e53f9cb8a,-1,0,1,115.22934541,1558408195,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
52e60d15ed2cc79cb2e2a950d2cc86735270d64673d660090a4975abf3ad402c,-1,0,1,115.22934541,1558408195,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
66ad14822bf1264724771272b01540f18ff0cace1bdf5345ef4c95294d1e5856,-1,0,1,115.22934541,1558408195,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
a39a35a6688c4070660a84650cc7e05590b6c3e561375c0c8bd42c5de7d7b7b1,-1,0,1,115.22934541,1558408195,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
a8325bdb407aeab45b258acce42ddfc89239951225cbfb5da7b154114cd667e4,-1,0,1,115.22934541,1558408195,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
aa34c86e58033d41f64fd4262a10a1244d7486fefa1a919f9025d41415ba9949,-1,0,1,115.22934541,1558408195,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
add125dcee7b3a7ee7c8e6e866842e3e78c31540db9b314eb53c2e0cc64ce114,-1,0,1,115.22934541,1558408195,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
aea3060eb1c49d5b39fb7063b549378726f551ddd9b5c83756c5687cf7f64113,-1,0,1,115.22934541,1558408195,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
b7a0b85cf9c50493527ee4f37a39acdf6ee848ebf81fb70581150e2ab34eac12,-1,0,1,115.22934541,1558408195,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
c970d9b4aa0f6d9281382ace0cc2eeb4d87d16e08e8ddda853d73b2be3a46a19,-1,0,1,115.22934541,1558408195,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
e03b5ef96861677bc4a173e35233dd13637bbaba06a620ce886606d548c73f30,-1,0,1,115.22934541,1558408195,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
eb73767efc52d0c1e561f6f26bb27c4008265bab2f336eb4d0a102537c6cd373,-1,0,1,115.22934541,1558408195,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
edec248fe01efa4e0d683a6bedd68407d02f64b0c7e4dbaa0fdf70514ef6eed1,-1,0,1,115.22934541,1558408195,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
eedc15c3000d1db3d22dac242125210df1264d70d322cb863c8f067b46b921d5,-1,0,1,115.22934541,1558408195,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
f132110ed79c0b24c33ca48d5a66ddf77dd59472eae792546c710558a38ab54d,-1,0,1,115.22934541,1558408195,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
f5defea8157343636b6c27469da0b5936d410416dd65276f3833104ffbad4e48,-1,0,1,115.22934541,1558408195,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
f62da8ac071d30db7c19ecf9c7a212dbbc254ea021998e12c8647eca1a06eab6,-1,0,1,115.22934541,1558408195,Ticket,c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,1,21,1,115.22934541,1558408116,Regular,aff4b96fe0b8f85dbdd676abe8e3b8072fbcfeeed817159293593236f612c739
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,1,3,1,115.22934541,1558408116,Regular,53a03c9594ab89c724d141a896f020cb4ae9eeb878668a693e975ac4624d0fdb
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,1,11,1,115.22934541,1558408116,Regular,550711a02e62686251a38a3042bea18883d4657806d71ba14609f5ce87285b18
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,1,13,1,115.22934541,1558408116,Regular,895ed92989f5a7c481d5b0d45dccc4062d99d09591c392debd1b9ad0a39aa2eb
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,1,5,1,115.22934541,1558408116,Regular,7af0ab5405179d7447141bd1e92781bad18ac1f4a13607b2bdc362e4fe44b75d
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,1,8,1,115.22934541,1558408116,Regular,5681fb7b057e8cdc9540e703f2c3ba7eabf8ae8f77e4575a5646514e74cc621c
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,1,10,1,115.22934541,1558408116,Regular,764fe759f3de7ad01860cf042db7bf49eb5cbbac867c32ea9c247401ba7e659b
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,1,2,1,115.22934541,1558408116,Regular,99376cb5d2da7067ee13fde8b27d9b43e0c911f02fab79d509d0a050aafef539
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,1,25,1,115.22934541,1558408116,Regular,cf39443c0fdd01fed6e380a45c0b4d8513c432b330c10ea49e9ad83a5b6cde01
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,1,31,1,115.22934541,1558408116,Regular,bb965b665d6d8d0f02d8a1142f0d2bdd14561741b1db4fd836333305a1d58967
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,1,22,1,115.22934541,1558408116,Regular,e1ab7a16c7c01cfa87b70a0a5447dcac8b51cfcfb50cad9d64ffb8ea6046e0e4
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,1,36,1,8.45851536,1558408116,Regular,cf2ec11d036bc3cf254dd58bdb9dd283ade5b31231b7299510c2bc4267c319bd
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,1,14,1,115.22934541,1558408116,Regular,ad8946a6551bc0e6278441a6320f49a408419cd5fdb5f10286b3d65770351019
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,1,6,1,115.22934541,1558408116,Regular,59af5e740eb693fc934dcce413642f36eff0e74427e74db96e44c691360c578a
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,1,32,1,115.22934541,1558408116,Regular,46a224d60b8766936935c0d9625dd3d37d95bcb1b851bf067dd1b3c4a729ae8b
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,1,30,1,115.22934541,1558408116,Regular,73b77e3a2a8f0d2a448e6986cdabf6b885ca4c7958041905593e056324495068
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,1,18,1,115.22934541,1558408116,Regular,a8325bdb407aeab45b258acce42ddfc89239951225cbfb5da7b154114cd667e4
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,1,12,1,115.22934541,1558408116,Regular,52e60d15ed2cc79cb2e2a950d2cc86735270d64673d660090a4975abf3ad402c
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,1,17,1,115.22934541,1558408116,Regular,5198ec735450014e5b4e01395947975042886e2398afe0830b3f311e53f9cb8a
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,1,7,1,115.22934541,1558408116,Regular,eedc15c3000d1db3d22dac242125210df1264d70d322cb863c8f067b46b921d5
c7c8d97f97aeccef32eb675f8606c598e5e4ca24da619e4cc4b59840527df185,1,20,1,115.22934541,1558408116,Regular,f132110ed79c0b24c33ca48d5a66ddf77dd59472eae792546c710558a38ab54d
