tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
044bec3faf261d935fcca5cddeabfba6bf3de8975d4cbeca1ef877189757ac0a,1,0,1,0.49834333,1523767797,Regular,4281f85f5272b541e2a9525f1624e22ec069969c161f2967c5a115db84ece244
71ca552dffd86ae76ecfe478a2e4b6839dc34536be8b7ee4cdc0598fd47fc9f2,1,6,1,0.49810608,1523139675,Regular,22733015087c5472a810cd76dff958d53ec7a815d7fcb2b70ae99ea956af5094
eb90cff4272463318593379d25fbe1dc36ec186fce30e76c46b2efcbb2ccde3b,-1,19,1,0.49912859,1522558067,Regular,29c2137aa7b1a1d6372874ab30887fc8609a02f63f1ba2cbaddc3daabbfe9a32
29c2137aa7b1a1d6372874ab30887fc8609a02f63f1ba2cbaddc3daabbfe9a32,1,4,1,0.49912859,1522537026,Regular,eb90cff4272463318593379d25fbe1dc36ec186fce30e76c46b2efcbb2ccde3b
9f5640637cce0750a0afc7267ad3df3ba9f7c6f0e9b9b45e16de44260f0da123,-1,26,1,0.49878971,1522026128,Regular,5f38ee8a9118996c242eea654dbed8917f93a799328d70be02d464fb1a3be657
5f38ee8a9118996c242eea654dbed8917f93a799328d70be02d464fb1a3be657,1,9,1,0.49878971,1522018220,Regular,9f5640637cce0750a0afc7267ad3df3ba9f7c6f0e9b9b45e16de44260f0da123
3a2730ce364feef4ebef837be2c71303f915862455d928d0ca90ba434235f294,-1,3,1,0.49884651,1521468779,Regular,792e3892ddfea4ef161cceb13cb94010a91a5538e05458d5d82d7f11b60f4c10
792e3892ddfea4ef161cceb13cb94010a91a5538e05458d5d82d7f11b60f4c10,1,20,1,0.49884651,1521465242,Regular,3a2730ce364feef4ebef837be2c71303f915862455d928d0ca90ba434235f294
80940c8f05cea6926fe8ea2408d672777d4e67e4b21e266baf1ac2b1db4d402a,-1,4,1,0.49882488,1520967467,Regular,8a7bcff40c062e62758ea091da4d4556582a92e4caf65f55edcf3d2be961d31e
8a7bcff40c062e62758ea091da4d4556582a92e4caf65f55edcf3d2be961d31e,1,12,1,0.49882488,1520966659,Regular,80940c8f05cea6926fe8ea2408d672777d4e67e4b21e266baf1ac2b1db4d402a
4aeccb0f7fe6aa6dfd42393f060bfa0092669d21d5658dc83db923f428bef6eb,-1,45,1,0.49838819,1520656290,Regular,a4c48a12fe20c72a41e6c5e1ce683b616a5342fa69b720e9489ae5aa6bc1d77e
a4c48a12fe20c72a41e6c5e1ce683b616a5342fa69b720e9489ae5aa6bc1d77e,1,18,1,0.49838819,1520631423,Regular,4aeccb0f7fe6aa6dfd42393f060bfa0092669d21d5658dc83db923f428bef6eb
cecb1303a31a106262e698b0ccf7a7d9d27c6e50658cb8ebb5187ebf9b53e89c,-1,54,1,0.50132995,1520322741,Regular,dfcba2366855290527582851a22d341fcfafc6485c099c02525dba7fe73f583f
dfcba2366855290527582851a22d341fcfafc6485c099c02525dba7fe73f583f,1,32,1,0.50132995,1520306743,Regular,cecb1303a31a106262e698b0ccf7a7d9d27c6e50658cb8ebb5187ebf9b53e89c
8e32d88e903bc802fc887160c65d42507ad301985f8d6a61fdd5fc61d319b653,-1,3,1,0.49843378,1519961575,Regular,f03cc6ec70dcd532883bf28c99d1232112d32aa4cb2f68ab9e847dbe2687024d
f03cc6ec70dcd532883bf28c99d1232112d32aa4cb2f68ab9e847dbe2687024d,1,11,1,0.49843378,1519934420,Regular,8e32d88e903bc802fc887160c65d42507ad301985f8d6a61fdd5fc61d319b653
b922cc6cfccdd780b5dbbd6236088d891b75a1b3862170964409e0a42640c810,-1,6,1,0.49895371,1519612063,Regular,7820f64f301e0523bb2a09d43cbeecfe130ca3631fd15b7283c96fc8dd3f640e
7820f64f301e0523bb2a09d43cbeecfe130ca3631fd15b7283c96fc8dd3f640e,1,20,1,0.49895371,1519609376,Regular,b922cc6cfccdd780b5dbbd6236088d891b75a1b3862170964409e0a42640c810
0ff38d39afd4f2423727ff59568a27b84e28206e392c82be08f7aed098d1ce3e,-1,3,1,0.49878409,1519283594,Regular,6f780a97ba0f14b503b9b40f4dd30ad85abaf3a6f3114e6d8503257b18aa9a02
6f780a97ba0f14b503b9b40f4dd30ad85abaf3a6f3114e6d8503257b18aa9a02,1,13,1,0.49878409,1519276441,Regular,0ff38d39afd4f2423727ff59568a27b84e28206e392c82be08f7aed098d1ce3e
5fb7fddfc75934f7f5bea47046f4e65525e121adcc53eeb2ecc8a0385393b0e0,-1,44,1,0.49966934,1518972264,Regular,9ecb053881349f7a14a4d68c3e7c90e2c247006c930af3d5cbc3556cead7e891
9ecb053881349f7a14a4d68c3e7c90e2c247006c930af3d5cbc3556cead7e891,1,51,1,0.49966934,1518945860,Regular,5fb7fddfc75934f7f5bea47046f4e65525e121adcc53eeb2ecc8a0385393b0e0
88cc058b76f2e22b032efc8ce221ef14e3ea162f8af3e3ab6e3a2d184ef501f7,1,6,1,0.49818305,1518625703,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
b3c4b1388d18f045354adb7f5c53bdf43c760d78138feae24ddfee8f2e9c9328,-1,15,1,0.49801973,1518311227,Regular,d96ddc2ce0e6dbaaf08cce48b82850c0406e2b67cb1ebe88ed037c737e00a26f
d96ddc2ce0e6dbaaf08cce48b82850c0406e2b67cb1ebe88ed037c737e00a26f,1,0,1,0.49801973,1518309883,Regular,b3c4b1388d18f045354adb7f5c53bdf43c760d78138feae24ddfee8f2e9c9328
6a3cef74bac58e769b219181ee491bc94be38537d8489de77bbb50d0fcdfdebd,-1,2,1,0.49538723,1518025947,Regular,802427e160a42cc3281a20d609f82073b7298cc67392d4fedd366cb5e7853358
802427e160a42cc3281a20d609f82073b7298cc67392d4fedd366cb5e7853358,1,0,1,0.49538723,1518025100,Regular,6a3cef74bac58e769b219181ee491bc94be38537d8489de77bbb50d0fcdfdebd
0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50,-1,17,1,0.49543566,1517740229,Regular,f097ca165c29bc17e6a69365e7038e822157663e17da479f61c66b8d79196641
f097ca165c29bc17e6a69365e7038e822157663e17da479f61c66b8d79196641,1,0,1,0.49543566,1517738302,Regular,0122d3fe2b23d80706e43e398b1c4b4abfbb07ea2ba20ddd2309bbf12ef6ff50
0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc,-1,13,1,0.49514719,1517528077,Regular,3142e6adc06c36b09975b965ac40cfede4f78c9f3ded90b361e3772398e8be74
3142e6adc06c36b09975b965ac40cfede4f78c9f3ded90b361e3772398e8be74,1,7,1,0.49514719,1517520180,Regular,0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,29,1,0.49639831,1517330026,Regular,8e4eb518765e46b472422e7110b6c54ed33bb6705a984aaea67dd58224e45d34
8e4eb518765e46b472422e7110b6c54ed33bb6705a984aaea67dd58224e45d34,1,14,1,0.49639831,1517329529,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
46906ebe3c5c78955f7a9263e1a6fa9b77634c2fa6f461bd7a08c4a9301fbdd6,-1,16,1,0.49564862,1517101733,Regular,6ed7400f182274a4a53d490611570c69f8f7262ab0b68a774b8db27991218230
6ed7400f182274a4a53d490611570c69f8f7262ab0b68a774b8db27991218230,1,23,1,0.49564862,1517097740,Regular,46906ebe3c5c78955f7a9263e1a6fa9b77634c2fa6f461bd7a08c4a9301fbdd6
6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8,-1,49,1,0.49505291,1517042305,Regular,b54d5bc5449a67c0ec9767781b78271083909b12b480deb12cc6877db0d8bbac
79c7f3506839b71418bcc6af8e2a38672d62da4a7cb6b4f9747992333be2fa07,-1,33,1,0.49541012,1516960817,Regular,f019f06af48b6f010110ee51fa8ca8b86695ca9941d71914400f9fb666309b78
ea35114de9258d2ff93084274c3168a31e7412f50035f3e4b12088a7c8300f4d,-1,50,1,0.49574678,1516914450,Regular,5b4ec09940b3f7d3a8d34524581e0cb10d045f7c93b9d58f463730c720365c2c
f019f06af48b6f010110ee51fa8ca8b86695ca9941d71914400f9fb666309b78,1,4,1,0.49541012,1516807780,Regular,79c7f3506839b71418bcc6af8e2a38672d62da4a7cb6b4f9747992333be2fa07
5b4ec09940b3f7d3a8d34524581e0cb10d045f7c93b9d58f463730c720365c2c,1,17,1,0.49574678,1516573778,Regular,ea35114de9258d2ff93084274c3168a31e7412f50035f3e4b12088a7c8300f4d
d7a42dfe1532fe064aaa4cd7ddc11f7a2c91d6f6c05f2f06446224ee729ba60f,-1,14,1,0.49557132,1516397577,Regular,e356453a90d6eee289473a60aa846adcc9c24cd1bd723a1daa3f0fc45367c3de
b54d5bc5449a67c0ec9767781b78271083909b12b480deb12cc6877db0d8bbac,1,13,1,0.49505291,1516390702,Regular,6196052328cdb8c69c1f47279ed0358d0caab323e4ce4cbb136c2b2d772554d8
e356453a90d6eee289473a60aa846adcc9c24cd1bd723a1daa3f0fc45367c3de,1,1,1,0.49557132,1516231084,Regular,d7a42dfe1532fe064aaa4cd7ddc11f7a2c91d6f6c05f2f06446224ee729ba60f
eeb3b532609307fe3dbb956aa4e68f6236a89dcd0bbc81e750622e65a9538149,-1,1,1,0.49595887,1516056658,Regular,7e187e92990c5b3798ed194f5e71758f52f69d27ab73f5814bd45212f5345504
7e187e92990c5b3798ed194f5e71758f52f69d27ab73f5814bd45212f5345504,1,11,1,0.49595887,1516050880,Regular,eeb3b532609307fe3dbb956aa4e68f6236a89dcd0bbc81e750622e65a9538149
5bd6482e261f6a638630cc403ab744b412c4071c55a0ee247461d54308700ad4,-1,3,1,0.49591736,1515896338,Regular,7012a9307ca3a9e58b674ee70367941e3e60b79b50e518b98eeeb3323acc81b1
7012a9307ca3a9e58b674ee70367941e3e60b79b50e518b98eeeb3323acc81b1,1,6,1,0.49591736,1515892195,Regular,5bd6482e261f6a638630cc403ab744b412c4071c55a0ee247461d54308700ad4
767b18e42393ab17b550ab31eb1c35f0eb325ec6655f1d089135c78aeb677f9b,-1,8,1,0.49588687,1515742926,Regular,59150be519fb248baa29777d5d51580779d2440792d602bb4e77c07ff85dc85e
59150be519fb248baa29777d5d51580779d2440792d602bb4e77c07ff85dc85e,1,9,1,0.49588687,1515735949,Regular,767b18e42393ab17b550ab31eb1c35f0eb325ec6655f1d089135c78aeb677f9b
c3e2b5cf6c3460c2ee20e7859df27f54b118c3cd6f7675c7509bdf16d0d07a75,-1,50,1,0.49632953,1515648302,Regular,bb86de97f99d833465252f44bbe207ae18a465095236b804d7d467c3b2fdd9e1
83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734,-1,48,1,0.49577012,1515598354,Regular,49cf7329229b465a18ee0b6a97081f7bfef4747d7541568d1d60f82a8535b5c5
49cf7329229b465a18ee0b6a97081f7bfef4747d7541568d1d60f82a8535b5c5,1,6,1,0.49577012,1515580861,Regular,83fbfdf4514540091bbcea11cebc6057896e3fda0ae0b2339e6afe9934271734
bb86de97f99d833465252f44bbe207ae18a465095236b804d7d467c3b2fdd9e1,1,12,1,0.49632953,1515433778,Regular,c3e2b5cf6c3460c2ee20e7859df27f54b118c3cd6f7675c7509bdf16d0d07a75
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,380,1,0.495582,1515308744,Regular,e38f733fd62c73869ce5d9ed50c93580fd7558cded9fc79f78feacde723d5b90
4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c,-1,128,1,0.49655224,1515308285,Regular,f8ded8a05b18538c1f7f91362d6b324f6ed5d658f7309ef0e875383117c996b6
e38f733fd62c73869ce5d9ed50c93580fd7558cded9fc79f78feacde723d5b90,1,14,1,0.495582,1515303901,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
f8ded8a05b18538c1f7f91362d6b324f6ed5d658f7309ef0e875383117c996b6,1,18,1,0.49655224,1515162058,Regular,4a4cd7bba8466aee48fee1192bfc499de73bdb19e5756a9546b37e0f87d3948c
6cc636951e66b52948ff2dad08db04669e9b7a697cb4cb1d975c2b6febca0d29,-1,10,1,0.49650215,1515023867,Regular,03fe63418488aadef2424a9a61ed8356880818f898e23c972096ab8804668127
03fe63418488aadef2424a9a61ed8356880818f898e23c972096ab8804668127,1,3,1,0.49650215,1515021533,Regular,6cc636951e66b52948ff2dad08db04669e9b7a697cb4cb1d975c2b6febca0d29
2e8435d2f77b6c44aab2f104ee58185cf1568f0c87de98a2f9521926692571ce,-1,30,1,0.49903554,1514897688,Regular,dbba84c306d1901cbc2cecf4ac6df48767ed845abd3fb89364cb60ce040d7a5a
dbba84c306d1901cbc2cecf4ac6df48767ed845abd3fb89364cb60ce040d7a5a,1,0,1,0.49903554,1514893986,Regular,2e8435d2f77b6c44aab2f104ee58185cf1568f0c87de98a2f9521926692571ce
345835ba2c1ffa82bbd234f79db93cd029c9367c0520459e9f7f1ea1cea1d7fb,-1,3,1,0.49549467,1514767508,Regular,07ae5f2bb7f3a3fd691f20dd70b8f58ad5a5147dc4a35551749fcc76cb435b10
07ae5f2bb7f3a3fd691f20dd70b8f58ad5a5147dc4a35551749fcc76cb435b10,1,17,1,0.49549467,1514763983,Regular,345835ba2c1ffa82bbd234f79db93cd029c9367c0520459e9f7f1ea1cea1d7fb
e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044,-1,23,1,0.49593289,1514639880,Regular,285200579f4ec6c9243895f1748f5833e106953602d2265bc4e5c4a2a468c26f
285200579f4ec6c9243895f1748f5833e106953602d2265bc4e5c4a2a468c26f,1,6,1,0.49593289,1514633772,Regular,e42ee85120e4919440bd5f67675037c941dd60254f9dc7f7af7874ff1cf8c044
3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00,-1,46,1,0.99672644,1514507644,Regular,c985174d3a693ad12bceb04deeebe7cdf9b1a16a7216cd035c2723334b39846f
c985174d3a693ad12bceb04deeebe7cdf9b1a16a7216cd035c2723334b39846f,1,5,1,0.99672644,1514506599,Regular,3fa3558facc0e7e2265e6f9220b11494ce967e11fc381995d0a4875daeb7ba00
