tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01d81dda01e03900500790b519b90cc4df4e831741f83ae5132fd4c36fb3c402,-1,3,1,0.27835212,1636951254,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,410,1,0.27835212,1636946360,Regular,01d81dda01e03900500790b519b90cc4df4e831741f83ae5132fd4c36fb3c402
4f31bf673a93db42f4c28c30440fc747dfd4cd7a612f9b20233027b370a099d6,-1,6,1,0.30865188,1636864841,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,316,1,0.30865188,1636861411,Regular,4f31bf673a93db42f4c28c30440fc747dfd4cd7a612f9b20233027b370a099d6
7394fa0eb3a71d89eaff3fa3ae0b5b75e27eb6fdf07a49b13e4bfb45e95d714e,-1,9,1,0.33414546,1636780058,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,326,1,0.33414546,1636776081,Regular,7394fa0eb3a71d89eaff3fa3ae0b5b75e27eb6fdf07a49b13e4bfb45e95d714e
a672473ae2626058b1bc6932a1fbaeac6c6d4a18f0afd64af6ced517a79c5f77,-1,6,1,0.31645007,1636692529,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,230,1,0.31645007,1636688230,Regular,a672473ae2626058b1bc6932a1fbaeac6c6d4a18f0afd64af6ced517a79c5f77
10922406b279c16fb0c94ad3846e448b5571239d180c5f2b418aac0f58c59f83,-1,2,1,0.3403211,1636606156,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,452,1,0.3403211,1636601710,Regular,10922406b279c16fb0c94ad3846e448b5571239d180c5f2b418aac0f58c59f83
122865c43270e1167fb5e8c8e539285cb731ba4751d7807e51a6d7cd68b9c074,-1,4,1,0.21873743,1636516247,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,458,1,0.21873743,1636510810,Regular,122865c43270e1167fb5e8c8e539285cb731ba4751d7807e51a6d7cd68b9c074
7d5454d2a0f6cec45fb00295a4545b6ea5be82a7c984f3f487f1ebf4ddfc2512,-1,2,1,0.22424231,1636433213,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,267,1,0.22424231,1636428438,Regular,7d5454d2a0f6cec45fb00295a4545b6ea5be82a7c984f3f487f1ebf4ddfc2512
d4ab9fe32a8b21f3184dab47e94012971285c40358cf492c60beab45ca5960b9,-1,5,1,0.1718907,1636349083,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,143,1,0.1718907,1636344710,Regular,d4ab9fe32a8b21f3184dab47e94012971285c40358cf492c60beab45ca5960b9
7ad21f13448afc964c61764a8d526aac159f2e35de996d12d12cb431d0ed2cc3,-1,7,1,0.27213957,1636262269,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,77,1,0.27213957,1636258182,Regular,7ad21f13448afc964c61764a8d526aac159f2e35de996d12d12cb431d0ed2cc3
cb6d84140eb89e1890440a51fb346459d7e3a0aee88f00fa81582a5889f1c749,-1,8,1,0.29065655,1636170564,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,174,1,0.29065655,1636167194,Regular,cb6d84140eb89e1890440a51fb346459d7e3a0aee88f00fa81582a5889f1c749
257c2ec37b25c233c8bbde8d5c0a77b7d0bc6a467d7c8dca87e516d7f168c0b6,-1,8,1,0.34748335,1636085856,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,278,1,0.34748335,1636083169,Regular,257c2ec37b25c233c8bbde8d5c0a77b7d0bc6a467d7c8dca87e516d7f168c0b6
7f758827e911729ade8e2c3cdfb75b8d3cfc5bfd703978ed781d0f7e018c6c02,-1,1,1,0.37569779,1635996023,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,205,1,0.37569779,1635990299,Regular,7f758827e911729ade8e2c3cdfb75b8d3cfc5bfd703978ed781d0f7e018c6c02
41d8c2f2b76cf03bdf72ac1f8913f5f9abff50ecf4b0d811606512e195393dbe,-1,0,1,0.37160599,1635914315,Regular,29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9
29594337d4d10a07653c25c8759035b2908c60a75cad73cc280dd8ed8a3766d9,1,60,1,0.37160599,1635911128,Regular,41d8c2f2b76cf03bdf72ac1f8913f5f9abff50ecf4b0d811606512e195393dbe
d6975f4de9f4a5a8c5d7dada277402c681b60b31c2d8276fa98a60e33b4bef1b,-1,7,1,0.34853746,1635828417,Regular,30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125
30e6c764290a7ac3fc798ce5f68b456acde8b62c1ad5d87eb11562255ec72125,1,57,1,0.34853746,1635824079,Regular,d6975f4de9f4a5a8c5d7dada277402c681b60b31c2d8276fa98a60e33b4bef1b
37950c1a87fbe8f40f5c6f9a6f163da79dcd51cbd43a797ef07f328ba6826373,-1,9,1,0.38281298,1635741510,Regular,a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b
a03d32ce14c5cf388480b6f55383ea5f422ba7df586d522e1c01815257d3b65b,1,115,1,0.38281298,1635737794,Regular,37950c1a87fbe8f40f5c6f9a6f163da79dcd51cbd43a797ef07f328ba6826373
126b9f49672626b308be4ede83259232d68ef0f9f529c573b7a45f40d3e3c684,-1,5,1,0.37467031,1635658839,Regular,d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce
d275ccaa0ee7b60d6b23f17f7408c0dc0be31fc851f3bec89fe388d1cf42d2ce,1,25,1,0.37467031,1635654574,Regular,126b9f49672626b308be4ede83259232d68ef0f9f529c573b7a45f40d3e3c684
ca464953b6f4b853a36c3390e05dc2e485b0e7f5375fde560e13226430e5756a,-1,0,1,0.33016308,1635568029,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,171,1,0.33016308,1635562790,Regular,ca464953b6f4b853a36c3390e05dc2e485b0e7f5375fde560e13226430e5756a
9dfe92a5fc6aaed634f680b4c541ba6573a05ae6ffb3b2c442bb78c222a617b4,-1,8,1,0.36507408,1635483364,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,141,1,0.36507408,1635478585,Regular,9dfe92a5fc6aaed634f680b4c541ba6573a05ae6ffb3b2c442bb78c222a617b4
88cdb6b7e0bee8ea26600a5bd79fa292e804057c886a238f8721137f0b2a25f6,-1,8,1,0.38054675,1635394148,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,253,1,0.38054675,1635390034,Regular,88cdb6b7e0bee8ea26600a5bd79fa292e804057c886a238f8721137f0b2a25f6
5e7fc32e612a95f29ea3a365efa683b3d251e881ea4fbf93195088eaa334669b,-1,7,1,0.38096174,1635305043,Regular,1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba
1dcbfb6da38867685645747fb367e5106bb53f467234b497f827f1c118ae97ba,1,192,1,0.38096174,1635302484,Regular,5e7fc32e612a95f29ea3a365efa683b3d251e881ea4fbf93195088eaa334669b
6bf0906c208882ef99486b69ce3ce066bc93a335ebb0a59243d0549feed1f6c9,-1,8,1,0.44154131,1635229555,Regular,4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca
4d2c9e0b50aca0c53d6c55cb4bfa436acf0ca791a867ee44d61038f4ee71b5ca,1,44,1,0.44154131,1635225241,Regular,6bf0906c208882ef99486b69ce3ce066bc93a335ebb0a59243d0549feed1f6c9
1dcc77ab39599fd54ad2c2f7aee03fd6e8dcfd6db1c61ea2bba029c7eea6cd75,-1,2,1,0.45989503,1635139448,Regular,864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378
864a80c8c080aff9775919ee73f2754c56d4c4d68069774e4f175dfc6beb2378,1,198,1,0.45989503,1635133854,Regular,1dcc77ab39599fd54ad2c2f7aee03fd6e8dcfd6db1c61ea2bba029c7eea6cd75
26a44b255b08536b51915d22a8257c67d21d9932d122a3965647554a0e599119,-1,9,1,0.42807029,1635052807,Regular,1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09
1eef344459520d925825e49a2588fb38d7c559a5527526b949ca3675b76dac09,1,76,1,0.42807029,1635049878,Regular,26a44b255b08536b51915d22a8257c67d21d9932d122a3965647554a0e599119
a859afc227c0914201d910d9ca4dab9348912c5f2f38210a9fc0841a256210be,-1,5,1,0.39213048,1634964953,Regular,b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e
b6d533517fe4acf7748c6aaeba6ab9b97afa931ba61cc72a91768df69667ed1e,1,187,1,0.39213048,1634958575,Regular,a859afc227c0914201d910d9ca4dab9348912c5f2f38210a9fc0841a256210be
daf5e4f0757fa6e2bd373c1c687452ff4f3ca61aa09661fcde46726fc3b8c8da,-1,8,1,0.39719377,1634881527,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,401,1,0.39719377,1634876230,Regular,daf5e4f0757fa6e2bd373c1c687452ff4f3ca61aa09661fcde46726fc3b8c8da
cf45fa145fde53969835e25cecbd5e86b508250180879183b2db957d042e3a11,-1,2,1,0.42724032,1634792809,Regular,3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a
3d4eee142feeeec05913e0b5e72cff484986219a2078b615ace910d15bd6781a,1,145,1,0.42724032,1634786359,Regular,cf45fa145fde53969835e25cecbd5e86b508250180879183b2db957d042e3a11
70b4a93e27acd3ba0dd943b0693d12aee3d177bcd7321e68281b11a1b9bef9d2,-1,1,1,0.35317613,1634703414,Regular,21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69
21106897b186fb16d778356d97353cb138f883433485640e7599e0a3a1726c69,1,145,1,0.35317613,1634698480,Regular,70b4a93e27acd3ba0dd943b0693d12aee3d177bcd7321e68281b11a1b9bef9d2
3e33afb443ab697623a51575fd11cb6644f180de88361a0bd2ddc8bdc9a366dd,-1,6,1,0.37048359,1634617435,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,187,1,0.37048359,1634613902,Regular,3e33afb443ab697623a51575fd11cb6644f180de88361a0bd2ddc8bdc9a366dd
193a4b65ffd1d5399b00c79c7e79c6f70410b45f227652fda9f50e3f1ef32300,-1,3,1,0.17410199,1634532794,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde,1,115,1,0.17410199,1634529593,Regular,193a4b65ffd1d5399b00c79c7e79c6f70410b45f227652fda9f50e3f1ef32300
0a8258ff99adaa397565da53cd09bb6307324f154542485a21d3e52940e82a9b,-1,9,1,0.0302886,1634448011,Regular,b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e
b6778806dfe1ca62cbdb2105fc5015757935988dc5ddbef5e2401a84435a4a4e,1,57,1,0.0302886,1634444178,Regular,0a8258ff99adaa397565da53cd09bb6307324f154542485a21d3e52940e82a9b
75aa04194b59e595cfb9f8f857e9e4cb774ba60f32a913d6d2f46ed3ad0021cf,-1,5,1,0.37858525,1634362025,Regular,c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810
c1f00ab7b97327921abd1f017509cbb846549d0210dfb38064f9f4933d2c3810,1,188,1,0.37858525,1634357883,Regular,75aa04194b59e595cfb9f8f857e9e4cb774ba60f32a913d6d2f46ed3ad0021cf
b02e7016ab2412c252ce0879fed71c1768d9521ebe95fbe1a65adf8cb2557cf7,-1,9,1,0.37949619,1634273640,Regular,d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba
d6d709002cada2bf601f4c5901718ea4db63c117ee91e7ff73e7073ad5c292ba,1,98,1,0.37949619,1634268958,Regular,b02e7016ab2412c252ce0879fed71c1768d9521ebe95fbe1a65adf8cb2557cf7
687629349eed1f2d1801e600d0a6e75bcbf1ee8e4d352f470aaeccd5536220e4,-1,5,1,0.38811341,1634189274,Regular,fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead
fe6dd1846b87ecaa69f547e897bbe717c14a32bd497507d2d2ad2986cbaf0ead,1,0,1,0.38811341,1634184674,Regular,687629349eed1f2d1801e600d0a6e75bcbf1ee8e4d352f470aaeccd5536220e4
832205646b5b604c839c8a7d3bd2af24fa784145abee6ed128d87d1c2e637324,-1,7,1,0.37409677,1634102725,Regular,fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2
fec1903d0c0da6fa735c9e287d06995d8b57d2e0fa9994bc0792f519d8956bd2,1,35,1,0.37409677,1634097855,Regular,832205646b5b604c839c8a7d3bd2af24fa784145abee6ed128d87d1c2e637324
4af00da09eb4338acd41985c7acde369b411b9436e8225b658d4ad434abb5acb,-1,5,1,0.35371761,1634010444,Regular,651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b
651fe45b13a1898494b8045a59236860bdc8e04bb58d1ba3c1837baf0b070f8b,1,121,1,0.35371761,1634006179,Regular,4af00da09eb4338acd41985c7acde369b411b9436e8225b658d4ad434abb5acb
ec4df679341043677a22648dff841b9b550cd794e7431c92f2e2da54f809dccf,-1,4,1,0.37043981,1633929595,Regular,b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148
b1de64a616f8dec7b782f66903fd2dfdeb8db119a718e56a4547028e0cfc3148,1,176,1,0.37043981,1633922739,Regular,ec4df679341043677a22648dff841b9b550cd794e7431c92f2e2da54f809dccf
779e519a5069c792daf75d76a335a8d6fae65168f37ffefacece3a7239c94b2a,-1,6,1,0.38565968,1633843771,Regular,d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c
d3dab281b267c21c54d10c3ad794667bc67838eddc7cffa7edffda31fa40634c,1,75,1,0.38565968,1633839905,Regular,779e519a5069c792daf75d76a335a8d6fae65168f37ffefacece3a7239c94b2a
67e8a177b51e0e643553f6fdfa936e55049756e9512294c8f33860f63139f2b2,-1,0,1,0.38438088,1633754635,Regular,6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed
6aed338d40487d4a7c4d1d78baa10bb296e49bfa6da020d9cf3ead228d4eb4ed,1,38,1,0.38438088,1633750133,Regular,67e8a177b51e0e643553f6fdfa936e55049756e9512294c8f33860f63139f2b2
ebf2f3d4f5a5a7d6ddc1d6486e133b542a16a880746a485ba8e8bdf5b87b31a0,-1,4,1,0.39206527,1633669125,Regular,8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8
8bca86d0dd1583fa7079fc6ec823cd943da0d5779c783e8ad392cee46bba36d8,1,79,1,0.39206527,1633665081,Regular,ebf2f3d4f5a5a7d6ddc1d6486e133b542a16a880746a485ba8e8bdf5b87b31a0
7b75098627585bee65f3bf64dfeb7b8b23fd85d0b0cda18997a5fb51de9b0cf4,-1,6,1,0.22138538,1633583845,Regular,7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c
7fbc10bc97cca44af5afe21392691be9211fbefa5a52f4bce991186e4f29949c,1,69,1,0.22138538,1633579618,Regular,7b75098627585bee65f3bf64dfeb7b8b23fd85d0b0cda18997a5fb51de9b0cf4
336e830bbc7e7409914319a38209b9eb935d0f98571abe803b05ce9828616884,-1,6,1,0.3285519,1633498565,Regular,6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac
6c58cd296fb9850f51b112443b1365636daa09391cb66e93188eadb40ea0a8ac,1,0,1,0.3285519,1633493766,Regular,336e830bbc7e7409914319a38209b9eb935d0f98571abe803b05ce9828616884
a0eda6119c645f9e5397e12705b996941c426582d3c2b262d51ac2371babb483,-1,3,1,0.34552965,1633409614,Regular,45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f
45be4f3811588eb124a7222dd5271fe7496b8f3bfe95f8e229ca451451889d6f,1,140,1,0.34552965,1633405038,Regular,a0eda6119c645f9e5397e12705b996941c426582d3c2b262d51ac2371babb483
3b2f6edf4d9c9d3e51eca5fd7268aabe8ae4dc47c8e72da61fc69a3ed9b0b81b,-1,3,1,0.34051985,1633317338,Regular,3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e
3eae29cc5d15e95cb26f4f9911a06ff0567b5fd2fcdede9d6ce63989648e580e,1,160,1,0.34051985,1633314029,Regular,3b2f6edf4d9c9d3e51eca5fd7268aabe8ae4dc47c8e72da61fc69a3ed9b0b81b
7dad7c0876cbadd969844735544507d8d7d88f25d8a859283388a7de00b3c707,-1,9,1,0.35507009,1633235169,Regular,248e89d379150462a75e1b8cbe30e7c0f62ad2c5176e881a5df67b9c87c7ccdd
