tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c93cae1ba78d48bf103d687c6f113f45f6cc3ef89eeef36ee15bb0b4bc242cbe,-1,64,1,0.99013423,1473547452,Regular,2af90592c76de57bc9b060bdaa18fa7a38735c995d4f87129a44e1b1b9e4c2fd
c93cae1ba78d48bf103d687c6f113f45f6cc3ef89eeef36ee15bb0b4bc242cbe,-1,147,1,1.00027961,1473547452,Regular,cbaf64656b40f659ea1c839f3be49171ba4e95de254d87c6943376c9b448baff
0b91fc59e100ecedd68133b252816c641ec9bfb804fdb6407322fbe9e08ea2f8,-1,377,1,1.04200491,1472827914,Regular,8a1be14c43adac8e7fe7d9d5936d7c5261518f913ce962c031a15914a7ad78fb
98c775c6de48e790b4be95092f6579676b4ec2cb83de93fb7587354f8897a155,-1,12,1,1.02165107,1469964915,Regular,4b8fc5d1a0c77d3cccd7ea16ef3170f3c53c4b6f9201ee135e672327453ca3f8
169e3bb9a936127f2f4fc027f89a11f4e30d2b1aeaf9fcfe1c9b803d7906b17f,-1,61,1,1.04588773,1469457212,Regular,33f26fed4080da63a33d610604dec5e9a55cb91917e75b09c7fe1d9609cf2df3
cb01cb0ec974915be05d8f68a7598f66af1ebe13679e3e54a074465e2a103567,-1,18,1,1.02351761,1469457212,Regular,50f6fbbda1be735cb3e2d0253217e280cb9c486e8ad8bd98775d48e42341edf6
11407819491086f6cc8478e563eb93e625c2acfb88d4801cc7cec7d16391318e,-1,25,1,1.00084806,1468977225,Regular,0bd1fb0b0b0aeb4ac588299811915f5deb8d59a89a0ad31a41131122c751d3ef
298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9,-1,35,1,0.98619043,1468289317,Regular,738c585f8d4fe8ac5015b3ce1d6cf406cae1244d8f3df8d3c079df911eb741cc
957ea54fe15f8296177475ef661a130e4af82b585df4aec5fe8e7275c47bb8eb,-1,4,1,0.98538387,1468264331,Regular,7f60040136217b932f45936fbc13590f3510be6996dd161195df6c6a50e9acb8
7f60040136217b932f45936fbc13590f3510be6996dd161195df6c6a50e9acb8,1,1,1,0.98538387,1467998551,Regular,957ea54fe15f8296177475ef661a130e4af82b585df4aec5fe8e7275c47bb8eb
738c585f8d4fe8ac5015b3ce1d6cf406cae1244d8f3df8d3c079df911eb741cc,1,1,1,0.98619043,1467876959,Regular,298831b663b9187867fff90e8c8ec3a3cf7928827b5906211005a46072f118f9
8b134f57478e774022cf998794b652a14454b214cc41eddf6b082a8f75f0da6a,-1,5,1,0.9837811,1467806329,Regular,c28a4b5d7ee880863775e96dac0f1c8bd0fcf855b906a1396cf84c916ff51313
c28a4b5d7ee880863775e96dac0f1c8bd0fcf855b906a1396cf84c916ff51313,1,0,1,0.9837811,1467775968,Regular,8b134f57478e774022cf998794b652a14454b214cc41eddf6b082a8f75f0da6a
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,-1,142,1,1.02023009,1467722042,Regular,5d4e7b1eb9cd30878643f1bf2edc431a3c3d1ad2804edd89087378bd05723ee9
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,-1,39,1,0.98596784,1467722042,Regular,94fe5f60e2076997d40762ca4ac13d63dbf604f04ace8cb0fdfa80314a2fa1c1
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,-1,124,1,1.00476631,1467722042,Regular,4c5786dc77772840fa427f7d3f760d9e01335ff5e6a62578c749fa5544f091e7
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,-1,125,1,1.06588988,1467722042,Regular,20b61277a42cd956b0612288b7ef775552bc8acd16d91d9c4fe8aedeff5098e7
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,-1,127,1,0.9968761,1467722042,Regular,fa979e1d5f88ac4b7a45be0d9ad921da50c8dfc55a7bd1d2a92821afdcd80fe8
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,-1,141,1,1.06251059,1467722042,Regular,e9a3021cea5c698b74369cbd4a861a27ca0724cfc2501a979c89d6fbe8083be9
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,-1,166,1,1.01445208,1467722042,Regular,2eaeca6ddfb8b36ff7a7ce2e373a70eb57f3d2040996aa6cc64c90f67e3c39eb
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,-1,168,1,0.98843288,1467722042,Regular,1d8827bf2876823e566c22a08106f874876de9a8990dcf8be7c2d9287e1878eb
5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd,-1,169,1,1.02950521,1467722042,Regular,4ae5a0bcbec79afdc299de37ca3ccde8c9bbde55fb6d12ca7f2bb0cf293fbfeb
94fe5f60e2076997d40762ca4ac13d63dbf604f04ace8cb0fdfa80314a2fa1c1,1,1,1,0.98596784,1467659869,Regular,5f5cc2e6541f34b429134136b3de04b237cfb377636779665ae3a63df06f44cd
4c1fe52a183d7abd740d4529750452b22a8c64af55e58b8e0a479860d15b9e9d,-1,2,1,0.98364339,1467574813,Regular,05806a23e388719d8b0c169ef0bd87a3db3b2d54a10f196f3b8664eb98c0526c
05806a23e388719d8b0c169ef0bd87a3db3b2d54a10f196f3b8664eb98c0526c,1,1,1,0.98364339,1467570832,Regular,4c1fe52a183d7abd740d4529750452b22a8c64af55e58b8e0a479860d15b9e9d
fafa74f8c9f2414f4108ec976d23aa622bea088205f512b39838db865d5b061f,-1,20,1,0.99032562,1467564340,Regular,82e1076a4921f3adf539b2a3a519498ab6afcb8eeaee25c14481d0b579cbe6e1
82e1076a4921f3adf539b2a3a519498ab6afcb8eeaee25c14481d0b579cbe6e1,1,1,1,0.99032562,1467470552,Regular,fafa74f8c9f2414f4108ec976d23aa622bea088205f512b39838db865d5b061f
40c4dacd6528a8403edd828770c0b21380681ccdb96cd28bd446fae76eccfef4,-1,3,1,0.99670835,1467458051,Regular,4bca595e476ff2e0177455d942955e29821edca9d33fdc95d825d03bcf6b2f38
40c4dacd6528a8403edd828770c0b21380681ccdb96cd28bd446fae76eccfef4,-1,20,1,0.99229805,1467458051,Regular,47c4aa24bf5e3fdd64dd8b9d5ec4b905c3b3fc1b4e9a69e1974c7d7a5c508c59
40c4dacd6528a8403edd828770c0b21380681ccdb96cd28bd446fae76eccfef4,-1,69,1,1.03233365,1467458051,Regular,a7a580d6376e57e81f46b02f08b83fb6aaf7238b91c4f5133150a8cc784eb7e1
4bca595e476ff2e0177455d942955e29821edca9d33fdc95d825d03bcf6b2f38,1,1,1,0.99670835,1467403773,Regular,40c4dacd6528a8403edd828770c0b21380681ccdb96cd28bd446fae76eccfef4
47c4aa24bf5e3fdd64dd8b9d5ec4b905c3b3fc1b4e9a69e1974c7d7a5c508c59,1,0,1,0.99229805,1467324215,Regular,40c4dacd6528a8403edd828770c0b21380681ccdb96cd28bd446fae76eccfef4
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,201,1,1.02401398,1467311346,Regular,3b478379e2d9ce05ba345ccd9378caf094f7277737ccf1e5797d72d4ce2280dc
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,199,1,1.07788211,1467311346,Regular,002dca1f168f8162ad3879d741fcb7ad81159c7d099204fededb54a0de28f7db
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,180,1,1.08325885,1467311346,Regular,b0378ceb00145f1d252780bba0dee068871d8f2ea54b4e12c46418b133c367da
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,136,1,1.03751843,1467311346,Regular,afbe165f6e05da008ce5ac1072a60e730a5d73c3f1a50b2cca85db373d82b8d5
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,123,1,1.07862099,1467311346,Regular,df2b0a9e5b7c72b01d32b8b0daf07da086bba44ff695ce503c45285797b9d3d4
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,119,1,0.99550146,1467311346,Regular,de0f2dbea007c95ad6357dfc5f5744b7dcb503116104fb30e91e1ec93e2768d4
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,212,1,0.98987757,1467311346,Regular,bc1761f30b699cbf4633e3950d67e3d841daace250ad9e29a396a436ef2249dd
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,105,1,0.98358101,1467311346,Regular,ce7893efdc2b73a8ac9ea0cb3026863ab6d7d838b9caade5ce0b3e5059f898d2
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,95,1,0.98551261,1467311346,Regular,96228807829621ef2bf8a5d1fa29598605c7edbf7633f9d8b54fa31e1ffec9d1
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,94,1,0.9803757,1467311346,Regular,1a193b271e51d7271f30b0755f6b5c6595d799374c96093934964a89bb29c6d1
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,89,1,0.98705591,1467311346,Regular,acd25b93096b6f6a684d4c52bd28368ff2fea424b97af9f8d2a78fd4941861d1
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,78,1,1.00652072,1467311346,Regular,79945cd59c11fb171c33224a34a7ec0f175c9e3416c57f941a7f7cc115f532d0
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,60,1,0.99888863,1467311346,Regular,d2f057099813276294b383a4b5589878c671d8a09b4676a7dda7e70e725645ce
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,57,1,1.0903065,1467311346,Regular,e345ffc2e51b61bc34131978673644483f43a9be1c1564e1fa3b8d707d08d1cd
f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770,-1,37,1,1.02153073,1467311346,Regular,fb7867dde8d75056eeec462970fb4b018f953f8863d3f381590e270e0b98aecc
c7329f8152c7cdb74d7d24da65360c718961c82e324452a6b7b99adbf0b1cecc,-1,7,1,0.99469844,1467258115,Regular,8f61c779221149bbb366ee48c812daf599675a85366ef9a7f399fdc5bb05ce63
8f61c779221149bbb366ee48c812daf599675a85366ef9a7f399fdc5bb05ce63,1,0,1,0.99469844,1467242308,Regular,c7329f8152c7cdb74d7d24da65360c718961c82e324452a6b7b99adbf0b1cecc
36b55f4233e3ef6c252582637ee988b2f3c87fb47dee9202d8d5e9aae3627ac1,-1,1,1,0.98278805,1467206008,Regular,8dba49d7dacfc69d9a98e62f2941b7370c58885aa286edcd1b342c9e8ca0e910
8dba49d7dacfc69d9a98e62f2941b7370c58885aa286edcd1b342c9e8ca0e910,1,1,1,0.98278805,1467183725,Regular,36b55f4233e3ef6c252582637ee988b2f3c87fb47dee9202d8d5e9aae3627ac1
d42ba27736b10058ce703701aa93cc6662b10a86b3935d8f0e7c2abf6c1e6895,-1,24,1,0.99801132,1467165074,Regular,614773173aa3d8c63f1d01af88b1eb7ec99ba01c6dcef8ed1ee56c97420f5cb2
614773173aa3d8c63f1d01af88b1eb7ec99ba01c6dcef8ed1ee56c97420f5cb2,1,0,1,0.99801132,1467108044,Regular,d42ba27736b10058ce703701aa93cc6662b10a86b3935d8f0e7c2abf6c1e6895
ea83a081571dd6f3ad08b897b548c387dbe89cc4e6c4284ae3e550bfa334408a,-1,5,1,0.98674149,1467068618,Regular,d52dfc06d56891aa58cc3935b439a7091678322278ca0a35dca1faa7d8b592b7
ea83a081571dd6f3ad08b897b548c387dbe89cc4e6c4284ae3e550bfa334408a,-1,6,1,0.99292176,1467068618,Regular,3ef4d42d1d7306e9da41fd6e2cc5f0f7a66b92bad5c07654006de96be7f43fb8
d52dfc06d56891aa58cc3935b439a7091678322278ca0a35dca1faa7d8b592b7,1,0,1,0.98674149,1467038864,Regular,ea83a081571dd6f3ad08b897b548c387dbe89cc4e6c4284ae3e550bfa334408a
0a59157ecd85536864e64bb21842254237473e4d625477ff29325816cccc1d73,-1,18,1,0.98683079,1466999354,Regular,b6db92169e4cd951f8ab2df5fbff5b364ebb4f530402e680449746398509ee5f
b6db92169e4cd951f8ab2df5fbff5b364ebb4f530402e680449746398509ee5f,1,0,1,0.98683079,1466949046,Regular,0a59157ecd85536864e64bb21842254237473e4d625477ff29325816cccc1d73
68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2,-1,124,1,0.99157887,1466891858,Regular,ce81cdd21422f9c21e44dc433f4423e9e5d3e57d5b13a25e3e0b8e81089ce498
68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2,-1,19,1,0.98366042,1466891858,Regular,5f9c23f3402983da927ba4dcfb2f447626ab3bec259b42e8a8a9524cce22d757
68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2,-1,66,1,0.98831693,1466891858,Regular,c5e3edffcd6c3d47132d04c179caf066a47339f27bce07d173fbd926b3002e7b
c5e3edffcd6c3d47132d04c179caf066a47339f27bce07d173fbd926b3002e7b,1,0,1,0.98831693,1466887754,Regular,68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2
d62a529fdb2afdf71fb585b63f9db48aa337ee4be89c16a39b99dce26bf8f9f2,-1,0,1,0.99257998,1466843514,Regular,3cc01c5cf010e7d80767c29cbd035b0b4818508b56901928e73866a6e8b66814
3cc01c5cf010e7d80767c29cbd035b0b4818508b56901928e73866a6e8b66814,1,0,1,0.99257998,1466807919,Regular,d62a529fdb2afdf71fb585b63f9db48aa337ee4be89c16a39b99dce26bf8f9f2
ce81cdd21422f9c21e44dc433f4423e9e5d3e57d5b13a25e3e0b8e81089ce498,1,0,1,0.99157887,1466720141,Regular,68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2
5f9c23f3402983da927ba4dcfb2f447626ab3bec259b42e8a8a9524cce22d757,1,1,1,0.98366042,1466662931,Regular,68d4adc79f44127b866371851f863d2e1c5c205885ca17de3c94a264d6784ef2
3ef4d42d1d7306e9da41fd6e2cc5f0f7a66b92bad5c07654006de96be7f43fb8,1,0,1,0.99292176,1466596872,Regular,ea83a081571dd6f3ad08b897b548c387dbe89cc4e6c4284ae3e550bfa334408a
0b4815ee9d2f493ea1176b8f74fc13e8936d9941dc3de671cc9f50445298155c,-1,0,1,0.99349015,1466532842,Regular,73739c62d24efffedaa22e5546d83b5986a4b54515577d7ddfbee2da877d1208
73739c62d24efffedaa22e5546d83b5986a4b54515577d7ddfbee2da877d1208,1,0,1,0.99349015,1466521452,Regular,0b4815ee9d2f493ea1176b8f74fc13e8936d9941dc3de671cc9f50445298155c
bc1761f30b699cbf4633e3950d67e3d841daace250ad9e29a396a436ef2249dd,1,1,1,0.98987757,1466466846,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
0bd1fb0b0b0aeb4ac588299811915f5deb8d59a89a0ad31a41131122c751d3ef,1,0,1,1.00084806,1466354344,Regular,11407819491086f6cc8478e563eb93e625c2acfb88d4801cc7cec7d16391318e
a9acc32f1e7f4e0b6a067e60b7d1b189646b143dd12305ac6dff4c7c0167d389,-1,9,1,0.99265321,1466323505,Regular,6fd6f37edf1592bfc41d4cb408f454a014f4fb22ad484f106d13d8b495048c5e
6fd6f37edf1592bfc41d4cb408f454a014f4fb22ad484f106d13d8b495048c5e,1,1,1,0.99265321,1466315323,Regular,a9acc32f1e7f4e0b6a067e60b7d1b189646b143dd12305ac6dff4c7c0167d389
1d6654b1c07ba4866ca6cdf8cc306c08450aad90310b0f0bacdaa35e0c7e7cef,-1,36,1,0.99078359,1466257307,Regular,b463e25290c9a6127ac8d8b84b42762ca6dd1922e0dc239c1962e9eb92cdd043
1d6654b1c07ba4866ca6cdf8cc306c08450aad90310b0f0bacdaa35e0c7e7cef,-1,61,1,1.03101705,1466257307,Regular,ce5792a984a365b08f724c8a658796939ec40a814edea1934556a32fc69a536d
1d6654b1c07ba4866ca6cdf8cc306c08450aad90310b0f0bacdaa35e0c7e7cef,-1,79,1,0.99153663,1466257307,Regular,702fdf1cdc031b671c0229a115c8dc2e11c875dd882fc2c4ffdb0dcdf4a3e479
1d6654b1c07ba4866ca6cdf8cc306c08450aad90310b0f0bacdaa35e0c7e7cef,-1,112,1,0.98768826,1466257307,Regular,cfa740e136d2079efa8644dff2a8312f5aa2db18b1b91550f0a4d26fb0cb7caa
1d6654b1c07ba4866ca6cdf8cc306c08450aad90310b0f0bacdaa35e0c7e7cef,-1,78,1,0.99134062,1466257307,Regular,b90743cc710554efbb6a10c8081eb311868b9d6f05084c3bf44c3336961d6b79
1d6654b1c07ba4866ca6cdf8cc306c08450aad90310b0f0bacdaa35e0c7e7cef,-1,37,1,1.0123509,1466257307,Regular,94a640e781d7322a4dfb018a4eaa8d9c1c4c80bf4cf9e95d5011bfd5d6673644
cfa740e136d2079efa8644dff2a8312f5aa2db18b1b91550f0a4d26fb0cb7caa,1,1,1,0.98768826,1466252846,Regular,1d6654b1c07ba4866ca6cdf8cc306c08450aad90310b0f0bacdaa35e0c7e7cef
33f26fed4080da63a33d610604dec5e9a55cb91917e75b09c7fe1d9609cf2df3,1,1,1,1.04588773,1466224737,Regular,169e3bb9a936127f2f4fc027f89a11f4e30d2b1aeaf9fcfe1c9b803d7906b17f
1a193b271e51d7271f30b0755f6b5c6595d799374c96093934964a89bb29c6d1,1,0,1,0.9803757,1466203403,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
002dca1f168f8162ad3879d741fcb7ad81159c7d099204fededb54a0de28f7db,1,1,1,1.07788211,1466189259,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
3b478379e2d9ce05ba345ccd9378caf094f7277737ccf1e5797d72d4ce2280dc,1,1,1,1.02401398,1466175299,Regular,f9ada67b09664c60ca23fbbd9017973d75b98e6078c72b853a3cadfd086b5770
b90743cc710554efbb6a10c8081eb311868b9d6f05084c3bf44c3336961d6b79,1,1,1,0.99134062,1466161615,Regular,1d6654b1c07ba4866ca6cdf8cc306c08450aad90310b0f0bacdaa35e0c7e7cef
77b2c26e680f5a61d5325af8830465fbfc2b32998a1a5189a3fa9b265c6cdcc3,-1,2,1,1.01329102,1466152652,Regular,5ac1eb7975b12fc0eb2356ab2e663c3bdfa31cb08580fd863730a3157225930e
77b2c26e680f5a61d5325af8830465fbfc2b32998a1a5189a3fa9b265c6cdcc3,-1,5,1,0.98894617,1466152652,Regular,eb27e1c979f26d9d5e287c511758d05a0ceae9fcb6b797e252278c10223d2a10
eb27e1c979f26d9d5e287c511758d05a0ceae9fcb6b797e252278c10223d2a10,1,1,1,0.98894617,1466147517,Regular,77b2c26e680f5a61d5325af8830465fbfc2b32998a1a5189a3fa9b265c6cdcc3
50f6fbbda1be735cb3e2d0253217e280cb9c486e8ad8bd98775d48e42341edf6,1,1,1,1.02351761,1466136486,Regular,cb01cb0ec974915be05d8f68a7598f66af1ebe13679e3e54a074465e2a103567
ce5792a984a365b08f724c8a658796939ec40a814edea1934556a32fc69a536d,1,1,1,1.03101705,1466117928,Regular,1d6654b1c07ba4866ca6cdf8cc306c08450aad90310b0f0bacdaa35e0c7e7cef
5ac1eb7975b12fc0eb2356ab2e663c3bdfa31cb08580fd863730a3157225930e,1,1,1,1.01329102,1466097723,Regular,77b2c26e680f5a61d5325af8830465fbfc2b32998a1a5189a3fa9b265c6cdcc3
b463e25290c9a6127ac8d8b84b42762ca6dd1922e0dc239c1962e9eb92cdd043,1,0,1,0.99078359,1466083848,Regular,1d6654b1c07ba4866ca6cdf8cc306c08450aad90310b0f0bacdaa35e0c7e7cef
94a640e781d7322a4dfb018a4eaa8d9c1c4c80bf4cf9e95d5011bfd5d6673644,1,1,1,1.0123509,1466059516,Regular,1d6654b1c07ba4866ca6cdf8cc306c08450aad90310b0f0bacdaa35e0c7e7cef
702fdf1cdc031b671c0229a115c8dc2e11c875dd882fc2c4ffdb0dcdf4a3e479,1,0,1,0.99153663,1466048712,Regular,1d6654b1c07ba4866ca6cdf8cc306c08450aad90310b0f0bacdaa35e0c7e7cef
