tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b75b712c9e18736ee474ef9c4ec83fa7907ec722f4f6cf25c07cb9f0b0d0b8e,-1,96,1,0.1966886,1651313452,Regular,c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,319,1,0.1966886,1651293298,Regular,3b75b712c9e18736ee474ef9c4ec83fa7907ec722f4f6cf25c07cb9f0b0d0b8e
c3e77606667359056a27a214672ce77a1e5850f3e1381f4d44802627fa3878d5,-1,98,1,0.18232603,1651205458,Regular,a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,126,1,0.18232603,1651200161,Regular,c3e77606667359056a27a214672ce77a1e5850f3e1381f4d44802627fa3878d5
2ccd833b214f18368c8d6400e584007c2223142511c30e13766d9a19b3812c20,-1,98,1,0.20563171,1651119848,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,231,1,0.20563171,1651116137,Regular,2ccd833b214f18368c8d6400e584007c2223142511c30e13766d9a19b3812c20
8062d751c056b9f179d699cd8c577f07b143d0534f4632e4b22ab814c9864a3f,-1,5,1,0.18055592,1651033122,Regular,847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,416,1,0.18055592,1651027106,Regular,8062d751c056b9f179d699cd8c577f07b143d0534f4632e4b22ab814c9864a3f
3a055b8204e32ca2c046162567c204172d96be3159240643a511d04bce533eeb,-1,1,1,0.18750924,1650946262,Regular,fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,262,1,0.18750924,1650940190,Regular,3a055b8204e32ca2c046162567c204172d96be3159240643a511d04bce533eeb
fcf5750ddc606d24bab77995fd9406ff4a8cb19c3ec6495c413623a6f22b9132,-1,5,1,0.19960036,1650859940,Regular,5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,488,1,0.19960036,1650855532,Regular,fcf5750ddc606d24bab77995fd9406ff4a8cb19c3ec6495c413623a6f22b9132
d82d9cf6f54640555cefe4e7951d3b1b00585d421699852befc683d5efe35044,-1,98,1,0.19478096,1650795059,Regular,35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,114,1,0.19478096,1650775755,Regular,d82d9cf6f54640555cefe4e7951d3b1b00585d421699852befc683d5efe35044
5278ce3571809bee90ca3ad55b44e073000e64ba58107f68691b446bae4d89ad,-1,3,1,0.17312442,1650687342,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,463,1,0.17312442,1650682865,Regular,5278ce3571809bee90ca3ad55b44e073000e64ba58107f68691b446bae4d89ad
f21fde9063dd2eb60381fa47012acc2649e4fa1b79cb489eeee7e4c0ecf3eb0e,-1,5,1,0.18569608,1650600817,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,361,1,0.18569608,1650596747,Regular,f21fde9063dd2eb60381fa47012acc2649e4fa1b79cb489eeee7e4c0ecf3eb0e
c26db26ad84127eb54d1365a1316e60554a6634d770d8d04137a065ee4f62bf0,-1,1,1,0.17685182,1650514421,Regular,2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,455,1,0.17685182,1650513134,Regular,c26db26ad84127eb54d1365a1316e60554a6634d770d8d04137a065ee4f62bf0
4fa2b726084be32f75f889b919632777ec6dba3e8883be5d76b287014eabb30e,-1,99,1,0.19904132,1650427983,Regular,c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,479,1,0.19904132,1650422797,Regular,4fa2b726084be32f75f889b919632777ec6dba3e8883be5d76b287014eabb30e
94f205d6b2c4498e6d22083147c8caae588c85da5ebc14779e262e01cd804948,-1,8,1,0.13194697,1650363897,Regular,c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,280,1,0.13194697,1650342318,Regular,94f205d6b2c4498e6d22083147c8caae588c85da5ebc14779e262e01cd804948
d80825eb6b602521ab7ea0080bc57cf4952e77ecbb0104c70c6105cce170d99c,-1,8,1,0.09567641,1647144667,Regular,a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690
a6055bc0cf5c287c3c81dfac905b49209f3e61546aec21e4f2f589fcb3997690,1,432,1,0.09567641,1647142792,Regular,d80825eb6b602521ab7ea0080bc57cf4952e77ecbb0104c70c6105cce170d99c
3314a487f986ccf2bd8720d921094721297469afc7989576b2e6e6aff52f337c,-1,26,1,0.181942,1647058382,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be,1,313,1,0.181942,1647053495,Regular,3314a487f986ccf2bd8720d921094721297469afc7989576b2e6e6aff52f337c
e6dbe5029bf9f9db0b849d788b74d78137f4abe5fedcb3445db1feb77e51ad0c,-1,11,1,0.19842549,1646971900,Regular,7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc
7ab3d12b9a88a182d7db804fcdfb07e817387108352a6789e30d47727ce661dc,1,61,1,0.19842549,1646967318,Regular,e6dbe5029bf9f9db0b849d788b74d78137f4abe5fedcb3445db1feb77e51ad0c
02a2b362b22836d06308443692d47c09fd639b00db3bff9aa95413bd75462a9f,-1,53,1,0.21420978,1646885815,Regular,92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915
92c62729b5d717f164453df84ccbb9bba62c49e52c282f7eff378edf4cb33915,1,390,1,0.21420978,1646880843,Regular,02a2b362b22836d06308443692d47c09fd639b00db3bff9aa95413bd75462a9f
a53aea0b92102e146d137afe5d9a068d7a64046a9f4b49de887dcc228d4ec5b4,-1,74,1,0.19802363,1646820673,Regular,cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c
cfe9929a4b478ab13950186b124acc6afe3099ecc5a624836d734ecde968c09c,1,135,1,0.19802363,1646799649,Regular,a53aea0b92102e146d137afe5d9a068d7a64046a9f4b49de887dcc228d4ec5b4
3fa75e08d827f7a9cd6c9f8728a104a6aa0912f06bad00eccef007c67f1dbf6f,-1,74,1,0.17659672,1646712802,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e,1,24,1,0.17659672,1646708822,Regular,3fa75e08d827f7a9cd6c9f8728a104a6aa0912f06bad00eccef007c67f1dbf6f
135da3225f426aeafab1a326ba85ed30e50ba837f8f0f1c47429f649c5c64c45,-1,77,1,0.1735113,1646626394,Regular,5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830
5c0c3e22f868ff74a82362258a41c3158eefee1af1089e1e942aae99b153a830,1,332,1,0.1735113,1646622552,Regular,135da3225f426aeafab1a326ba85ed30e50ba837f8f0f1c47429f649c5c64c45
672f0f3a3ea0930d256ae6444157683807af5cda438964af0a19730a60213b6b,-1,48,1,0.22185855,1646539849,Regular,232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15
232e8289cb05b94c8d5317f3f3b0a122a48db58f7e6f46d236d9e03d6e989c15,1,324,1,0.22185855,1646533028,Regular,672f0f3a3ea0930d256ae6444157683807af5cda438964af0a19730a60213b6b
d7f9e7a6c31c6da2c0446557cc29478dc0ae4e0e4b4b496c8cf29b2c0c55043a,-1,30,1,0.25122097,1646453478,Regular,7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4
7239f484113b664769bda05fe074231fb6f6dbc4d6e311ec72b6932408a7e7b4,1,53,1,0.25122097,1646444839,Regular,d7f9e7a6c31c6da2c0446557cc29478dc0ae4e0e4b4b496c8cf29b2c0c55043a
60e1fcfae58f4a70f8da9a8bc69b2423fa426d47a3d0e108bf44ac28dac35b29,-1,67,1,0.21935826,1646367093,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485,1,354,1,0.21935826,1646363987,Regular,60e1fcfae58f4a70f8da9a8bc69b2423fa426d47a3d0e108bf44ac28dac35b29
13838501ed3aa2133d1e33e1bcdad46f3d479ee9c8dc640ce38cab45a4141cdb,-1,6,1,0.19375317,1646281142,Regular,9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728
9240a99ccb3744fc2171b374cef849d580788d4a6fca372a8dc0ac40854de728,1,461,1,0.19375317,1646275627,Regular,13838501ed3aa2133d1e33e1bcdad46f3d479ee9c8dc640ce38cab45a4141cdb
997316e3d0552679a6042334e06b1cfc1b22c1d319e1fcbcf688a8a36ff50c4d,-1,7,1,0.18674114,1646194769,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7,1,93,1,0.18674114,1646193018,Regular,997316e3d0552679a6042334e06b1cfc1b22c1d319e1fcbcf688a8a36ff50c4d
f87ad5dc1dc3c8aecb129a4cf828bcf57ee8b7bc8706021787bf2317d616946d,-1,21,1,0.1917345,1646108115,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433,1,358,1,0.1917345,1646104570,Regular,f87ad5dc1dc3c8aecb129a4cf828bcf57ee8b7bc8706021787bf2317d616946d
066fcf5eb5ce3cd851c270fa2d48ba0c4004dc31f233bd690841f1a42c22ce0e,-1,55,1,0.19607169,1646021443,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b,1,267,1,0.19607169,1646020077,Regular,066fcf5eb5ce3cd851c270fa2d48ba0c4004dc31f233bd690841f1a42c22ce0e
7c3c7db4ed25838e60f2237d8b5257920f22ca4139d1677dc32545a59d71eafd,-1,26,1,0.19455266,1645935049,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186,1,43,1,0.19455266,1645926814,Regular,7c3c7db4ed25838e60f2237d8b5257920f22ca4139d1677dc32545a59d71eafd
0d965ebd2a0e8e8fdaa45069d950060f86b50dbb5e36c8e306afe800917e3a3a,-1,52,1,0.20198509,1645848822,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef,1,89,1,0.20198509,1645840261,Regular,0d965ebd2a0e8e8fdaa45069d950060f86b50dbb5e36c8e306afe800917e3a3a
0e94ff4ccd2b5b2943f3956831d6f2c88988428d68a05ac27e702b767fca840b,-1,50,1,0.20253761,1645762541,Regular,f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001
f1a65397369823287914074596400f88fd8e288674d8b82da033df279a8aa001,1,127,1,0.20253761,1645756371,Regular,0e94ff4ccd2b5b2943f3956831d6f2c88988428d68a05ac27e702b767fca840b
6214cca774489c75e29ea1c0d5254fabe80e8b7f1ceb8dd3b67036b4fd7f2246,-1,15,1,0.16978114,1645676122,Regular,29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07
29d6644a8248dcfc20f8262b30872142399f7fad8e60aa51bd88d63e72fbaa07,1,86,1,0.16978114,1645672064,Regular,6214cca774489c75e29ea1c0d5254fabe80e8b7f1ceb8dd3b67036b4fd7f2246
02952f309406fcf91d8f3ce2d46026421d8737d5416ed25e2c63cbccf6c366ee,-1,77,1,0.18550776,1645589515,Regular,e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05
e5812bc4d9beaedb33c4f7a63dcbad9328c179dc9f2033fc6fd70729414a5c05,1,11,1,0.18550776,1645585833,Regular,02952f309406fcf91d8f3ce2d46026421d8737d5416ed25e2c63cbccf6c366ee
f62c20cd52415ae88bd8f5268a771136b0d8a15ab8c300d4499280f39312c217,-1,38,1,0.19803572,1645503120,Regular,374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6
374827de3ebb7e114875d3b709e887a20f48667fc8e2fcf3c971f3db4d6893b6,1,236,1,0.19803572,1645498419,Regular,f62c20cd52415ae88bd8f5268a771136b0d8a15ab8c300d4499280f39312c217
edf760e4d76fd4d15f0d28a84b3db8f422a0dd40307fa2185a5fd2969aa229e8,-1,87,1,0.19117472,1645438226,Regular,b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0
b000dbe08a5febaac6163ce477073be3cd3b26cb79a5514a56c53a6b123ca6b0,1,385,1,0.19117472,1645417066,Regular,edf760e4d76fd4d15f0d28a84b3db8f422a0dd40307fa2185a5fd2969aa229e8
eb2f9bf3db8f1d3a0a99bafece9c7e2790f83992458ee00b6f4ec2153527a7ce,-1,32,1,0.10917607,1645330226,Regular,2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca
2058d3a6b2cdd5f32525053558c0c1f1c10040115cefb4077b463200f869a3ca,1,300,1,0.10917607,1645328272,Regular,eb2f9bf3db8f1d3a0a99bafece9c7e2790f83992458ee00b6f4ec2153527a7ce
157ac348bd33a28b76943eb0744486e981978304b5ad157b58b701e5bc611953,-1,24,1,0.10776333,1645243964,Regular,4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde
4fa0e5feee45ffc28528cdecc031e0bbcb09f1085276e8a34de14ff98b98ebde,1,349,1,0.10776333,1645242201,Regular,157ac348bd33a28b76943eb0744486e981978304b5ad157b58b701e5bc611953
57845b78d7508add63cabbe224ad4d23a16c0f1cd62781ac7fbb39c2e66cb543,-1,97,1,0.1923356,1645157426,Regular,0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca
0628248d118b37c87e3af11198dfee3baffcbe76d53d8459925df5c7e087dcca,1,255,1,0.1923356,1645155056,Regular,57845b78d7508add63cabbe224ad4d23a16c0f1cd62781ac7fbb39c2e66cb543
315c7b36f47c0cb6dc78948b9709646aae4babed705e105c7acae3e497e81c9f,-1,5,1,0.1851923,1645071202,Regular,ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d
ebf7ac6d9f490b69e8dc779a7590f8c91017e3713382a6bfafc43a2c0bc37e2d,1,171,1,0.1851923,1645067895,Regular,315c7b36f47c0cb6dc78948b9709646aae4babed705e105c7acae3e497e81c9f
88c5154d0ec092dd00793842a2a415e39ce76ff2f9ace24aa417fc4223f7eb4d,-1,23,1,0.15354597,1645004390,Regular,4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887
4e69048bb940e3336bfde83e277ca9e99afdddc445ef1c91271c923a4e4f4887,1,151,1,0.15354597,1644985423,Regular,88c5154d0ec092dd00793842a2a415e39ce76ff2f9ace24aa417fc4223f7eb4d
b9154c9b374ab587596753cc9d187f65727907b81af0e35775c6b64dba9af7f6,-1,54,1,0.1545652,1644898298,Regular,041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0
041673f320cc595a472bafefd292fb96dc54bab32934f205cdfe30933cb586f0,1,117,1,0.1545652,1644896984,Regular,b9154c9b374ab587596753cc9d187f65727907b81af0e35775c6b64dba9af7f6
223ba146cfcb66451e3974179220db039c513fbdcedbaede95958686defba125,-1,31,1,0.18459138,1644833484,Regular,dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e
dcd56e074c7aa0b9a306583a8686db4260d0b38713c5b5c388047830420f0a8e,1,119,1,0.18459138,1644816963,Regular,223ba146cfcb66451e3974179220db039c513fbdcedbaede95958686defba125
a47a6e5c69c921545c36a54b9c18d8263abab8682425b355eba9d299cfa9e5b3,-1,39,1,0.196785,1644744845,Regular,eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619
eb9db729ddbf71cb9fc0a4bcce7ce693ff4a3c588fac73cf629ebdee15fe6619,1,25,1,0.196785,1644724131,Regular,a47a6e5c69c921545c36a54b9c18d8263abab8682425b355eba9d299cfa9e5b3
d1dba12ef4eee5c4e302f4bdccbfecb5ff0d8ee1b5f89722929d2fd862e56aea,-1,29,1,0.17940624,1644661272,Regular,b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8
b5c15056067a0a42313ecf2c2c99cc190b5cb5155cf863960937ddfa69f73aa8,1,412,1,0.17940624,1644639259,Regular,d1dba12ef4eee5c4e302f4bdccbfecb5ff0d8ee1b5f89722929d2fd862e56aea
87d310e9d736c0f87bc3dbd14aa68b4af5fd9bb6bec79087876ac006fa090338,-1,10,1,0.15849818,1644552822,Regular,c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc
c54f8ab03e534f7e5b5b2d2083a568c871c8b54bea2ed419008cbff9131968dc,1,406,1,0.15849818,1644549192,Regular,87d310e9d736c0f87bc3dbd14aa68b4af5fd9bb6bec79087876ac006fa090338
439ac565f1f785ebef2f186e0d36f06637aa2d7abd275f3d8d327ff489835fd7,-1,22,1,0.15599202,1644466246,Regular,26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df
26c193922ae84a093296b0bb4b32f832f6ed72c63682953dcbe8807e922618df,1,363,1,0.15599202,1644465138,Regular,439ac565f1f785ebef2f186e0d36f06637aa2d7abd275f3d8d327ff489835fd7
983a1af6b0734ca534447c5de87059eb019a6cfbdacc62570e01321a10db8e88,-1,43,1,0.1683805,1644379976,Regular,8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2
8c6aa3ec736bce61caf0eb375f72c452ba978541a063288be516855dacb1f1e2,1,190,1,0.1683805,1644376364,Regular,983a1af6b0734ca534447c5de87059eb019a6cfbdacc62570e01321a10db8e88
5bae15ed1fede5309f30208e96bee9653f53bcf50d34610f9d2a622740848d3f,-1,25,1,0.16051195,1644294315,Regular,a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2
a6825ec7d457e3ed3cd880647c8159559a44beb5eda5feeaa68dce136d007be2,1,113,1,0.16051195,1644289276,Regular,5bae15ed1fede5309f30208e96bee9653f53bcf50d34610f9d2a622740848d3f
0ddd2e82e21c95d539bd83e6db74710c627ad995b0490fed502f41a1f69f24ae,-1,24,1,0.15319099,1644207166,Regular,ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c
ae93aa81c01fdf8dc596d35a6c226217d34a3ffc402df03eca10b8e215f2f14c,1,76,1,0.15319099,1644203423,Regular,0ddd2e82e21c95d539bd83e6db74710c627ad995b0490fed502f41a1f69f24ae
aa620df2d12cf1b999a5035940fcc1c4120f913232c0481bef80e040cf07d429,-1,22,1,0.17894302,1644120631,Regular,81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f
81127bd71e42ac1d1f3e20f81af5a77589b63698325a13e42b638942f543c12f,1,342,1,0.17894302,1644119918,Regular,aa620df2d12cf1b999a5035940fcc1c4120f913232c0481bef80e040cf07d429
a18ea15cd3664e3306833f50f5adbc28ab373184d3b19c1f7332a3f33492414c,-1,25,1,0.14636895,1644034680,Regular,638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f
638c1d8168d1f22879d23fdb1503842197f84eea354c70556d7b66900929854f,1,87,1,0.14636895,1644030376,Regular,a18ea15cd3664e3306833f50f5adbc28ab373184d3b19c1f7332a3f33492414c
5a90bc9d6f6c8cd5892e0cf84f7a18d1c593fbe13888b2a8597ed6a7f7585a0e,-1,83,1,0.20143419,1643947841,Regular,2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188
2e9f5800bcf802435206146e52abfa9a735084afa3d9d6fa14944fa0a89e4188,1,218,1,0.20143419,1643941782,Regular,5a90bc9d6f6c8cd5892e0cf84f7a18d1c593fbe13888b2a8597ed6a7f7585a0e
9b3f385042974b1dfe732e55ad94c98819b88eb2ae526cf6b51014060f6ec427,-1,23,1,0.18348494,1643861636,Regular,8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9
8820b13b39f044b365733237386f6f579c9b332164b8020f78a69961531ccfb9,1,366,1,0.18348494,1643856497,Regular,9b3f385042974b1dfe732e55ad94c98819b88eb2ae526cf6b51014060f6ec427
a39b9ed323b13e986215fa31f32796e94713952aeeff87ddd3cbf5f447d31b6a,-1,24,1,0.18858635,1643775075,Regular,ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f
ded2cbb2dbfba8baad7c5cac6dd48455a59109c16502f432e67284b47d0f2d1f,1,363,1,0.18858635,1643769351,Regular,a39b9ed323b13e986215fa31f32796e94713952aeeff87ddd3cbf5f447d31b6a
ec1a5f2da60c30fe04234a9a0696d825f684ff348b6366388847c4fbfe0a50cf,-1,17,1,0.16829905,1643688664,Regular,d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2
d51de2427fa96404ca0bcd30baea226b82f26b652e0ce634c7d1e905f2b75fc2,1,104,1,0.16829905,1643685623,Regular,ec1a5f2da60c30fe04234a9a0696d825f684ff348b6366388847c4fbfe0a50cf
541a217eeafd820c65d94fb9a85161d483bbb28ebda16e6ec546e55dfc932802,-1,24,1,0.16794721,1643602989,Regular,8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd
8e3f728762782b84a2cffbf1f1f25e6d4263d8cf76bb6b173e11810d83fc50cd,1,68,1,0.16794721,1643599972,Regular,541a217eeafd820c65d94fb9a85161d483bbb28ebda16e6ec546e55dfc932802
41b4e23df8d85ff7dd5930b1e2ecf546f8e2dbb2d1a974e6a2700faa91e521dd,-1,6,1,0.19257558,1643515895,Regular,d6462cccfda00b3db085c4d2dee23676cbd258a5c3222a1699e39df6eadd0174
