tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71d2cd5ec3bf993db421f737fa8b225e3e48c117fbbfa5f40f468269099927e4,-1,6,1,0.28941222,1675726746,Regular,1bb1e5a4cc201bc7a47b64f5c95af9eb75e342d785757e19f1d37b9441785feb
f07060958fb66affb4674f8dee863253c6a3d70de7f7fc51605a804d31161225,-1,47,1,0.33059466,1675687056,Regular,b711292e9b4641eed89fcbad44072a1ed0705f530d4cab5f0413ad256b913335
0282218b6777814dac60132f3be745a17d990e8112aa554c1059732a2fa56259,-1,24,1,0.34627946,1675672925,Regular,d1ec2264f0a8c51421fcaaf1f6e79e7358b042ab7b3619146031d290969b0a13
3d27cbd2e2036741230e46b3faf2d04396b4eb748ff988ec4ea37d27b6a6f3e4,-1,47,1,0.47336472,1675569836,Regular,67bdaaf4071de675250bda94097fbd386f9573e439fb06bbfb2027505b2ef6c0
f6327cfdb60510fafe9e333c94b14bc1035a65d0dd195a01ebcbfd6a33ab0863,-1,25,1,0.50213985,1675554411,Regular,28558eb9eccf50b96e2c501bcc515eb69e6edb4d389db5dfeff71107ba6a9ff8
fb9c70f633685525e9c8ef80c055fa026b06b73fda3c66c2b037c954dffbe649,-1,48,1,0.64720072,1675487667,Regular,d3dd9415211b7da5b1e6ba820f26eca3d882cff34e2a1806c9f3cd8a5123eae2
217aa0cab322380e7b817106e3d0d50f58025636c85d19e2ed28070cc8d879c3,-1,7,1,0.65010078,1675487287,Regular,021aa93257c53d29c9c2746cd94ac1b6576f37fb1ebf923eaffc8efa63d89aca
c17510feb14a8bc4437a567ea1068d47fbcf074733b41b6a1fa0cd82b11d2c45,-1,43,1,0.65049825,1675486214,Regular,1664b3bc3e61062cbfafb40c076f43b98b42886763f1519c2a8d9169f84eea65
be113602d9dd1d1de1457b6301583b495e4e4fb2b5df015ab981514179efcf02,-1,1,1,0.6653419,1675481345,Regular,1fd838a8e1f85148470d81560c4b8af48239141e0225216ddea49d3f25e9fd5d
ef40755739a9f84fb7e210492b438df7c38f7b57ae00b36f53ff7973df71125c,-1,43,1,0.66874734,1675479748,Regular,acbd8833b07aac2627a172f833d2ad38ca49108e03724e78bb11d9e4ecf19b1f
19a6d16b58941ee53f3adfb2380220718dd90b4c10ab5f0306c76421f033da20,-1,1,1,0.68990376,1675473283,Regular,3274c7bec1287c8f08c2485c661c44a834d1d8f6cc0734bffdb1293067a0baf3
e8e69e44aed95d7f1b3c6ddc81747dca1c6f4f391bf954b6dd5b3b32836e009f,-1,49,1,0.69407815,1675471110,Regular,72c4c53bcc9caaf4c3a3f2a75bd7ead76c9ef3a2e45e3f61f32b57676f2d6cc9
f37fe3ec457344fd9bd10220bf61776cea79036f590361a26548b7848b19929c,-1,26,1,0.70293599,1675468366,Regular,ac8fb65da6eadf60b3877af2a24f04890329f7f6eb16dfefc0890c44998350b0
41ec0ffd63547411dec78f3803dbfff57a5ec057e60d6adb4a9b18b9eca3e315,-1,16,1,0.7088619,1675466901,Regular,cfa4f31ac18a9879fa6524532fa6aa2f8dbc1b1b009c24c07b86430d5331e967
3c65b1c0953d4648c195f639a9e32a1428cded0a45330cb753a80e5e9e9757ed,-1,16,1,0.72442171,1675461818,Regular,887f719fcafe7bc4a5b201b9dc29470c5da4b1e98c374f9d2a8bf355499214f7
db69e8933223ab68cc521444084ca042109e2e49b057e6bebcb8de2ad9ae3088,-1,47,1,0.73197923,1675459503,Regular,56be0446a79df8fb336859403ede91d4212c0b555e0afb5772555331986af190
d1319d0871297350133b79492536c39baebbf14b8cfac9e282507357e5a52a7a,-1,9,1,0.73566763,1675458820,Regular,8d47a018e3efc805c4fceec315a90a9102423371a28bdf9d3221e4a53f32020a
03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf,-1,19,1,0.75511213,1675452405,Regular,cd414e57af75d588ab3372eabb401890530abca6d52a8766b8a43921f27a2f6a
03f98926582517c0cf4e9f9d2056abc3d50307ba68bf9d85669102a3be4752cf,-1,6,1,0.75550337,1675452405,Regular,0777053549d06efd94813289ee10fe7b66add132a1d4fd8f04e926f83dd1305a
36489cb3594ec2058eee498fc30757fe2287220b3360dd4de8e0aed4d9fa01dc,-1,2,1,0.75770772,1675451831,Regular,f9aecf3877f25bfee4f45e456f79f3b64d9bcd2df660c53780b600bdb1cb1ac2
5b5980df85c28b801d5c1ea198bc16b7bb63554a9c91c0beccfe0cc120149c34,-1,26,1,0.75899191,1675451377,Regular,c5b85b216b4771c697e703c90c3d801e619fef121e1aabcc7f68933b486ab0c9
b1a0563099563f7d2d2b687b8e0d1a9d93e86dcfe9cdaebaf6908620495079f5,-1,18,1,0.76153465,1675450934,Regular,e710ac5e6f00bd746f9c0ac1923a510007cf95b93b54b2b74a1ccf5c60307187
013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791,-1,6,1,0.76874174,1675448706,Regular,c3380c0b6d222263dfe5f08153980744925c5b8116dc5bc8b58cdfc728b5d275
013ee7ac9451f6153a4d503d518ae5221188355f18920cc3996a179037d8b791,-1,29,1,0.76778952,1675448706,Regular,df7707b79955b6d1422277e2f99ae7e79436a69d0e503c71c2ef8c9a1528e927
d2df6f2d29b214a49d49cc28d1671d35a1b78765553186d2217cafae47afcb5a,-1,7,1,0.77279797,1675448706,Regular,d19dad88002a39906ffa25bc16297afdc5e487c4728f6fb11ac9509f2965097c
2e60d1b67c00710533d20aed12dda2422ca520b35d7ce8cb6d1cb0537ad033a3,-1,46,1,0.77322593,1675446893,Regular,ec61a2a558321ff7c133103c3b9c24413be7f07865af9d21b586192c50142a17
eb794176c1349ae6e1ead07567249cfdcb796e259d5cc93c82fdf57592be2ee0,-1,30,1,0.77587652,1675446295,Regular,e317fb29b338b9c662a876ba59f3eeb9b1ad39efc4e0d20a1f6a57d42deffad1
d24f2f1a4e3648fc0e9bfec1b9e304ed603199db48335a4023312da02aa36a2e,-1,14,1,0.77933728,1675446163,Regular,09b8d3ce751d3ea1970af26f208156546782c5e221989e6c725654576710392d
fe5b5baaeb745341871d94a10f31082f0b0d0215db5a005d50fc581cbbee0bb7,-1,33,1,0.78293484,1675444652,Regular,1b409e68ff87b262f095607504f6b606ecc445531584e30cba66fac9d4eec96c
e843ad70787681f6bd14053a4d6de2e6782d07d83dc97d6b6f21db20989f19f8,-1,2,1,0.79330804,1675442156,Regular,996fb477d1cdfbc5098d266a27bc87235a9d88d21efbf07dd8ca286ac4bed029
61990bc9b0cc984f51fc4d9931330a4d42b1581709759901eceaafdc711a2960,-1,8,1,0.79741542,1675440965,Regular,85ae695579ede0fcb2c2052b58f1711b6e380e45bc45405d859fe5fd82a45b86
d0efac6300884aa488e1f9abdf5585604c1cc21b24d92a59c1c10b603415bc13,-1,36,1,0.79854395,1675440161,Regular,f2963d5ffa483cf8842667118e8de20078b5266b4e821c968c5b17617788016e
0ed041d57727a6ee706db0760c9fbdecb54f6a752ead76836c47615cef75620a,-1,4,1,0.80443787,1675438977,Regular,2eba0c94fbfa66e8bc3a579b8ceb8a9c4060a78c124e793ea1dab52fa1e3ceee
0ed041d57727a6ee706db0760c9fbdecb54f6a752ead76836c47615cef75620a,-1,7,1,0.80429789,1675438977,Regular,df5d19d9569d26445985faacca7d05142a97520c6363aae48769437935f2b90e
fd10d3ae4c1dbd51e555194d1a5440d1554e0c8b4beb85b0107a0f78051fdba4,-1,20,1,0.82231733,1675434319,Regular,9a86253919207d04edea4d63579f797e1657d3d9b05824829ace044e76fd6ca7
6d65ea47490b216fe3559443d814d28523da55d0ac863b2afbe97781c38cb63e,-1,34,1,0.82369833,1675432936,Regular,c49defd912db944e7c49c9777f356a7b85a19a89243f2361a1939c5bcbd3403e
85b5bfeb440faab0b9f241c555277d91fc9539f42673f44d91e4a2e3e0560451,-1,16,1,0.83202191,1675430929,Regular,acd555e70cb8eeea481f1ba59ebb9e533fd9828b2feb17049b74ac5a312e82da
a8a3a75d56c59cc84165177396904c1d6c70554eb5238a87d089632896cb01d8,-1,8,1,0.83762818,1675430460,Regular,1418fa904cca97764ca5ecddd8019bc5e04021407c32ca875f84bd7d9e4ecad8
c965f4e75b2057182754794bc0e4085c41adab119dd2e865ed5a0e70eb41185f,-1,29,1,0.83400905,1675430460,Regular,5d13d0beec0226f7c8cf48b1b200af8b69be14ec52245016fa7667ee1c4ef42e
1aa4fae577e8ed0c63ec0599eaf6338d0e96afb94a53324a3df8c7a6c0706e7d,-1,9,1,0.8442179,1675428608,Regular,8e40b908312b53c6478822328c9673a2b5f25e96f8cdd3b8d24b55ed6408774c
467a50aa65f37974cb18676549bef1f4f6d21e780a6bf6f020ec5c9c32d621c5,-1,11,1,0.84817352,1675427503,Regular,622c92edea652f57a3686b166bc37f66b6aa793a8c604de4e8f4f24d0e63d0e0
c40f7d2d4c3c2bebc04d257c6a53115e26af3e8572dd8b9b8ecd8d88a2e01396,-1,14,1,0.85461256,1675424854,Regular,1d867c37a2e812536eb4855b879f61d580fc839821f19edd4af81d2fe127d3c2
052362bd596e2cf0b4acafabf9fbec715e88782e2480f203549ce107179d6698,-1,47,1,0.8760893,1675419253,Regular,9b77635a7058953b1d0601a6e4d672ee115e4bd820d8f44cdb28e822e9424104
008a3f52b0fc48c0c53dab543c730a59f16226850d7b38764f6d8715cdf0cf17,-1,11,1,0.89565182,1675416282,Regular,22e5c71b41675b10d4d4650b1f5233a527b903695d7bba6d67fa25880e886afe
1d44652c472dfa5cb617a11f9fcfd9307a55e8aadb167c253b8c2a2a53f66273,-1,6,1,0.90919359,1675413116,Regular,23ecacc89422723ca5e7d7f82d850e1a31f748ceb97681cad7c1e53b783008a5
2ea63bf9f91c6718689284c940a58b3c0df5b0e28ab0e9c798c2ea2202a06569,-1,17,1,0.92221596,1675410054,Regular,8afa36f92e28fd77c359e245a0f94f8c1cb028ec01e3747549ab46a3afc8d5d9
25003762a279e8c6e01c08dd04a7cad995abe0e708d9a5749feba53af0ce13cd,-1,49,1,0.97085101,1675399490,Regular,c441a494f26d9ce4ab693df390b9f74535af3a40693f40c995eeb92f3ee77d38
25003762a279e8c6e01c08dd04a7cad995abe0e708d9a5749feba53af0ce13cd,-1,43,1,0.97146524,1675399490,Regular,07589600211be8b5846774edb7a548378a4e681fadd520ae82898f328b633b4f
25003762a279e8c6e01c08dd04a7cad995abe0e708d9a5749feba53af0ce13cd,-1,12,1,0.97278469,1675399490,Regular,a8d73a881be5f320ac397e1d443946c5495015a437d8ef4d35bcbd190f176a6b
688dd6aaf4eeec68dff8193f04ff248c5de5927b05c17b2de225779048697a38,-1,16,1,0.9850526,1675397002,Regular,1cd724041bbe02d652f8671b364d8cb82deb25d8ffd142965d18121808b5c793
688dd6aaf4eeec68dff8193f04ff248c5de5927b05c17b2de225779048697a38,-1,1,1,0.98565994,1675397002,Regular,f95d884db49f1b0a139fa5bafd1eb0abfa6d057f3c86e1e00e3685077a86b7ac
1f3236b04acced1e5066ee628544634dcbded2acc6ac4ecbcca8023a0ee0efec,-1,30,1,1.01853807,1675389001,Regular,2bd14b29e8f2d36a2272cac3d666fa751ac4394b0e182455737d548969e3d5d3
0efd7cff0b614c6a297dff90fa901dbced103e816303f3fe15870d5cec39b4a8,-1,17,1,1.03023083,1675386706,Regular,55106efef77324228eac5f82baff2204030b60d5f0a8f2979917240444316c70
be4c995de1a798d4b744ede335971dfc8afdadf6fbd842c47f416a08e10d63a5,-1,48,1,1.10063002,1675374008,Regular,9d7421ed5715bef015058eb4fd4d75e2117fe6fe7fa11ddabe85375ceb5e6dae
aea81c0f71d6e5bf33cf794b819be28f14cd13330499d4c60862ff18a0f5c0b2,-1,32,1,1.13844894,1675369328,Regular,2b5ce7b7d163322ea3a56d61eb2b696de7b1204a8a8535b53b8cd62f1eacc60e
da3fb9c8eb9663d13ee26697924d5ea234382fef731243747debf254eb5e7414,-1,21,1,1.36756794,1675344458,Regular,72096275356c9a121fcd264765fbcf033305160213598f6566b5409f233fe039
e17bf31b3b99a70bc6de71003fa9e08be7d5dd7ee1babdf4acffab99c18d0c64,-1,43,1,1.38506315,1675342375,Regular,e30ebd70837eb1219940628dafe8cd408a619a7d704c0b55283ba626717f8f34
a440b003a9c2366be84cb7e9954f51794572d5539259f4d6111a2b11a25fce92,-1,3,1,1.39992473,1675341829,Regular,168a487b0e835f31a582e8733e3d408d37fc6bdcba9ae51ee3e2c3d5c156ca9e
a440b003a9c2366be84cb7e9954f51794572d5539259f4d6111a2b11a25fce92,-1,37,1,1.3935337,1675341829,Regular,6dbd9ef056c63c343179a6c11d29b9cdeb6a3e5bd094a3ef8bae6ee3d31ad4de
04905c28e3952faeb0505c381d27f75c15b5548ebd012962ed3b1078a9ab0ab1,-1,41,1,1.41797828,1675339936,Regular,3f427c5c7ccc805582c46aaa60aa48f2a979643130f75078869ffbceb81ac4fe
fb38beace2f12b64087a5fa7faf797eef31641dbc765cb0cec6e2a4d85c2c666,-1,10,1,1.45752224,1675338590,Regular,73ee529bba57c51fc814d71850144c0b83c9c006e73e6c93ba3ad8d62792e3f4
e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf,-1,48,1,1.46819051,1675336868,Regular,19f7d7f4a1b514f049e0e26f68e94df700fb042eb800e29d7b02776fd11f9189
e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf,-1,6,1,1.47907267,1675336868,Regular,64ff4b0233d2eceffa64af90fe5e4d137259aeba1fbc5593293754f2e572963f
e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf,-1,46,1,1.46870381,1675336868,Regular,03ed19aed4ac16671e1784deada247259f4ef4ea5fdaa5db12af2658328278f7
e43d11f06334c271f86304eb9642cdda2edc201f9ff4932936f56c9d38dc63cf,-1,37,1,1.47174161,1675336868,Regular,652b148baada5abc6aaeb98b83f201cac4ede1a298ffaa82a832de7694bef202
f839b6f38f67d9da4c713c739347d9147076519c7433edfb2976286923e87032,-1,25,1,1.49534549,1675336128,Regular,2b0fb29a9f335a4887b93406d34a441d1c80d6b31d251602ac2d322da502eaee
122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400,-1,31,1,1.52372607,1675333840,Regular,bbb9bcb7225c648bf4561271e01e0bb04ddc3de5b075b0f7415c968fbb9559c2
122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400,-1,29,1,1.52436642,1675333840,Regular,7ea96930599bc95f878bf3051434336da55dc0b3fb8e6782a2393b626aa4988e
122b1172e395483e894a4b1b3bf954dc26edf72ed8cfe51cdaf6292549ea9400,-1,20,1,1.52703307,1675333840,Regular,b767217bc3c280eb95961bd6a947e129d866a12bc57ef02f1af2af74526569d0
0773c2680f410070dd1d984c9afe7a9c589adff23ada531458a13d35a471fed2,-1,18,1,1.54080759,1675333714,Regular,ff2b0c095dc3a93f75c8d1f11af38a03eed5ac1d9083e6e239d96013020f99bc
0773c2680f410070dd1d984c9afe7a9c589adff23ada531458a13d35a471fed2,-1,10,1,1.54167795,1675333714,Regular,30fa1880d223ebc8916e49dfbebd1350a67714eed47ac2d3d69a5e63ecc62e7f
1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506,-1,45,1,1.54497855,1675332594,Regular,51c0d674dbba89231ef5c172c65a481848581843a9fbd217f4fd81fa7906dd74
1b01b30afc076666cd765d04790038ad06a6d14a985fbb68ce2080a079257506,-1,33,1,1.54795005,1675332594,Regular,e579796d9a598e16fc581d3f87cd1b600be059ef3dd00a5d5a8e320d13f211a4
fe797f93b71b8c14c273e0b9b6d3ee14bf185a6e008e3c3963d8e6934e711c2f,-1,41,1,1.55574205,1675331965,Regular,e6de56e4e508faee9fbec986d2e5e8b1cafdc6105e44859d07d3456258b6c7d5
2d3080699a155cae691d1f1c91f4f0e3f4060750add81beaeb49e7329df6841d,-1,47,1,1.56607963,1675331373,Regular,0943dcc0d3eb6fd6dbde830d5ed9a7c219e432e70755d8d76082901c8e8e04e2
3b44b749ad343723745e7fe0e5096db41ec53fbc955416e88d9bfa0d6839737f,-1,3,1,1.5841313,1675331325,Regular,cc6fe8271687abb4e238cbc627e446d7814c9b9a15fbcdae2c15b147d95cf683
2e563126308e944da92f053841606e2d7b5068f9113a08c780e88e12dd60c717,-1,0,1,1.59797363,1675330169,Regular,878d2fa504203af7ba7dcddef2be635ad299815227f78274356fe1c21965ba06
390a13ef0d272af87fb9bcd465e01d3f0bab2d808af2c897d1d466042ae39903,-1,1,1,1.60653271,1675329703,Regular,a5aab6d848f050c5d333f364cf970ae07c4a4c11488b030a055a7a25debcd5d2
390a13ef0d272af87fb9bcd465e01d3f0bab2d808af2c897d1d466042ae39903,-1,46,1,1.59904065,1675329703,Regular,8dcb36c311f4d3e9852fe62ec077762b82bc93cbcb57fbb31159fc0b6b70e3cb
bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77,-1,35,1,1.60935783,1675328886,Regular,53b8c44745b84234f3ce08b2853881cbba416e0f1781ef4bbbb04957df035135
bc0989a746c6ab382af570045d991bebf8ec53a65f5f7821a0406e0d47db4e77,-1,30,1,1.6104797,1675328886,Regular,1656783e3b87e339ceebaccdb3391b47e98c2b30f79cecaa06dc039ff587475e
17e92e75b4f3ec76880f3cc8abd79c2279409aa9286b66270d6bbcd2d61aba31,-1,14,1,1.62497589,1675328324,Regular,b9cb597324acae96b757d861224301956d816e8a9562315840e737887bc3778d
17e92e75b4f3ec76880f3cc8abd79c2279409aa9286b66270d6bbcd2d61aba31,-1,39,1,1.61920277,1675328324,Regular,84af4ec5cf1d7ffa275c754b6d0689faec72d918f32f1f4d167efa2e7d97af9f
d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7,-1,38,1,1.63200771,1675327718,Regular,d3bf5942b68d3a438d6cca4942325f80f9bb062dd7181013826acb53f5dc4034
d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7,-1,32,1,1.63340106,1675327718,Regular,17da7f7ebe2d4792f724fb994673f6224eb8dbccfd7325623943e1cebd12a0b1
d1dfcc297195925541694256b06087a476b05bd13cd6bab5955efe1d35a2e0a7,-1,26,1,1.63385445,1675327718,Regular,cbb5bb6f39d5138e13cd481ee6fe43252c7ac119692c939b37267a4fce384fa0
5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef,-1,6,1,1.64789754,1675327521,Regular,712184c9bc1b54fb4796951fbef794beec0c5e5e1e5615b0ec407f02fc739b1c
5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef,-1,25,1,1.64449188,1675327521,Regular,3568c10413647866b13274759d8dbd79feab55de814f8720148962bd1159fec7
5d9e13a76e5fd941aae7fa207c89dec2dea48cf91dc997556256f3da140d3cef,-1,11,1,1.6466612,1675327521,Regular,009a2bd52f4f9be5fd47a2980901ae2a47d845292b26d2761afe2a0297d39a8a
a2f52e2e3e3562571f93613482c98186e1eb24c9a3b5f215d4ea69c16098efda,-1,8,1,1.66010047,1675326854,Regular,21a69b31bdd44652c66f4645a129007b95a3358a0e5acc01a0d26ca5ed4dbcc5
04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339,-1,47,1,1.66279692,1675325912,Regular,90568f824eccddeb64446f931d0c0536e941e24ff17dab0fb9eabf9ded921bd0
04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339,-1,3,1,1.67308261,1675325912,Regular,632b300653e49c0a5da69124f31d1304c46fa3f0584be8d2cc88b3d63dc9f771
04cc6ced77338969aa1d349830449ea8353a3ad1e0a12872189f1217cfef3339,-1,18,1,1.6694212,1675325912,Regular,5180aefc806d91d3c6fc422de56e45738df643494ab0a622dc118eb6a43eadf8
492c39d48fcb4f9c14ce4021055f6a00e3b2d3be2c1b25bbff572d00d090a421,-1,30,1,1.67953366,1675325225,Regular,d11f33925fa34c9ec19380ff3faced78b0fa236e2ee1e7c029f117bd9baad0a9
3ea9bbc701016b88b107b402c59b80b603b19da5547bceb2b41c04ac10f23c3f,-1,4,1,1.69870063,1675324620,Regular,779d77b09e66d8eebc85610e0da71ca4c22c9414aaa3fb4b43c77fce2993e342
53a6d8b61b793f23230c67f66e83a95e1e308295a4998b890d109e698f07be10,-1,12,1,1.7093611,1675323963,Regular,85e52e3d56edaf9e394cd962473bce609855a821a3b0188dcc09e9a3d37af2eb
e4d38e1945531710a3a87c78fa1f0fc03618aa442e77f95477ecfcfc6e4611e3,-1,48,1,1.71230624,1675323521,Regular,702b9d13f6ed1207c649838d764d83e62d27f186f44ee26cd1cd07bfb490d233
7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579,-1,10,1,1.73563673,1675323235,Regular,d33833fdcfbe1afc4433bcedefd672c0f92eeff7da8fb1755ba2b4ccaf62d64b
7454152d5b636b0bc53b1db68ab77383def4eeefb58cfb148c984d2a13a31579,-1,12,1,1.7351082,1675323235,Regular,6372db1750bbe5c27ed4066dc23833daa0b4916049984a160d185a3e83d2ada3
327324b60b7c0434171aaa4c380276322cea5f000fae8eba91e1c0770d549ebe,-1,37,1,1.74031365,1675322338,Regular,594552bd36b3317020898e402b9966e5cf512e20087d270bac13996570cb1228
575568cb59b2d98c4f7beac54f7cb8d75cd7f3fc6c3174e81c8528058a13d6d6,-1,0,1,1.76354987,1675321725,Regular,f45b80c16e6354f4bc406cca4c8ee6701f2169fe9d6759fa5448e0f4ef985682
575568cb59b2d98c4f7beac54f7cb8d75cd7f3fc6c3174e81c8528058a13d6d6,-1,34,1,1.75412915,1675321725,Regular,99d673fdd858c64300c7c679e01328698ed04dfa2d0188720ba48b1012afbde8
84f97b2585e02e413bc24f294042b2c4388f3e2077ea225d9257cd9f4626fcf6,-1,11,1,1.77326704,1675321439,Regular,2054b9ee1287453c75040022e410c33778a86d68a138b6d9741cb7741362edf3
84f97b2585e02e413bc24f294042b2c4388f3e2077ea225d9257cd9f4626fcf6,-1,20,1,1.77062765,1675321439,Regular,7ded81154ab4423ee1e138af513352bffa8c39a126fe72073904f17e0b9d9f91
84f97b2585e02e413bc24f294042b2c4388f3e2077ea225d9257cd9f4626fcf6,-1,3,1,1.77616652,1675321439,Regular,cffeeaaa9ec428c6dae7f000e63c8c8323469639abd86b9a4100d8d3677a1318
84f97b2585e02e413bc24f294042b2c4388f3e2077ea225d9257cd9f4626fcf6,-1,22,1,1.7705397,1675321439,Regular,8c772b9a2462fb986d0fb28f0b56e0e0685479405d8d48628c5fe99f5ae4c96c
ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332,-1,36,1,1.78054819,1675320292,Regular,9ff682244e308478bf6932d0a569e4160b842c71c1073f323b510c42d30a55a2
ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332,-1,18,1,1.78526486,1675320292,Regular,f47c8068a3f346e7e5ebf5e1168d1f6f6b7f314aeef35f3b898de57e0ced675d
ea68c2e58bc558797854f87129c2d1a63839daf3127d131243a776aee9b06332,-1,43,1,1.7790317,1675320292,Regular,10266ebbed543a82fea97974ee71eb50d398b3dbb7f3b4fdf27043b27f077458
f8f08774084a48ed85c73a4e4ec78164919ce46147ecbe0e89c9a11948990ccc,-1,3,1,1.78805839,1672023364,Regular,3a05bc2dfd6a0f06dc5770e8497d33f4565fabd965b05fc9d72b0e3e11b5057d
05fa92ae31cb1b58b14fda2edb5e77a61e1a51f7959fbc63d7d82c4e3d8394ac,-1,2,1,1.79999442,1670025393,Regular,6f1159891d546536d5d1acddd28e3fab496b267eac2cf9c35a0a132fa7af97b0
c8e3fe064dc6f4971b5fba226761e28316084a03c72b8ae8082d2b4ce6df90e2,-1,3,1,1.8061141,1669261960,Regular,c3283f5145b925addd8fbc701004ea98ccd646fb16f9221f82a3b81cdde80ab9
c2d049c92978689fef68aa22e6a0a4993eca021e9e1155c0797eccb0adfec278,-1,3,1,1.80929345,1669140616,Regular,2fb09a651ce2e809379ce16c9fb82ff642d1a5c10aea8c6ccb0999f94f427c7c
