tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0aab867515bcc29914cb65c60112d68ecc67955eb3fb5875705f263d48381292,-1,47,1,0.2021882,1675856096,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
51e97742d99f7d3836fee69f6f755d3f4b679c0801fe3ffe5a232dce805b80a0,-1,19,1,0.2032729,1675853324,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
a89c7b95d5285be81cada53f16982436a564a5c501eeb94edf1c9070f466fbb2,-1,23,1,0.20404739,1675852387,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
12aa1316d5f9c43df133dcd2691daacddf109da118822cf039d53f69932e5cc8,-1,30,1,0.20881652,1675840489,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
8d31225272a2fdd4f5e5e0b552827ec880cacacf380605cdb74e089c07742f87,-1,44,1,0.21002669,1675836967,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
784d8dd79f48464c4c4f808cafc53ee7cf9b0aaf9edb72eb6cc6c4e8a069504c,-1,17,1,0.21286545,1675830172,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
97c36b5151655202b02508d80e040ee0aebe3ac9b7b859452956c1489257b89a,-1,24,1,0.2172832,1675821072,Regular,2156e9184bcb5fc75af6cca0efdb8ff9c93be991623351d16fe774d3f8e85483
c075e0b4ff3888d7c0a6665ff76a9604e548d28aebeda9bf5c212dae007d050b,-1,31,1,0.22775402,1675803153,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4370fe0def009f17d12473472fd6ceaaeb3b484b4018c0c327b7d3e24668c162,-1,4,1,0.22826319,1675802059,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
23b1f96d9b1544bb9cc416e81a496000566c4b15f6252dd93223d5067464ba32,-1,27,1,0.22926605,1675800354,Regular,46d4d0813c297d30c5a52c857180a2aa4ef0edd457b31e84157335c496493a60
4ddc03aaf2a4268be8995d154efb58815c13ef116eb9c36ce3c4614fe70c6262,-1,23,1,0.22967104,1675799596,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
deebaacf72250a9ac8cc8d075ec7b94753394586bcaf3abf3d1b89d71a73120d,-1,45,1,0.23497592,1675791413,Regular,ea9eea1e018a2c3010bf2eef2bc520483970dbc9cc2322518523cd29bf61b7b3
cd111c015d77d787975f6d7b37de5a0bf0b17e4889b5e75ac78a26bf664817f7,-1,49,1,0.23530808,1675790713,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
2249553f712b40b51caa43ee43de49af0c9d82c91f23090599b0ef53188fc24c,-1,23,1,0.23636385,1675789468,Regular,5fa87c3803806dfbdb93a31dcd69fd5b0e45fbf1c0c39ba44556080033108eaa
3b93b816be6334dbef1d0e7a3de79774e029d4d6650dff7523fbbf98b12d1cf1,-1,36,1,0.23861601,1675786401,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ddbb3d536ec7672884e0fca77caf4480dd7328e6ae8ecc09e5dd8e6da4435416,-1,20,1,0.24117954,1675783562,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
ddbb3d536ec7672884e0fca77caf4480dd7328e6ae8ecc09e5dd8e6da4435416,-1,36,1,0.24095001,1675783562,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
4052f16a9b10bc33f55f3d952a2ebe98e414c3bf287907fe1e244a13dfbf621a,-1,26,1,0.24201641,1675782235,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
2f06927e196411d3a6c607a41cc95879a6abe0ebf45875c6cc537a1efc03efc8,-1,37,1,0.24484861,1675778554,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
6f098d0408e00381a3bbd8e726fad6bea7a365f013c09309e64bc87724c53336,-1,32,1,0.24841848,1675774414,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
845731758ccf9f2b71df5965ce980b7de224f5a92ae15ca68bf204fc715e9cb3,-1,34,1,0.24971963,1675772499,Regular,c4b3be1e8543273af0c54ccad0004dd38eeceaa453b81219584dbaa45054c23d
339a7f5949bc29d7c13ba8bf7b60747d0e830d82935e35e8a2c92cf4a1f8c510,-1,12,1,0.2510872,1675771082,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
957ff0cf0a771816dbac6f5ca70b65801c0d5d3d6d3bf7e95ed0a70fc0455ad5,-1,10,1,0.25354852,1675768073,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
8b4d56fa3a992807659145cb1f0347eb8af195f60aefeac15f2d112382488cbe,-1,12,1,0.25459096,1675766852,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
d8889d753dc10c989a7bc8e5e66e14073843a114f306f3736252e900b5ebe9fa,-1,12,1,0.25697453,1675764602,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
fa1cbeebc66b2a4d8662fdf27c8ddc908f5de7357bf281f715cdc9397d171de9,-1,47,1,0.25805311,1675761836,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0,-1,27,1,0.25879194,1675761633,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
27e210b8e77af19fe657e2b523052a493b43b69c51d3a7609eaa343d4e31b8b0,-1,35,1,0.2587025,1675761633,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
677a730c14cfa5d887404ed2bff7ade3f4be12dae60966e5c6a94b2b4fe12437,-1,6,1,0.27368234,1675744293,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
a7fb1ddb6702322435a58867f9a581700cf3ea50979638f32395aa75a97ae70a,-1,48,1,0.27893881,1675737748,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
f388d4710ebf4e29586cfd23f564c735ced45eff18f40caf6427d014bef000e6,-1,36,1,0.28014317,1675736407,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
855aa91b533f0ae4f6db1fae9027849f2e3eed1f46f432595e4abea5d7c9bb4c,-1,29,1,0.2949371,1675721518,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
9f6450de0996a4f93890284f70b407e64de8b1601947aa5c0c024aa73af1e55d,-1,32,1,0.29739272,1675718721,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
b263456059de43fa860716942ba13a49e23150f2a081b9fd3cd495a2f60b46f7,-1,22,1,0.30309327,1675713621,Regular,e2b4759a21318c11676e839ff36c2566c5b17a9fa2c5e989f16149b1ea2fa648
aeaabc63c669f9347eea2806f3e1f2d83ab7f1db9237ecdf4f9fc2d3c1fde272,-1,3,1,0.30518075,1675711412,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
9768b58988836fe8affb52adcd53c87209f49f6291955f1adc0513a27dd54597,-1,29,1,0.30613981,1675710209,Regular,23bb20c3bc5c2463e045a726ad255345600e8c3e606d8dfbf6613573d7f0e269
2ca5d6cb5759528059bf7d44817d094613344136f8c6df0e32a993f09c7b0e2d,-1,38,1,0.30668657,1675709659,Regular,7c2d1dd5516e26a63b3b17ca9c60eacd3a22216ef76b16db0488c447b91da59d
e14f319c1c58eaadd4219a6be738f63d6a529a1f432da25955285f2fe69069dd,-1,29,1,0.30978048,1675707141,Regular,8c8bae1e72952c0fca7c2fce13584f349dbc700c3e205ed7ad0c2a32a22fb998
e14f319c1c58eaadd4219a6be738f63d6a529a1f432da25955285f2fe69069dd,-1,48,1,0.30955299,1675707141,Regular,70ed30b15ab859595900336a956c89952faf79da02a07a77289f558cb5fa5f78
2543ccd5042b87308b62546f7df25deee37ec758580d39d3254af00d2053b34c,-1,44,1,0.3131456,1675703848,Regular,32900e2e2c690796d8fff72a586fe2c444ce5d57a66c3dd85122ee956b3360cb
e0c0a246ba107e45cc1fdc8b92807120dd0af743d3f6e79306a9afd8eb41587b,-1,37,1,0.31679322,1675700181,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
27112e60e248d8f35d808f65055ba9599720911d3900741fbf6c26adf8e570fa,-1,21,1,0.31829754,1675698692,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
6db447a300a68f45cd1211b604cfe6d1778ae989a52eb24aece07cb5a0c0bdd8,-1,6,1,0.3198614,1675697391,Regular,e8fdb793ccfc0f46096b1eb18727402b836b7da6dc501698ec020deedcdb1d5b
6db447a300a68f45cd1211b604cfe6d1778ae989a52eb24aece07cb5a0c0bdd8,-1,8,1,0.31984637,1675697391,Regular,10ee9130d509441dcf4cd44d06db52aa8ee3bd161128a8ef2f780c5979d87d79
fac51f9d3191fd3e73adb607433d7df9040fe9505ab470664963ba6e1dc90092,-1,43,1,0.32063,1675697391,Regular,b19ca8e6a2e736e424cce0279c03c3a5eda6a1ed348a1e925f5e980f04e9df14
975587480f7a2611ea1b564a4d21629e3061952b9734061d5315f143a3470063,-1,0,1,0.32465379,1675693261,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
975587480f7a2611ea1b564a4d21629e3061952b9734061d5315f143a3470063,-1,45,1,0.32407864,1675693261,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
3a21440a3bb5f8ee1d9d4f6c88f8a63f35bbca8e1731978d9bcbfd67584a2cc4,-1,32,1,0.32487042,1675692546,Regular,314ab406ab851f57ac642bd1735b0bc086f1d341ff6672ddc6aab5fe9e3eaef6
e947ca34521bfa72cb4fb47d516b8a6ff9c5f76d3f2aad07776e67e9d53c66a9,-1,47,1,0.32737534,1675690160,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
e947ca34521bfa72cb4fb47d516b8a6ff9c5f76d3f2aad07776e67e9d53c66a9,-1,9,1,0.32776875,1675690160,Regular,f984f20e577c3e9541580274a4da507375c9ed8af9de96128a4e689b31cc4517
5afbaec41005ce6a1de475fa7ac337b1b51d60ff8e721c93ce6b909cc0cb1956,-1,30,1,0.32889336,1675689648,Regular,3913df2e7d72e70ae77f18864cfd470278de354ea08f1265450df60ef5be0351
cf895d98102040ca0c99b787d7736f6ad6d4d704bed4ea120945146525266275,-1,37,1,0.33005021,1675687894,Regular,d9615d94e6bdd0b7d200d297800d1b63fbc48c4065b4f45130bf10466c0d3acc
69868fe1288f5136fb09ff1c6cbff8fd309adbb88e5f14d8152e94d1d097ecd4,-1,19,1,0.3322985,1675685928,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
25eab1d82c2111e3776ff5e6dfe1eb5b1e5290bbd11617eb2db09805fa9d9170,-1,16,1,0.33362144,1675684603,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
40c42503f68958ba2ac70bf4d860e2584dcf0ca2a7d14a8ef55e5b25b690376b,-1,16,1,0.33487323,1675683437,Regular,2d15ce8cf75c6defe31faa0265d4d5966dc21379d7ad479bfbf0bc93c1ee5187
f209edccc9b93088a675bbec08705369e3866c17a44db2cd0e6dd6739c5ea497,-1,24,1,0.33585416,1675682240,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
07a6429aed5030e885c339ad2f4c095d6b027699b20ae5605521e52ed1687469,-1,26,1,0.33848915,1675679795,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
e5ab39c8b3c9b1d39c30a9691cd4bda8a56825c57e57a8f95cf752b2510baa45,-1,33,1,0.33906471,1675679109,Regular,0d5503c784cf071eecc5c418a9c8bfd04815f3d301767c29aa427e6786bce4f6
7f2befb39c2b58142fe073de498130628401bab673e86e860d649a4ccb436633,-1,36,1,0.34150465,1675677286,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
84bd710acf391a411e0a4eabcc934f4c28f37826dd8faed48cbc9e12c11380a7,-1,17,1,0.34107172,1675677286,Regular,a5975300108f0bc3a911e54173c861ba6aa7a31d4b17125502c544ec61eb9cc8
40dc214fde8c97a3714dccfb7cb98cf5c162cbdacae27d487922e8f3e08f7700,-1,49,1,0.34263138,1675676219,Regular,ef2e3237913a9af4569ecd43f0a9f25256cd7ceca84f02f7d04909811840559b
e9a9a6652c06fc4bf7a5392cba465852290a389c3d9ab5046d2aa7ddb4a920a5,-1,34,1,0.34220191,1675676219,Regular,d6127c1ee1d5aa34d8801725b7de7692a8f26b840b8e59692adbb1a5de272064
9d83e0d482b6ae77511bcef362faac6bbbc07af3332bbb2593809b5704da7cdb,-1,49,1,0.34463475,1675673690,Regular,15a91a40282302826619f66729155de4cf129d07f324733760a5efc03f56a770
60fd69ff5d7c442f043df72edf8cdbf8fb9ff376e34b97eb1d7deda229286935,-1,37,1,0.34669061,1675672056,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
60fd69ff5d7c442f043df72edf8cdbf8fb9ff376e34b97eb1d7deda229286935,-1,2,1,0.34729381,1675672056,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
26871f18441327ad7f8db4444ed895a135cefde57794e5877bee5770deb9df31,-1,47,1,0.34815534,1675670586,Regular,d29e8b769aebe67f1c43cb5b342622ae3001eefa995f3922e7041f7deb111503
dc633c39f17d0f5cae1248bb5919ea8633ffc7f67fd93b18226e233bf3df3f15,-1,39,1,0.35024915,1675668957,Regular,53fafd9b9feaa2e62a40680de91d7e96caa7c15b7d8d26c0b163d01435d5e5f6
28fe5b22003cf7b37a82ce4918a0035721c5e4120354e8eaa80aab9ea71daae9,-1,29,1,0.35174464,1675668026,Regular,d9150d2eeb5db6637c9ba6ed56749961a7c8fa6cc7539b0505720703d6784d42
e44c7ccdf4e5480e40aa9252f093980729f47e79b7799dd021b9d904de3f210a,-1,26,1,0.35234721,1675666955,Regular,ec53bdd594e081fa1d63ed4e28046bf8a894c1d642193070c31def16baadaff3
ce85eb82c5c14dbff70475b1356b816a5a2112cbac3cabb9e9161459d45a2e2b,-1,40,1,0.35494858,1675664534,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
8f0af525d438502fe2b3f5a2b6891d2977a4760664fdd89df3b54f2873e71505,-1,44,1,0.35558918,1675664062,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
5803eed993bbc7a5a7932d45a078851633134201136debf150dafce3dee77795,-1,32,1,0.35801238,1675662174,Regular,d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39
5803eed993bbc7a5a7932d45a078851633134201136debf150dafce3dee77795,-1,15,1,0.35823348,1675662174,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
5803eed993bbc7a5a7932d45a078851633134201136debf150dafce3dee77795,-1,21,1,0.35814581,1675662174,Regular,34158ad07e8fd3edcc198cd57a23268e05e337a432c3969b912f5e74819341c2
6124b196b899d8dcf37ce5afd6b0a543187cc77b2cd03fe5006488309ac0558d,-1,11,1,0.36040675,1675660533,Regular,c5f9d5f49e5f2fd8ccbc349f3e27da03821247299f74ffd20339c52da7b7e5a5
6124b196b899d8dcf37ce5afd6b0a543187cc77b2cd03fe5006488309ac0558d,-1,28,1,0.36020874,1675660533,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
6124b196b899d8dcf37ce5afd6b0a543187cc77b2cd03fe5006488309ac0558d,-1,23,1,0.36026441,1675660533,Regular,444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d
93796fd7d869f8c83d9d36b530df749c4ba44541cff0200ade8814f1361e8ae0,-1,31,1,0.36129328,1675659041,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
93796fd7d869f8c83d9d36b530df749c4ba44541cff0200ade8814f1361e8ae0,-1,17,1,0.36145201,1675659041,Regular,1abd2c5001f67f6ae8fc9ca67fd5eb99ff6a6f65b2a3fbf961958f2d5334ff1c
93796fd7d869f8c83d9d36b530df749c4ba44541cff0200ade8814f1361e8ae0,-1,19,1,0.3614458,1675659041,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
3a231d4a1643c5ee0a72c8966fb21548d77a001fca037fded72692c3faebbaa9,-1,36,1,0.36180776,1675658367,Regular,a98c2e66c5ec01032b7e75fb1fdc2b0ae257a22ed93251d726d54eff8bf17ec7
34cf499169927c3e2e61df5622e2b6eb44310e8ea4d3e2117c097b6d2075a838,-1,26,1,0.36892628,1675652120,Regular,831125a8f1c98d8a44f5e2ca2ed7f58cbd0a02cce6c46c1d341a69a593162e38
34cf499169927c3e2e61df5622e2b6eb44310e8ea4d3e2117c097b6d2075a838,-1,46,1,0.36872792,1675652120,Regular,562dfcebddc810e9612945cd2faa9e4d10dc6b0ab5aa4ebdc376ac547e3e3804
880f56f48543726c36f208e6fabd6ad65091d3ab1eb4a7f0ecd00138011998bd,-1,27,1,0.36963343,1675652120,Regular,c4dcbbc1c71accad6e9d3bb7f5a2c69ddf82a072a0570632261dacc3fcd6ef86
880f56f48543726c36f208e6fabd6ad65091d3ab1eb4a7f0ecd00138011998bd,-1,18,1,0.36973755,1675652120,Regular,6a78f23152edd2bc2a7dfa57afbc93916ac3bb0efd72947cfa48fdabdac3c96e
1acd9ab25997b1737a104d724177dbf5ead88b92bc9844de327331f8a7d6aac0,-1,9,1,0.37234577,1675648741,Regular,3e1f176f12ba061c255923354b610feaf26196e4d4e869e97da925932bff14f4
9eeaeac440557781d7e3cad1808529c1ce04d07054fcddf81c1ec7ed4af03ab1,-1,22,1,0.37289182,1675647998,Regular,73f77726e0530c939881d09f5c1fcc0633e5ed89218ea8eb2a856ace969d61f9
640da6401e471bb7bee31fb5331eada90b975b499ee7399154c13385e53c2374,-1,12,1,0.37661367,1675645892,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
e754bc1daeeea4011ea0542157fc9863c026d3a36686490082de84ecf419d5b2,-1,10,1,0.37946933,1675642513,Regular,ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87
e754bc1daeeea4011ea0542157fc9863c026d3a36686490082de84ecf419d5b2,-1,17,1,0.37941458,1675642513,Regular,58e9918c5fde95e9ed155c6040f45a9b7d5693923109533472c4beb669b17c02
0db0b58008bb6dee2642357e3260b30b761b8bdef01550bd6155351ce7bb3c93,-1,44,1,0.38034412,1675641493,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
4b8de1ca6e72eca3e55a0c49c2933e3d6ad4469cb0c50759b0444449243765bc,-1,18,1,0.38406394,1675638960,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
a7c651833935ead33a87a77a3c8378a5cfb7ac7d0c62a822f30c62f0ddd8ee9c,-1,38,1,0.38460724,1675637699,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
a7c651833935ead33a87a77a3c8378a5cfb7ac7d0c62a822f30c62f0ddd8ee9c,-1,31,1,0.38467164,1675637699,Regular,b1a19052a82cf9ebe8210e4b7aa1e53210daf654b4193ae27b27cdefaa13e8d7
e11d49c1ce880d0cdf572fa0ac63407763024c50ffe7c97af9edd0ad60f28148,-1,46,1,0.38577891,1675636827,Regular,75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5
e11d49c1ce880d0cdf572fa0ac63407763024c50ffe7c97af9edd0ad60f28148,-1,10,1,0.3863209,1675636827,Regular,e011363b67bfe757a67b45e98de354cce8d5a0da43330fcb7362687dd3624a8e
bc2ad7da0edee3ed6ff0ce91df4f4a5975303647fa5ab975e42bb2741f05034f,-1,44,1,0.38737961,1675635174,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
bc2ad7da0edee3ed6ff0ce91df4f4a5975303647fa5ab975e42bb2741f05034f,-1,41,1,0.38739636,1675635174,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
eb62c5a82285bd7da41883703f878569b10082aa84e0714072c16e19d05eef8d,-1,42,1,0.38942177,1675633418,Regular,27c2121c6c3efa17fd3b37e8eac832d9dac0780a2d40f16dbae4ed39db30445c
55dc55332d24d8c0bed28ae19fc7fc95b4d5af5bae1b2461bc4ae507479bb8a8,-1,6,1,0.39051617,1675633194,Regular,2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29
3325d3214104fec6e59cb162428d76023445ed8b4612144e587df3d4016d3b9b,-1,43,1,0.39075663,1675632314,Regular,b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51
34a57451eeb938f8fe8c6a1841302d3024649645364f221ace6a5537f59bcebb,-1,30,1,0.39157118,1675631524,Regular,979a4fc913f47a6d27466629fb2583115fd8088c7751b4c29df44587cc06a166
7eafdf50ddd38d7d26761f134ba11644ef617d2dbcf0aed544ab69e1af5ec6ec,-1,49,1,0.39201588,1675631186,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
93c3e2f9724bc0fe3f3c84dacd60e3c1a70089ffcf3ba7169ac046ef39391220,-1,3,1,0.39334082,1675630509,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
11e900ba3ca8994f6d2b40961d2bf27a60ceb3110b024729bf2bf8ecc8f45370,-1,3,1,0.39389327,1675629883,Regular,46ff6cc94a8e989059b94d8d6afc2cd5748d741eba369b0acae4835d12cd748a
11e900ba3ca8994f6d2b40961d2bf27a60ceb3110b024729bf2bf8ecc8f45370,-1,34,1,0.39350703,1675629883,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
4aec1cdcffc429d04f89cbe9b8d2cf0e8d6f8a9cbedaaff1ad383b6991aafcd9,-1,18,1,0.39423518,1675629400,Regular,fc394213b727f2fd785d3c4dc8b5a4bdb7e627f2f5c52965e84e9aa7901356be
4aec1cdcffc429d04f89cbe9b8d2cf0e8d6f8a9cbedaaff1ad383b6991aafcd9,-1,23,1,0.39420803,1675629400,Regular,6c494dfce287fadd348d1ea4da920dc37ab8d401a92f0f8e2de41cea0243d971
fa6c7e61d7bd85a0acdde95d4373e84238070099d24e0f7f674ef2d40ea858e0,-1,11,1,0.39649829,1675627435,Regular,3e743e91d3a90a222a85872b606e28ac18c4a779c153520f125b9d2429774186
