tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4fb975998deb2767efc50f7592e1297b013eceefbb54302a6e2b0075205a08e,-1,15,1,0.996967,1499880293,Regular,7a0fe6b7740e26e86318061248c2ef7ae796ffd9a04502e62cb59c637458d9d8
7a0fe6b7740e26e86318061248c2ef7ae796ffd9a04502e62cb59c637458d9d8,1,0,1,0.996967,1499736762,Regular,c4fb975998deb2767efc50f7592e1297b013eceefbb54302a6e2b0075205a08e
6c016819fcdc9f841d82be23b81545537cbaaa458e76e613371cbaa1a617effd,-1,2,1,0.997436,1499627888,Regular,f14280466a57038261ee5bfabb188e4082df30adfcca903365395ba215a7d526
f14280466a57038261ee5bfabb188e4082df30adfcca903365395ba215a7d526,1,1,1,0.997436,1499623443,Regular,6c016819fcdc9f841d82be23b81545537cbaaa458e76e613371cbaa1a617effd
a84dd93e8bf410cd0d38ddfb2b6425602e9c2e20db22d4a071a957f76866a19b,-1,75,1,0.999579,1499538953,Regular,358f2690239e6fa740775fb28b1221734519998cecef089bd43ea92b2166cace
c9e7948b8509a9d7c8973811a3a66e41cb72c9fec86d2d884ad461ff15635d92,-1,0,1,0.997687,1499485316,Regular,c45dc324d2ca64e73e8257429dac48bb340436bd4a3772865a88c595d7dc5745
c45dc324d2ca64e73e8257429dac48bb340436bd4a3772865a88c595d7dc5745,1,0,1,0.997687,1499482973,Regular,c9e7948b8509a9d7c8973811a3a66e41cb72c9fec86d2d884ad461ff15635d92
3271c8d76d28d32beabbffad9629a49b2604a923366818f1d20de88b034391ba,-1,4,1,0.997796,1499367720,Regular,26e3eea7f4ca5fa3a230d26b046553b22dbe3ce0a280401d04fb1b71e84c2523
26e3eea7f4ca5fa3a230d26b046553b22dbe3ce0a280401d04fb1b71e84c2523,1,0,1,0.997796,1499361449,Regular,3271c8d76d28d32beabbffad9629a49b2604a923366818f1d20de88b034391ba
65152d68e7f603c9134d5a7c0f47727784e29ec7bd8a43bc8fffde382098ca79,-1,6,1,1.014894,1499232029,Regular,a23b2b9600f6e9b857892f79c74e436366ddc127584a93c93322b4f0f89b9f3a
a23b2b9600f6e9b857892f79c74e436366ddc127584a93c93322b4f0f89b9f3a,1,1,1,1.014894,1499228678,Regular,65152d68e7f603c9134d5a7c0f47727784e29ec7bd8a43bc8fffde382098ca79
c1c16f77580b871034380ef385c75c255f8f96d4c6daa4b40f71f7d5e19562b2,-1,13,1,1.000139,1499093722,Regular,3593ed855b7cd4dbb2d1c13fb519a1bb47d2d0f0d3b81a045e5fa615b57e9885
3593ed855b7cd4dbb2d1c13fb519a1bb47d2d0f0d3b81a045e5fa615b57e9885,1,0,1,1.000139,1499092682,Regular,c1c16f77580b871034380ef385c75c255f8f96d4c6daa4b40f71f7d5e19562b2
358f2690239e6fa740775fb28b1221734519998cecef089bd43ea92b2166cace,1,1,1,0.999579,1498971841,Regular,a84dd93e8bf410cd0d38ddfb2b6425602e9c2e20db22d4a071a957f76866a19b
a1cfd30c30f4d58447c2649a6112bcd5a93867ce4ff7fb2ad351587409d329e8,-1,7,1,0.998021,1498874570,Regular,1976517dc68baf0a172964e3e6d9aef1f5c1d31842bff071bd6c2ebf1eda43de
1976517dc68baf0a172964e3e6d9aef1f5c1d31842bff071bd6c2ebf1eda43de,1,1,1,0.998021,1498850052,Regular,a1cfd30c30f4d58447c2649a6112bcd5a93867ce4ff7fb2ad351587409d329e8
173df379869c3e97ccebd7033a837c91734c2a3403718fd1abf901ddd731ee97,-1,22,1,1.001019,1498754435,Regular,08bf477aca1a25a5d53d3dd0d90ba1f9d3dd6b9d709ff2f870a940f88a41c874
08bf477aca1a25a5d53d3dd0d90ba1f9d3dd6b9d709ff2f870a940f88a41c874,1,0,1,1.001019,1498751954,Regular,173df379869c3e97ccebd7033a837c91734c2a3403718fd1abf901ddd731ee97
37a9fb4759cbb9631708a6683a3a5a1cd75f2157802088b90d3c0226fd3278e6,-1,9,1,0.995746,1498684371,Regular,85fbca401c9fb119c61f40ade77f15bce28ab7a2631c2ea6ee007bd93e38f4aa
85fbca401c9fb119c61f40ade77f15bce28ab7a2631c2ea6ee007bd93e38f4aa,1,0,1,0.995746,1498679646,Regular,37a9fb4759cbb9631708a6683a3a5a1cd75f2157802088b90d3c0226fd3278e6
42018555fb60acf875c0e9393b7b83b5e9ddb660d5b68903ecf5a6aff839d358,-1,28,1,1.000559,1498592681,Regular,affb8f0a9c1c3a005709765adfeb96ac2838d5ca79cd37fd8a13f071133b4f70
affb8f0a9c1c3a005709765adfeb96ac2838d5ca79cd37fd8a13f071133b4f70,1,0,1,1.000559,1498590249,Regular,42018555fb60acf875c0e9393b7b83b5e9ddb660d5b68903ecf5a6aff839d358
e154d60d8ab59a834e7640c735547b40dac345ac105ebdd6700e3372db691abe,-1,9,1,1.001747,1498576793,Regular,457e22be54e04e77ce30e4d816e3b7824326acdc494fdc85289632a1409b92c0
ffb5506229056e69b299c4bd93da61b52a12e91f6a7f6f9fb5c317bed010ad54,-1,3,1,0.999486,1498532379,Regular,e5ae9028e3525ee58d7bb2c1dbe1c872cb4915d83e1d3331d56648e07477d44e
e5ae9028e3525ee58d7bb2c1dbe1c872cb4915d83e1d3331d56648e07477d44e,1,0,1,0.999486,1498519221,Regular,ffb5506229056e69b299c4bd93da61b52a12e91f6a7f6f9fb5c317bed010ad54
457e22be54e04e77ce30e4d816e3b7824326acdc494fdc85289632a1409b92c0,1,1,1,1.001747,1498395579,Regular,e154d60d8ab59a834e7640c735547b40dac345ac105ebdd6700e3372db691abe
72e31283dc95522acd43572f09e070822af7dfdab47d2311e4d2a45c068e84aa,-1,40,1,0.996304,1498317687,Regular,db49d7533e226079889ccc9294d0cb0fad59eac0b8b5b5a5dfca81257bd296b3
db49d7533e226079889ccc9294d0cb0fad59eac0b8b5b5a5dfca81257bd296b3,1,1,1,0.996304,1498261362,Regular,72e31283dc95522acd43572f09e070822af7dfdab47d2311e4d2a45c068e84aa
2ee2b65ae52f65ae2dbeb542eae0ee3d652c5e1224c456b152f28757f1fca447,-1,0,1,0.999781,1498169459,Regular,332d1cf649d74436e52efeeffea3c155894353e6fa37befaf088e23294d2d3b8
332d1cf649d74436e52efeeffea3c155894353e6fa37befaf088e23294d2d3b8,1,0,1,0.999781,1498154015,Regular,2ee2b65ae52f65ae2dbeb542eae0ee3d652c5e1224c456b152f28757f1fca447
ff185a50bc4ec016ce8acd031672b5de34ad98885a32a699e63747441cbcb1e5,-1,20,1,0.99538,1498106470,Regular,267e0f54bca4cedd5ba1b5b1fd87a4f2b91ec401509d45b92b85d7f27c6588e1
267e0f54bca4cedd5ba1b5b1fd87a4f2b91ec401509d45b92b85d7f27c6588e1,1,0,1,0.99538,1498043253,Regular,ff185a50bc4ec016ce8acd031672b5de34ad98885a32a699e63747441cbcb1e5
4383ece3c117c71a54e3be1baec263a610ccb33f5581a6d6e88c8748dc475ab0,-1,5,1,0.996062,1497930335,Regular,5a91630e56865b08bd7854371a5ef99476ddff55b89a79c779cd285687caca51
5a91630e56865b08bd7854371a5ef99476ddff55b89a79c779cd285687caca51,1,1,1,0.996062,1497929734,Regular,4383ece3c117c71a54e3be1baec263a610ccb33f5581a6d6e88c8748dc475ab0
27071a61d88e0eb47b94c8c3fd6d58e7b1a9319acc08eda8e5fa5deb953c3905,-1,2,1,0.996183,1497813382,Regular,c5b98a99b6cf989d21adc9d365fabc0de2a175f0af4f16592f62a67ddef223d5
731c6e9782eb7c982a05b65977687300dc962465c6b12fe76b3e5b37100ed035,-1,39,1,1.005256,1497813382,Regular,a16710aa3aaa645cbe92837d20be7ae30369b6b90204456e18b998e75ad892d1
6bf9d8f0079b71bd3e44c34ca08569ecfc9d505b272db349518f4829caa91efd,1,1,1,0.999787,1497804484,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
128e8ebfb7c3b53da46a1cbdc9db87228d7059e5b5d409df49154c3d06d3e393,-1,0,1,0.996073,1497708607,Regular,7afd74aaa671c63f5ae4e4c8d6a19d56e5e86466135bcbc01940996173f08d08
7afd74aaa671c63f5ae4e4c8d6a19d56e5e86466135bcbc01940996173f08d08,1,0,1,0.996073,1497707262,Regular,128e8ebfb7c3b53da46a1cbdc9db87228d7059e5b5d409df49154c3d06d3e393
949e11107859c862f1896748d63f80941561d8fca4b8974887357b7878595824,-1,17,1,1.000496,1497636899,Regular,e6fc86bd2aa407d9e771c2b94b8def1a454bec19a70a08623432f0dde3e836a6
e6fc86bd2aa407d9e771c2b94b8def1a454bec19a70a08623432f0dde3e836a6,1,1,1,1.000496,1497612258,Regular,949e11107859c862f1896748d63f80941561d8fca4b8974887357b7878595824
a16710aa3aaa645cbe92837d20be7ae30369b6b90204456e18b998e75ad892d1,1,1,1,1.005256,1497523570,Regular,731c6e9782eb7c982a05b65977687300dc962465c6b12fe76b3e5b37100ed035
16ebcd4e6f59092bbe5a72e1ba15944eaeaf6cc62ee7ad3f7af9556e80a6c19c,-1,7,1,0.999758,1497423063,Regular,86c5bab91d6f8d45d05e03412be25a0114226418bea3ecc79269d67201299e4d
86c5bab91d6f8d45d05e03412be25a0114226418bea3ecc79269d67201299e4d,1,0,1,0.999758,1497419402,Regular,16ebcd4e6f59092bbe5a72e1ba15944eaeaf6cc62ee7ad3f7af9556e80a6c19c
0d25e27f8afa20548fd7f1295c1fbb14481716deb2c35f8cc3a45f39bcc9f887,-1,9,1,0.995204,1497281699,Regular,ca84cfe6aba2771ab2591a34b9646d46fd97c58d7b8a12bbf8b79b8721806376
ca84cfe6aba2771ab2591a34b9646d46fd97c58d7b8a12bbf8b79b8721806376,1,1,1,0.995204,1497271204,Regular,0d25e27f8afa20548fd7f1295c1fbb14481716deb2c35f8cc3a45f39bcc9f887
4d93e988506244f7729ff7564930f14bc89c6bbbb9daa6cb3cc94a0b954b2eef,1,1,1,0.995083,1497168006,Regular,956c4bee65b440666f706c793cde393b5408682640cfdb801ea3e13502b14129
aefce1a1af371794636c749f7fc9e97a17a942c867964fd6c4a7c54a70fdb0ae,-1,2,1,1.005171,1497056726,Regular,6105b8606a9725fae76ce5d3d20d277cb5dd564dc17eb29c45d5343bd7dca357
6105b8606a9725fae76ce5d3d20d277cb5dd564dc17eb29c45d5343bd7dca357,1,1,1,1.005171,1497049345,Regular,aefce1a1af371794636c749f7fc9e97a17a942c867964fd6c4a7c54a70fdb0ae
3feabc24900edbba5391afada07022561502776c9658a0e2de87dddff454baf4,1,0,1,0.999601,1496958563,Regular,62acf240d5275ed194c75a7c5ec2f54d27c5f7e400ee6eff3c21054c7427cb75
227bf852557c0f243d337b65e0fcc3e0be799c9cf4443e845aa3acb5d718ae54,-1,4,1,0.997941,1496838939,Regular,85cc080d6929178ddefea0c80819b1bcc504161b004778660649d90fbddd543f
85cc080d6929178ddefea0c80819b1bcc504161b004778660649d90fbddd543f,1,1,1,0.997941,1496837787,Regular,227bf852557c0f243d337b65e0fcc3e0be799c9cf4443e845aa3acb5d718ae54
56da2a7d125eba51b4177a24d15decca7c806f9e5f463c9614951d9121707b0b,-1,2,1,0.995845,1496723309,Regular,e4501764f0e188fcfa4bcc02bd3557b25851bdaa499d5dd2d700250a32db431a
e4501764f0e188fcfa4bcc02bd3557b25851bdaa499d5dd2d700250a32db431a,1,0,1,0.995845,1496715478,Regular,56da2a7d125eba51b4177a24d15decca7c806f9e5f463c9614951d9121707b0b
ce38109a2429f891e7c42a63aff701df021ca0e6c66c35f2d8b7654e5da729f5,1,0,1,0.997238,1496618169,Regular,dfda1151dc46b6acfc88f332b85bc8b7485a71424a8fb955c2e8ce4caf627f5c
c5b98a99b6cf989d21adc9d365fabc0de2a175f0af4f16592f62a67ddef223d5,1,0,1,0.996183,1496480906,Regular,27071a61d88e0eb47b94c8c3fd6d58e7b1a9319acc08eda8e5fa5deb953c3905
036d80af648906d7a9ee738c91c852cc91dfd0a0c6f7497fe83d01747dc3d0ec,1,0,1,0.998837,1496380264,Regular,90fc3ebefcdee60deac8a1c59d2f66f87a28580dfafad09a068d8a9056893248
d2356dc6f14e487eb27ab06268c02c18c166d80ca9777162becacc0a6afdb78f,-1,11,1,1.005362,1496311870,Regular,b0e3f088ce1679870d292bde7f7fe7c65f3648449f4dce308ab51b11a151a4c3
b0e3f088ce1679870d292bde7f7fe7c65f3648449f4dce308ab51b11a151a4c3,1,0,1,1.005362,1496267738,Regular,d2356dc6f14e487eb27ab06268c02c18c166d80ca9777162becacc0a6afdb78f
6f7c932e2eb3ee511be69db79a77d87d39b6886c40fb017d7debb87628a07fcb,-1,15,1,1.001431,1496150797,Regular,933b9ece94fd168613bbb3eb2fcac9bf9cd3499bbb3033400329ab4c04020934
