tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db50c9fdc9ecee06889ae9796d54d23f73aae8c1c74380ba43e04cf20085345e,1,0,1,96.97129182,1535945894,Ticket,3358e3afe873dbbdd140ae7ac292d77d144b39cb003f4818f511641f91419c35
050e68ea2594c68f70badf63dba9bf18bc0e0e74544f0f334afedc6fac89f26c,1,0,1,96.97129182,1535944311,Ticket,483fa52962b16d0e8271f96e2d53b0141f6deda785e1e4bd0383e784ba5d9c7f
11e98346b6072c3e226ae836142f6b9b17834399b35f325ddb1628bf127ab7f2,1,0,1,96.97129182,1535944311,Ticket,a0e64cf813f2211bfd90cc69b0b1050af0ceb4d6fb9f2a2c4e5fcb9fcc1c69ba
2375598d7e39b835988b76d688e15c7193c6165262f8c2a3217de59cc121e4f7,1,0,1,96.97129182,1535944311,Ticket,c8b5b43b433d4995a03ece5e5fdda692d5015b0f4d1feb6bd7a1be10cf1abca5
369a97dfabfb63b6639664b53b6cfab222bde87a4c7d2d299d4fd3197ba21772,1,0,1,96.97129182,1535944311,Ticket,5631e521dd624fbbc92e876e423287f45e4c81e265c184f2e1c1498fc86eafd1
5be89ce1a782931ebfc95d7bcf12606854d55e6b1cb4ff190ebb54db19dbab54,1,0,1,96.97129182,1535944311,Ticket,a0ec1987ddeaa3baa1825d4da638b3d3d7e54712151107c27ac955843f5965f7
5f4535d481bd76a54368424b0607fd74c844e0ac99413b54af9fa28e4a7daa33,1,0,1,96.97129182,1535944311,Ticket,8d9a0112f076a95bd70184a3d62ebdfa21981e3d5222569d4f096145d619c49b
5f79854b03367ce6ac97dde91ae97f29d0cc14f6005a69ca8954fac83b39064d,1,0,1,96.97129182,1535944311,Ticket,110b54306f2c67d37a1d72521c208b10bf56b043b5252d59d27442d6508e5db3
5fdca500a8996eef23efe43bdeef2b4dae9969f512af918a9fbc2fd3c9653316,1,0,1,96.97129182,1535944311,Ticket,eefdd53949a09d4e69a3ad04394174aab3de3a210d3d714ba23263163bd621c5
64454e6eaddb19c623d031008dd65f580dd1eefe26da1d14585635908173970a,1,0,1,96.97129182,1535944311,Ticket,8881728648e3c67a487670e16658cd4aaf1c476a43d70c6f82465aea45648925
8635ee7b4f20831473034a6a9f8611e33d3e0aebcdc10d9135b9dcbeea382625,1,0,1,96.97129182,1535944311,Ticket,54c4ab6879d94826e52de1a84b877dd67f12bb029d9ac38d93830cf1704a42ef
912cbde4aef66ac44bcb0642e92d878628bcacb98ebcf4f6394965ac458e7755,1,0,1,96.97129182,1535944311,Ticket,8df7058484997d011db422a8a11fa48bd6f704e4dfe2745046fc572e9c2ff827
9aba1ca55fddb889bcd884d9f7fe4d8a8c9c0c053170eebb6d1a216eccfe3939,1,0,1,96.97129182,1535944311,Ticket,89ff9ec0d7627f9c11981501e960bf0354d700ec99d3050da9dc3615efbb940a
b37cf7f177b9a0e5649140cc678e58070bed85734e97e64c5a6e0607004cf8f2,1,0,1,96.97129182,1535944311,Ticket,5d42f410fce7405e194c109e7e93dad00192db7ee4d9d96582426e27f2e7749d
bf9eeb4133b8611b9a2d7ecc60c50ceede273306c6483e921ca1982524e3d81b,1,0,1,96.97129182,1535944311,Ticket,be0de70f68e04c3e56df915f47ef3221c642ff578a02526815eb9458b8ed25b2
d82a1bf03d05437241991bfbdf78b477dbd93ba356407ff170d101569ebfa11c,1,0,1,96.97129182,1535944311,Ticket,84effa171eb65971be89ebd5699996d5a3aa9c73d4210012406be8dd29d230ef
e6b643d1301d6e100d8b6dd3253642f8da000d5fb0c399050590a5352c08f1c1,1,0,1,96.97129182,1535944311,Ticket,d97276885b9aca8d7ebb626937b24e3aa61a61662510171ea7ac0cc93471b9bc
f09866a7fe3be616e12edc0627cdacfb7183f181911dda7d92d6bc90db70ad7d,1,0,1,96.97129182,1535944311,Ticket,a85514681f447962b44b29ef6608cb59f6798ad2ffc89845e93a54ae7950e8d3
f65e41e4b961ef2bf566486d995f76ee27ae39488fffbef550c5337d3784abaf,1,0,1,96.97129182,1535944311,Ticket,5ee6f07022db9f89a7232d70bdd0187d5579cbb09a0ba90f0d4cf7607f934cb3
