tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
936b552f4b72dff90dd657e878b8fed11c2693c652e157170b276cf27eb7ea03,1,2,1,0.00844332,1605027987,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,397,1,0.00861351,1605026361,Regular,585a2d20a902d8389d88905fe4a717d5bd66c203fb71854d6f0be48b2c2be081
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,264,1,0.00905232,1605026361,Regular,1da139bfde97333800b2f41e4a9b6c9edeb715600cbed3652fb7eea63109bd77
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,431,1,0.00852823,1605026282,Regular,5b734cf66e87d8ee3590d87bebe5b52c58bbec55f41d3072ac5789097033ef6b
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,500,1,0.00844427,1605026282,Regular,ae63c0770eba5a91c3e9ff3c8c4a2b8448394612a1f75bc4426235253daf2587
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,181,1,0.00861459,1605025308,Regular,08f0f8f120a776ae7c8a4e497a3b81ea377ed9dddfd2b619364444a8bbfefe49
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,75,1,0.00870068,1605025308,Regular,a65e1aa4778633f42700b972ac7690010d36a191ac112552c8a525ef93791352
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,341,1,0.00878664,1605025308,Regular,bf58f1b551fb74ba06e7306507c68c42ed276ffb0282d7406c4134c293d6c046
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,200,1,0.00887505,1605022926,Regular,dba6a7ba5ba94c1529f6456ea4188c3e0de99e09a03b31bb58b4cf4ce48f4641
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,202,1,0.00878775,1605022926,Regular,dfd7fb546741bca5094d728665b4172997927cc7b0026c857da729ed1dfca225
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,41,1,0.00887506,1605022219,Regular,b29de12051cfc16ced50a9edbf2e8dccf6d5a479150cb4872717850711ca1917
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,397,1,0.00870076,1605022219,Regular,f2874d31b8814f51ca622fd3595cfad4acebaaee179aedcd9eb03f03bbec4c3e
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,237,1,0.00844379,1605022219,Regular,a382a40a666b4111c51c9adf8597f910470c92f84ef011e9deaf9b06abf7f13c
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,22,1,0.00896269,1605021799,Regular,557fe295257d04eae9117fb1ceac237cd9445ce9ab1f3110a1ed989ab13bfa2c
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,470,1,0.00852822,1605021799,Regular,45b9e21ad735b549cf94f8ad78b2dc983ebebbcf1603854f05359aa3118b6f3a
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,384,1,0.00878715,1605020037,Regular,3145c07cb5c473737bda82504a0a9aa8c671359b9da8353737d737de7c5b7a0c
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,427,1,0.00887553,1605019213,Regular,d986bc8cab7dd03d89b33b45acc8351d3069f3afec3ae91fcc322a255617ef15
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,293,1,0.00861459,1605019213,Regular,2571691daa4a4da5325721050a96c304e0058f64ac2a33446f6ca42e1fec6002
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,65,1,0.00861459,1605019213,Regular,768815732ff7d22292aa8f8e5af79846ae1388c449142b51d96e510679daef04
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,219,1,0.0086135,1605019213,Regular,d54e88ebdbf9c33eb72dafd3f8d9ccd2cae4e8b58c59b2a4f00ad9326e99a10f
483307cfda05dbe59be19a9831c22007e0f5ec99feac80a53585e51bdc4ae5c2,1,2,1,0.00836019,1604936136,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
93eb2883d0a8182e1483f0fa1aac73786a65deadb2f4e4d7c6dd3e4b05287d98,1,2,1,0.00819635,1604435746,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
178406451c5ae63d8506caa63772700e2a30105ad06fcd9900fdfe4eef0201d8,1,2,1,0.00852725,1604378406,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
b6cab8dee8dab87cf1b19b7f40782bb90b1bcb41ad0e41326a50d13a2d015592,1,2,1,0.00827834,1603586917,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
a382a40a666b4111c51c9adf8597f910470c92f84ef011e9deaf9b06abf7f13c,1,2,1,0.00844379,1602502020,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
2de800bc56698f125ec889332bd4fcb7f6b4eb4e878b31647ca4934c2671f79a,1,2,1,0.008613,1601898654,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
ae63c0770eba5a91c3e9ff3c8c4a2b8448394612a1f75bc4426235253daf2587,1,2,1,0.00844427,1601293271,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
45b9e21ad735b549cf94f8ad78b2dc983ebebbcf1603854f05359aa3118b6f3a,1,2,1,0.00852822,1601093792,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
5b734cf66e87d8ee3590d87bebe5b52c58bbec55f41d3072ac5789097033ef6b,1,2,1,0.00852823,1600349012,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
4b9252db8ec14e8c13e9d23278e2c3296d2f5245408a5c85ebad3a6aac3eb9f1,1,2,1,0.0085287,1599982244,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
d54e88ebdbf9c33eb72dafd3f8d9ccd2cae4e8b58c59b2a4f00ad9326e99a10f,1,2,1,0.0086135,1599119942,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
585a2d20a902d8389d88905fe4a717d5bd66c203fb71854d6f0be48b2c2be081,1,2,1,0.00861351,1599003212,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
d07a202e1f8561c4337f8676a6aaafe10b885672befec0afb9d27d9c461ee6e3,1,2,1,0.00861405,1598341405,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
d8d668c8afede7f1ed23415bd12f0cd165962f258df991ac62ef9c9a63ccf1e3,1,2,1,0.00896159,1598141797,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
9628363468472449764c85bce1413e588ec82688009a13b73686a1a85d60e6e1,1,2,1,0.00852921,1597861383,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
a0c480937c7e173b7a0a9a07a9bdbbb7d392b862801e2d82374c0f523e2aa2be,1,2,1,0.00861402,1597755109,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
780a608634ea85add9c2164fd8cf237e11b0cf82d59ee9e6b4a93986aefe3fd0,1,2,1,0.00861405,1597340987,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
2abca7c89791752aa0f2fba1c37d5e2c78036696c6f857c928955861257aaaa8,1,2,1,0.00861401,1597201633,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
768815732ff7d22292aa8f8e5af79846ae1388c449142b51d96e510679daef04,1,2,1,0.00861459,1596020670,Vote,dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca
bf58f1b551fb74ba06e7306507c68c42ed276ffb0282d7406c4134c293d6c046,1,2,1,0.00878664,1595674365,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
08f0f8f120a776ae7c8a4e497a3b81ea377ed9dddfd2b619364444a8bbfefe49,1,2,1,0.00861459,1595561579,Vote,16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2
2571691daa4a4da5325721050a96c304e0058f64ac2a33446f6ca42e1fec6002,1,2,1,0.00861459,1594984814,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
3145c07cb5c473737bda82504a0a9aa8c671359b9da8353737d737de7c5b7a0c,1,2,1,0.00878715,1594614806,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
dc4b1dde2408c5144bfcc02013136bd8540a90ca21e9d614902196df2d149497,1,2,1,0.00887451,1594355349,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
f2874d31b8814f51ca622fd3595cfad4acebaaee179aedcd9eb03f03bbec4c3e,1,2,1,0.00870076,1594273972,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
9e91bca9d551098781bb0937da02d5109bc66017e59ed4f77839e2423ece01c7,1,2,1,0.0087872,1594055862,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
a65e1aa4778633f42700b972ac7690010d36a191ac112552c8a525ef93791352,1,2,1,0.00870068,1593992750,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
557fe295257d04eae9117fb1ceac237cd9445ce9ab1f3110a1ed989ab13bfa2c,1,2,1,0.00896269,1593734483,Vote,23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f
dfd7fb546741bca5094d728665b4172997927cc7b0026c857da729ed1dfca225,1,2,1,0.00878775,1592859761,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
99e5ad1088a1c4668b6ab8b5e80a1e88fb82170bbc95a862a839e97eedf68bbd,1,2,1,0.00905228,1591946527,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
669535850595e4b620fd1891ab498ca5d21a15a1def95ff6946756dd51623bf3,1,2,1,0.00878775,1591893534,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
dba6a7ba5ba94c1529f6456ea4188c3e0de99e09a03b31bb58b4cf4ce48f4641,1,2,1,0.00887505,1591786715,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
b29de12051cfc16ced50a9edbf2e8dccf6d5a479150cb4872717850711ca1917,1,2,1,0.00887506,1591425884,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
1da139bfde97333800b2f41e4a9b6c9edeb715600cbed3652fb7eea63109bd77,1,2,1,0.00905232,1591066008,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
d986bc8cab7dd03d89b33b45acc8351d3069f3afec3ae91fcc322a255617ef15,1,2,1,0.00887553,1590996228,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,180,1,0.01082656,1590907845,Regular,bebef7c1cd1919752c8506a96a6ef02f71d71d590086d097e2ebf4ed161930fa
5c0b4924e8974d9b3727bffe1c59a5140166406a0d7f99df98f99ad806f68261,-1,278,1,0.00970659,1590907845,Regular,7abe3038949b10d108b0ce49b48320c279ebd9f2ca9a21b0505c9c3de07768fa
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,33,1,0.00923544,1590907272,Regular,ee49e751fbc0dd73c685a53d080fc76c7fea1a94421b6d5746d6efd22ff808f7
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,27,1,0.00990101,1590907077,Regular,f5486b79b768d4b6516f47b0ad955818718dcfe14f03dcec1deb9ec4f5c6cd91
6c3ac4ad5c766875d5540407590c422f727decfd186b33ce44ab504cc9d3ef37,-1,509,1,0.01072034,1590907012,Regular,557b4ec77e78db6bc30ff0518d6a3c0fd4f7feec1f244961a3613ca70eef15d5
bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794,-1,453,1,0.00970737,1590907012,Regular,c063caca7cc67ca6939c37a7a697514ef1af852810dfaee4e8935acb7ee0ee78
