tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc017876a3c258084f60dd42bae7994c89ea80162ea840c3760a01c2aa5c1d70,1,3,1,0.08465659,1661489078,Regular,ae82470cf686a42e5fd5306f5379be9826d62c8877d24d46efe15e5c58e689e1
7e90cab152e5e06372733bb67757f2e01697a8bee8f8393ed7628224872026ad,1,56,1,0.10144077,1661399436,Regular,a5155a63fc97f5f4f84e477786abe933b9240f987fd0f0c4ea5005c4158dee40
8befe9244bf51be43f7d4a1fa03a1218a2339095fe4c6fd332a3029e5ab93c2c,-1,9,1,0.08155718,1661364233,Regular,e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba
e32dc1688dba9a944c0c355af7670c99ec0b10b904ee5feaba2cfeb3aa611aba,1,68,1,0.08155718,1661319454,Regular,8befe9244bf51be43f7d4a1fa03a1218a2339095fe4c6fd332a3029e5ab93c2c
94683d5837690ec52c4c95cfcecac4f48792096cbb2b199c3fc6a4f574d2df16,-1,6,1,0.10071891,1661280540,Regular,85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192
d81fd43fdbaa52cc921a542c75f4dd4ea597723b80fb9230f8078d355ecf80fb,-1,0,1,0.0795405,1661280540,Regular,dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c
dd986b3f1b92e40e75f15fc4e0afc13ed67a9767ee0b71e03589b337c8109d2c,1,95,1,0.0795405,1661227310,Regular,d81fd43fdbaa52cc921a542c75f4dd4ea597723b80fb9230f8078d355ecf80fb
85c2443ed139e4416e5ea4ca21209ac5c25c685ff8cd5bea2a29eab0ee966192,1,67,1,0.10071891,1661137612,Regular,94683d5837690ec52c4c95cfcecac4f48792096cbb2b199c3fc6a4f574d2df16
ac385257325a6208863fc28243c0d5a4ddef4e3f46f5344ad76a3a3e7c432fbe,-1,8,1,0.09627613,1661126559,Regular,0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce
0c735aa692ccc268cf1aaec4fe17868681c69d6bd90b91167855245a564d15ce,1,1,1,0.09627613,1661046890,Regular,ac385257325a6208863fc28243c0d5a4ddef4e3f46f5344ad76a3a3e7c432fbe
06e2b7400c36f47202a97d7ce2351bd3d43be817cdf828388ae093ae8868cb1f,-1,7,1,0.10749565,1660990875,Regular,d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e
7c49c2d11a9e1c57135ac3db75c93c03175879539a0966f3c88fb3e2dd83a55b,-1,0,1,0.07597089,1660990875,Regular,b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757
e13ff12b3a31270c9c159e037b6cffb47a8e2096a4e43ba49e825b5877d539cf,-1,1,1,0.07547628,1660990875,Regular,37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27
b966ddcc387e253e0557948649e3786847725e7ba5991205dbb4247793e4b757,1,48,1,0.07597089,1660961434,Regular,7c49c2d11a9e1c57135ac3db75c93c03175879539a0966f3c88fb3e2dd83a55b
37c03f5bd0bd20571852d4b510e46bf028c0d732cf6b26ececf56a6b0a77be27,1,97,1,0.07547628,1660880007,Regular,e13ff12b3a31270c9c159e037b6cffb47a8e2096a4e43ba49e825b5877d539cf
d66cb35f8ae1a15edf0c6052fb3e5df939d5f0869b23c2cdeb2e60bc7ba9ab5e,1,135,1,0.10749565,1660790840,Regular,06e2b7400c36f47202a97d7ce2351bd3d43be817cdf828388ae093ae8868cb1f
806c8dbbe17ccbf8e9bb3a88a868c3a07c34c7659274f308538b95f27a75584f,-1,6,1,0.13145223,1660730532,Regular,ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c
625de138e263c7b3cbd2e61a94467e45daa01a7472339e3de5a1433c4e888082,-1,4,1,0.07734672,1660703846,Regular,87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8
a838db2f2e7c7441b4bccc9b08d1c3d1d1b56db96893d0b2ac51f2e7f0695883,-1,6,1,0.0977834,1660703846,Regular,c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe
ed3e8f9abf02e0e94e3d5dae2503d9e8fed19c48a09e055f7d6a075fd502877c,1,4,1,0.13145223,1660703846,Regular,806c8dbbe17ccbf8e9bb3a88a868c3a07c34c7659274f308538b95f27a75584f
f62797c7413c60cd2426da2221f6d8425d950e10dca93c9edbee4810e526f749,-1,0,1,0.14026448,1660703846,Regular,41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78
c5c2d7c9952066cf64382ce3cfb44d4cce7a41ff12bcedba03ba1d65e0b007fe,1,31,1,0.0977834,1660622412,Regular,a838db2f2e7c7441b4bccc9b08d1c3d1d1b56db96893d0b2ac51f2e7f0695883
87056ab2525a08165c116d182db85ecf678af52c67e1ca8c009701ea789894d8,1,36,1,0.07734672,1660533922,Regular,625de138e263c7b3cbd2e61a94467e45daa01a7472339e3de5a1433c4e888082
41242182a560ba1e2dc289373ab860bde5e0c0568d434f2fdf68171eee5a6e78,1,131,1,0.14026448,1660447256,Regular,f62797c7413c60cd2426da2221f6d8425d950e10dca93c9edbee4810e526f749
631d9b362d2ed494aef4fd0351fb94c61a9128d7f5f16f9c74713b65658cf9b7,-1,9,1,0.15189252,1660408832,Regular,7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293
7cbac49851dfc07efea08b18e87d622b49f25679eb5e7a1b281b5de2f796b293,1,98,1,0.15189252,1660364899,Regular,631d9b362d2ed494aef4fd0351fb94c61a9128d7f5f16f9c74713b65658cf9b7
d1b739979a317a79130f00a28ba520db3a0fad116afddfa2eb29aa7cb0489e5d,-1,1,1,0.10660301,1660298613,Regular,a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851
a8f5a4264ea1a2d9ee49d7a89e6e60cf27216a27d0ed610e5ed464b239b5c851,1,117,1,0.10660301,1660267688,Regular,d1b739979a317a79130f00a28ba520db3a0fad116afddfa2eb29aa7cb0489e5d
9884cadde0bad5f59059037866b5072276aae218675d6a937cb8660176a7324d,-1,5,1,0.12427055,1660225756,Regular,cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad
cf78edd32d12bcef42b2bed4aec8c0b1cc4202efdc783f73b723341820ed78ad,1,139,1,0.12427055,1660190881,Regular,9884cadde0bad5f59059037866b5072276aae218675d6a937cb8660176a7324d
a8e754fc1a35cb7eda0aa863e58ba1bec21cee7e8d72a28c3566a7ae8849341c,-1,3,1,0.15180794,1660123904,Regular,30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f
30560e84ea0e4fe99483e2407d7d0861343f668b802204a17b815c19d50d4a0f,1,166,1,0.15180794,1660095885,Regular,a8e754fc1a35cb7eda0aa863e58ba1bec21cee7e8d72a28c3566a7ae8849341c
da4c6b95a0a21681febd48708d98ff6a9898d78142b72f832fd274f391593830,-1,8,1,0.12231103,1660019199,Regular,efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a
efd5d2e727b1cc9b0593394321834a575421858b1500ade457d95a9427c6af5a,1,117,1,0.12231103,1660014470,Regular,da4c6b95a0a21681febd48708d98ff6a9898d78142b72f832fd274f391593830
94527b3fe087f25fc553afdce874b8e32b98f898443cc3bc2aa2409552f70b5e,-1,8,1,0.10250144,1659971277,Regular,6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6
a948e07d61fd76e68aaffb55a5930edd09b9694a9f8c71b05860d8821d1c3fe8,-1,0,1,0.11392721,1659971277,Regular,b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2
6d00733593a1fc3369f7d7f49eea731c3d6a88c9455b4de20b2bc8e8d71e0bd6,1,91,1,0.10250144,1659927231,Regular,94527b3fe087f25fc553afdce874b8e32b98f898443cc3bc2aa2409552f70b5e
b46cff51c566f9632b1e2f8018fc493f91366127f7b4a2f3b6642463d9adc8d2,1,131,1,0.11392721,1659845502,Regular,a948e07d61fd76e68aaffb55a5930edd09b9694a9f8c71b05860d8821d1c3fe8
b3decc8bd82d7754f270dea81373ec1f539caa537b7f0ca3e4cc6777f9f84515,-1,7,1,0.18601494,1659770564,Regular,845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f
845f4c8f692c3722eb57db05d2c07325cb44547ebe596495ebc3d8a99875425f,1,2,1,0.18601494,1659758926,Regular,b3decc8bd82d7754f270dea81373ec1f539caa537b7f0ca3e4cc6777f9f84515
1880409893b0a7649fe9243f6b84eea442c1fb527750bc09d308aea5e3085f46,-1,9,1,0.24135283,1659672182,Regular,d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f
a9075fcc6ca567b729e9434400f3337df7d253cd8f88294140363389d394d3ef,-1,9,1,0.16202591,1659672182,Regular,8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa
c8cb9c77b9b553486b7cf846961edc07aa8e437c58a77fedb7d3a6f281871c07,-1,6,1,0.25158402,1659672182,Regular,cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d
c8cb9c77b9b553486b7cf846961edc07aa8e437c58a77fedb7d3a6f281871c07,-1,2,1,0.25380321,1659672182,Regular,6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69
cf53d5f4ec41e34a7cde3f0ec45fb255ac0c05580065be1d60046c0cd326111d,1,120,1,0.25158402,1659670429,Regular,c8cb9c77b9b553486b7cf846961edc07aa8e437c58a77fedb7d3a6f281871c07
6a24d3618d94605ec72a9ce7dc1a724ec6a2e7a9c0e5f0e4106daaefe9edce69,1,6,1,0.25380321,1659583460,Regular,c8cb9c77b9b553486b7cf846961edc07aa8e437c58a77fedb7d3a6f281871c07
d894926ff6fb4d76c8467e09c32548ca383843412753e74500d071d8d8c4827f,1,135,1,0.24135283,1659495742,Regular,1880409893b0a7649fe9243f6b84eea442c1fb527750bc09d308aea5e3085f46
8e4a48429674540355cafbaa45abf19fa7a1a0a20000aaf3b10dd1fff0f543aa,1,17,1,0.16202591,1659408780,Regular,a9075fcc6ca567b729e9434400f3337df7d253cd8f88294140363389d394d3ef
5f5e2b9ff725d327ef993652de415100375efab12f513e94ca2336071ffdd6a1,-1,2,1,0.1819257,1659389096,Regular,6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b
6e89bc2e50c50af9d36d7649855c577fec9f5155fc84f398f7783cf3b7e24c6b,1,20,1,0.1819257,1659319274,Regular,5f5e2b9ff725d327ef993652de415100375efab12f513e94ca2336071ffdd6a1
1eaa808cecd95a1e6a92bfbcda54e2c528be58aaeb04ba7e732c5ae4cb957b7e,-1,4,1,0.17629686,1659313265,Regular,1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b
1ca919e9c5c14e2d131390d91038bfebafdfa387e8080967b0cafa8806e3eb3b,1,47,1,0.17629686,1659236531,Regular,1eaa808cecd95a1e6a92bfbcda54e2c528be58aaeb04ba7e732c5ae4cb957b7e
f56e9501ca8b0d5f47d7a0838dc3ffe947cdde469e2c419838734a19ea0b2615,-1,0,1,0.17302538,1659187765,Regular,76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998
76bcf8195fda89802611c8e8de9179e8afb5a9311b14b4cff7d2183812a4c998,1,62,1,0.17302538,1659151504,Regular,f56e9501ca8b0d5f47d7a0838dc3ffe947cdde469e2c419838734a19ea0b2615
2787b07789ec214ac85dedf8016955ebcba2c6656f84230a5c3faa2a59e5f673,-1,6,1,0.16928737,1659075866,Regular,14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c
34bde0fe2ed9040ba89d0a96feb4caa75b28b3c5fb07b5a579a8cbafee124cfe,-1,4,1,0.30512881,1659075866,Regular,4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c
34bde0fe2ed9040ba89d0a96feb4caa75b28b3c5fb07b5a579a8cbafee124cfe,-1,8,1,0.18789108,1659075866,Regular,2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b
5745da4a77d91df835114629b6ba28d57c1359b5a725ce1b9e8f826ec28341a2,-1,5,1,0.21337556,1659075866,Regular,f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215
4950f51835517cc66c3ea39261e0f870cd0e85a800cf481694f6311fc751865c,1,23,1,0.30512881,1659065615,Regular,34bde0fe2ed9040ba89d0a96feb4caa75b28b3c5fb07b5a579a8cbafee124cfe
f67d2984d92a67948b062e06f9f27141b8277498d11f47c61024480aeb0ca215,1,72,1,0.21337556,1658972214,Regular,5745da4a77d91df835114629b6ba28d57c1359b5a725ce1b9e8f826ec28341a2
14bb18fb30283fb59ad68e1446dcb5763401c984df3135b5c049ac1a939a912c,1,22,1,0.16928737,1658891152,Regular,2787b07789ec214ac85dedf8016955ebcba2c6656f84230a5c3faa2a59e5f673
2ae3669595c027a8459f1c732a3cccca2830c61246428f4b70f330b835b6690b,1,13,1,0.18789108,1658803910,Regular,34bde0fe2ed9040ba89d0a96feb4caa75b28b3c5fb07b5a579a8cbafee124cfe
a3ea413d3816220cad5e18861aae4d2340e1aaae7e7cf6d5c230504a1e474586,-1,3,1,0.15551618,1658718326,Regular,f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766
ca13303a55aa7d6a3f05050a3bc2d05594c1cb0d08c8e829e15bd9886f765ce0,-1,6,1,0.18972541,1658718326,Regular,fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863
fbdcd2c70aae17c0659e41a8b4f1f5a820936b68f80ac6fef7c98eb5ed248863,1,103,1,0.18972541,1658712925,Regular,ca13303a55aa7d6a3f05050a3bc2d05594c1cb0d08c8e829e15bd9886f765ce0
f7e11df587a2d553c1d2888d476e1af500f9a759983e4ba03bdc5d256f59a766,1,122,1,0.15551618,1658630081,Regular,a3ea413d3816220cad5e18861aae4d2340e1aaae7e7cf6d5c230504a1e474586
8efd26ae7278323a9016a53a3fe7dacec52c6602ff2a85757ab34be2a15e1068,-1,1,1,0.13868548,1658577748,Regular,3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435
bde9685772e97fab5e278dfcab7f0fd577f4f73d4edecddd3a272dffffd3e38f,-1,8,1,0.14146461,1658577748,Regular,c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5
3848a359fa6b6c4c17b237e23272a2fe18cc60e0a7667987ed0f56ff7b01d435,1,111,1,0.13868548,1658549236,Regular,8efd26ae7278323a9016a53a3fe7dacec52c6602ff2a85757ab34be2a15e1068
c95e5afb63e9a1f12d7dd1e3d6dc02298dc3ff0a69c425f7068939d9b2a9c1a5,1,22,1,0.14146461,1658453574,Regular,bde9685772e97fab5e278dfcab7f0fd577f4f73d4edecddd3a272dffffd3e38f
4cfe15d48db388dd49f354010e36f119216c1de4a9b0a52ec9072792ff3a3992,-1,3,1,0.14339532,1658453186,Regular,68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec
68b138195ed7df6da7f0b41a571e4bae9fe0ad6153ecb6585b1764dbd0af4dec,1,60,1,0.14339532,1658368736,Regular,4cfe15d48db388dd49f354010e36f119216c1de4a9b0a52ec9072792ff3a3992
b684466b7b1e5507845762a197c1cf690603a4fde4e620e4e423bf0168ccfb92,-1,0,1,0.13458008,1658331170,Regular,51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d
51a7fb9600e7a252c36c141a88abf736bf33e6c3dc1c255c5015a8e28ffc963d,1,90,1,0.13458008,1658290753,Regular,b684466b7b1e5507845762a197c1cf690603a4fde4e620e4e423bf0168ccfb92
34f2f920dc6a68dffad1af7215531cc42726a40954e6a2efb658f92ae3bf71b7,-1,3,1,0.14670989,1658200935,Regular,3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558
3b8732de57eac12f37000c98f8aa1a1a675ff1c4cb65277ecf743cd86aa98558,1,160,1,0.14670989,1658196031,Regular,34f2f920dc6a68dffad1af7215531cc42726a40954e6a2efb658f92ae3bf71b7
063343818c14b6eba2297109fe450684d1577f855714dda2d3f0a265f19c8eed,-1,1,1,0.12793318,1658146861,Regular,8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec
70803c3193541a64bcebc5095ad3ad058f9aea289a135069376faff2d8309247,-1,0,1,0.14486549,1658146861,Regular,53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc
a3acd7132849c2b5a03fcfabed76f36d7eb71d0c43d30f9b3b2e42c2a6bfce91,-1,1,1,0.15575989,1658146861,Regular,9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f
d8bc060db60d83d97c22e73e218342bf066bb6921ea697fbdcc936f4720ab041,-1,3,1,0.14441157,1658146861,Regular,708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f
f93a15500372dcc47db104b539cc68dceca61cf70e1e6d2d24badf73a252f3d4,-1,4,1,0.14399821,1658146861,Regular,71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3
9f81bac8491d56e5421b42548be3e647716c774c400a3af8296fe632ccd06e1f,1,62,1,0.15575989,1658111814,Regular,a3acd7132849c2b5a03fcfabed76f36d7eb71d0c43d30f9b3b2e42c2a6bfce91
708a731443c412ef0d1883e2b85bcd2a3532c5fb1513713d61fa7c82f8ebda3f,1,0,1,0.14441157,1658039994,Regular,d8bc060db60d83d97c22e73e218342bf066bb6921ea697fbdcc936f4720ab041
8d10e517d320a9365a9ba2da04c45e338e086363067fdd825f0bcc003f13b0ec,1,126,1,0.12793318,1657943309,Regular,063343818c14b6eba2297109fe450684d1577f855714dda2d3f0a265f19c8eed
71c6ad85eccbdf6a7c3de3cec02d64803b19df0e13594ffbd28fdb70221f20c3,1,160,1,0.14399821,1657854203,Regular,f93a15500372dcc47db104b539cc68dceca61cf70e1e6d2d24badf73a252f3d4
53156b8829c67cdc914b58ad391237068d3ee288f41968880330c9eaf3df69dc,1,96,1,0.14486549,1657763973,Regular,70803c3193541a64bcebc5095ad3ad058f9aea289a135069376faff2d8309247
7c36097d84d08111d42dbf7d3ed6229799fb148f73f3c6ca17d05488df9551e1,-1,1,1,0.12355294,1657702265,Regular,1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9
1b76fc19ef205061623e01afae99359d2910af9ea3ed70a882ab7c3f009866f9,1,39,1,0.12355294,1657680601,Regular,7c36097d84d08111d42dbf7d3ed6229799fb148f73f3c6ca17d05488df9551e1
c0ec7db82cee6f08b6612183160c4da90abadb830d5a18cdd09c8b0a3baca35b,-1,3,1,0.10976273,1657640850,Regular,b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa
b4d9adb60baa4f7dd4d7107b5a60fe45c416f3755b53941542397989a1bbdeaa,1,87,1,0.10976273,1657589097,Regular,c0ec7db82cee6f08b6612183160c4da90abadb830d5a18cdd09c8b0a3baca35b
3167f47e9f210abc76e3fe269d9ad8c099af4c223eccb7d4e85704f271766965,-1,9,1,0.095256,1657515855,Regular,c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746
c44b0220806e7e466deb5353cd1e085d5b11700ae11ae72cbbbbe1e4194c2746,1,142,1,0.095256,1657500893,Regular,3167f47e9f210abc76e3fe269d9ad8c099af4c223eccb7d4e85704f271766965
f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7,-1,101,1,0.20431457,1652439159,Regular,75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58
c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf,-1,26,1,0.0554515,1652438675,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,94,1,0.23318487,1652438457,Regular,d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb
a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6,-1,141,1,0.17435022,1652438409,Regular,4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78
bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd,-1,140,1,0.02163433,1652438409,Regular,0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96
4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae,-1,380,1,0.03155396,1652438394,Regular,999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef
59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3,-1,475,1,0.19022709,1652179995,Regular,f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,31,1,0.22104944,1652179995,Regular,a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8
0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96,1,117,1,0.02163433,1651293298,Regular,bd285c1d52197883e917d244c2dc6816b7d490aa837e9756681e6c1c3fe16ffd
999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef,1,149,1,0.03155396,1651200161,Regular,4caa4493024977c7f4351be317592189aee5097993d8875522785baf952d76ae
6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f,1,124,1,0.0554515,1650855532,Regular,c73c8964fd73d22c7b017e6f5225ae9860a0803090d03504abe0510c4fca0fdf
4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78,1,105,1,0.17435022,1650775755,Regular,a9a302c6ca98e7808f235bc5a93f8432b42f72951ec84e8cfce54a78fedd7ac6
f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408,1,104,1,0.19022709,1650682865,Regular,59ef80e47b0711cc9a27bd44eb7d2a238f0557a61e9ebed6c70a831df291cdc3
75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58,1,74,1,0.20431457,1650596747,Regular,f41212f204fe1dc088c820cd240dfd761131a15bda8c938b63a8e52b2d62d4f7
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,77,1,0.20383221,1650549816,Regular,113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034
911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0,-1,33,1,0.19551991,1650549816,Regular,36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,370,1,0.21855672,1650549816,Regular,9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c
a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949,-1,270,1,0.20848615,1650549816,Regular,b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef
a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8,1,153,1,0.22104944,1650513134,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c,1,37,1,0.21855672,1650422797,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4,-1,142,1,0.18909401,1650385128,Regular,dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732
497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c,-1,2,1,0.20902125,1650385128,Regular,a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898
b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef,1,126,1,0.20848615,1650342318,Regular,a8183d04ea4ed2a7f8d3cb6991d4dcc956101037d5e49f50540add4f4e7b4949
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,336,1,0.01376605,1650279990,Regular,908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e
a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898,1,52,1,0.20902125,1650251378,Regular,497d1f4001b3b3b859ee3b9803f9de57cfa6c97f8a2146a6928999b4d2121e5c
113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034,1,119,1,0.20383221,1650166840,Regular,911acf449971ec5c75f931f234bef54d2206b18c8a02000567acc5f9809485a0
dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732,1,36,1,0.18909401,1650086528,Regular,3d4b099706f5758a187f228f47b39a10c58c0f9ef649ecf559599d1c8ff118f4
