tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
082dbc2455b20328aea6b37c85f25a1b4b23ded5efa38212b0d11ced0dbfd2b4,-1,3,1,0.29525726,1513905722,Regular,d6b77933d6b06c7f20f87c87ae9f289560b924992dd38accf1b4ce44b9ba2802
d6b77933d6b06c7f20f87c87ae9f289560b924992dd38accf1b4ce44b9ba2802,1,7,1,0.29525726,1513905188,Regular,082dbc2455b20328aea6b37c85f25a1b4b23ded5efa38212b0d11ced0dbfd2b4
50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413,-1,28,1,0.29507969,1513378918,Regular,7a6e3e623f099b39ec52e935227d59d896ebcad32953fcbaa74bd1cca1e40bc1
7a6e3e623f099b39ec52e935227d59d896ebcad32953fcbaa74bd1cca1e40bc1,1,1,1,0.29507969,1513367531,Regular,50947be25fec746064d99e573f37456f713270f03ac69e7ae9e30a67504e0413
e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519,-1,202,1,0.31301704,1512388315,Regular,788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95
788c1f73e0496020959bf0c8828c9fd0c479d82381cb3da1bf597e094dc28c95,1,194,1,0.31301704,1512333906,Regular,e15aa750e5bfe851fb3c1013b54e3a77403d4f5c1452e3efa850ed923450c519
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,260,1,0.29551371,1512198082,Regular,e3078b0b49f36361aa0d4521f9d5a8c3ddf608c0aa5f3f4c193fca52f2a786e9
e3078b0b49f36361aa0d4521f9d5a8c3ddf608c0aa5f3f4c193fca52f2a786e9,1,10,1,0.29551371,1511778525,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
2028f91931703c2d1df53ad74108532da9416ed32af8b6619c23e906224fc86b,-1,9,1,0.29505007,1510753491,Regular,68ba7fb39f953e728468cdbebd5c396b3fb376cb58f32c34cb8837659b7b7335
68ba7fb39f953e728468cdbebd5c396b3fb376cb58f32c34cb8837659b7b7335,1,3,1,0.29505007,1510752166,Regular,2028f91931703c2d1df53ad74108532da9416ed32af8b6619c23e906224fc86b
70117ff32e57b04c9b9ca5df670d121d50cf5c33170b03ddcb715d090b71064c,-1,32,1,0.29503276,1509611849,Regular,884d18113b0278a592b9257cd2a606fdbe2f3b98b1a271f0b2318cba9003f692
884d18113b0278a592b9257cd2a606fdbe2f3b98b1a271f0b2318cba9003f692,1,12,1,0.29503276,1509608700,Regular,70117ff32e57b04c9b9ca5df670d121d50cf5c33170b03ddcb715d090b71064c
f7409c4ee93959ddfc614100743ef17309f00f5594765516fa42520a9abae0ad,-1,6,1,0.19504242,1508829932,Regular,30b716f6d7ac7cf8ee3884415375ede9471685cdb74d08e1e9ea2b6bcda61d23
30b716f6d7ac7cf8ee3884415375ede9471685cdb74d08e1e9ea2b6bcda61d23,1,3,1,0.19504242,1508827027,Regular,f7409c4ee93959ddfc614100743ef17309f00f5594765516fa42520a9abae0ad
b8507fd348505273e398e761ac5a728b0fb2db2d8a142c49f7972d0ccacdc4c6,-1,66,1,0.19504314,1508373019,Regular,d1590e76afb0bfd96ceacb99631b773076b382c2445b93679f5758138b877382
d1590e76afb0bfd96ceacb99631b773076b382c2445b93679f5758138b877382,1,2,1,0.19504314,1508358111,Regular,b8507fd348505273e398e761ac5a728b0fb2db2d8a142c49f7972d0ccacdc4c6
0ebebe2218d8a3fd34562a1672e17f004b1bc3b21fd7a318675e12c0d356d1ac,-1,8,1,0.19506519,1507902152,Regular,01b06e9c1e53913d88bbd8b65bacce320d089fab5ea9ba06164c73038c81558f
01b06e9c1e53913d88bbd8b65bacce320d089fab5ea9ba06164c73038c81558f,1,0,1,0.19506519,1507897022,Regular,0ebebe2218d8a3fd34562a1672e17f004b1bc3b21fd7a318675e12c0d356d1ac
