tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e1cdaca774ed8c817ed77a3723d12c2444a2da616d5002c397ccb093b57a421,1,15,1,5.61207193,1650421798,Regular,3e85882917593a9dea55bcc10559c25f84e6b01b9fdd6bf4fb5b7d975b78e6b6
ab81d4c7b52f2e3a63083b40f9ea2ae7298d0f7643ab889d900f129c8e7114d9,-1,2,1,5.57395795,1650338056,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,215,1,5.57395795,1650335662,Regular,ab81d4c7b52f2e3a63083b40f9ea2ae7298d0f7643ab889d900f129c8e7114d9
109fc94983abec809da9b909804d64c883720b96c02d411f856dbcc6371d2a63,-1,2,1,5.52188493,1650252764,Regular,124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091
124273268102c553bb12f47b129e19a99cdf76004fcd0e20ac26d000b7a5e091,1,59,1,5.52188493,1650249166,Regular,109fc94983abec809da9b909804d64c883720b96c02d411f856dbcc6371d2a63
880c60e44a0921f8155d46243b170b77ae7b17f89a1d158f46c0c458939ededa,-1,2,1,5.61996299,1650163538,Regular,aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31
aefd5c3c94283d81f0179a5384a31d7bc6022917a6fdceb469a908fa114ddf31,1,141,1,5.61996299,1650162629,Regular,880c60e44a0921f8155d46243b170b77ae7b17f89a1d158f46c0c458939ededa
50207da38a0ff4221fa63de388857fe17e3bb6d5050115e0d6fb1b3bf340ee68,-1,2,1,5.48794917,1650079113,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,114,1,5.48794917,1650076204,Regular,50207da38a0ff4221fa63de388857fe17e3bb6d5050115e0d6fb1b3bf340ee68
51414d7c18f895ed51e7ec02bae552b7fa5f441e83f44b927c1d0ddbc6314cf3,-1,3,1,4.7496642,1649993153,Regular,4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae
4e061557fe22f5ad6929bf8dc48f85797b729c801fe5a2ec03c9e4c078cd05ae,1,110,1,4.7496642,1649989886,Regular,51414d7c18f895ed51e7ec02bae552b7fa5f441e83f44b927c1d0ddbc6314cf3
aade2f0a75c1c07f922c5e1bfe42b5dd7ed2d0b85cd744484521cab17ab3c803,-1,2,1,5.67866563,1649906167,Regular,94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae
94c548d09469c4cd5ff238b1483a5f3eed38f14650aecafc9aca3572eef143ae,1,64,1,5.67866563,1649903611,Regular,aade2f0a75c1c07f922c5e1bfe42b5dd7ed2d0b85cd744484521cab17ab3c803
4f42b165324b8411681013885b8cdacec97290ee45bba6bbdbd42530338841c4,-1,3,1,5.24051141,1649821004,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,46,1,5.24051141,1649816973,Regular,4f42b165324b8411681013885b8cdacec97290ee45bba6bbdbd42530338841c4
b1ac44cc4e5178ebad9b808a84c22a4487855f8728a8aff3fc137512c92c7418,-1,2,1,4.93638179,1649732133,Regular,57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880
57a4da56b3e0b9467224d000c34840eb8c305058540616db05b749766adfa880,1,15,1,4.93638179,1649730860,Regular,b1ac44cc4e5178ebad9b808a84c22a4487855f8728a8aff3fc137512c92c7418
3900e2da6ef8f40e25b86aba009561662e6b7ac6a02e09cf76ca4881ae955f76,-1,2,1,4.98656938,1649648211,Regular,6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985
6d4701a3d5c264e8216d823f14418fd037705282a01fc926a2e7818dd4c10985,1,22,1,4.98656938,1649644562,Regular,3900e2da6ef8f40e25b86aba009561662e6b7ac6a02e09cf76ca4881ae955f76
f963a158f00d397891dc9493ed7619d4b90b49696db8e9c5151beed097400d0f,-1,4,1,5.11077911,1649561074,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,183,1,5.11077911,1649558080,Regular,f963a158f00d397891dc9493ed7619d4b90b49696db8e9c5151beed097400d0f
28552c18a966dc6d4af131dde424b575ad115a7aa000593e5b8f73b37b748ca3,-1,2,1,5.78312162,1649473298,Regular,afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3
afcc4ee51142d2f1af51ce383ccf7f58837878d78b461098c490658768d740a3,1,18,1,5.78312162,1649471427,Regular,28552c18a966dc6d4af131dde424b575ad115a7aa000593e5b8f73b37b748ca3
80735d35149d3a18e0a2fe7646b6112417335fab77743e244ffabf9e60ea86a6,-1,1,1,5.43211272,1649387202,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,176,1,5.43211272,1649385154,Regular,80735d35149d3a18e0a2fe7646b6112417335fab77743e244ffabf9e60ea86a6
b465d51caf040564837ac209d40e6cf851865af9564e521e7230f1e41a754965,-1,2,1,5.79811554,1649300354,Regular,3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4
3232e0f5df041fa1ae68039e752b2da56ddf51f1b7d8ec3fa8179f6388d755a4,1,23,1,5.79811554,1649298666,Regular,b465d51caf040564837ac209d40e6cf851865af9564e521e7230f1e41a754965
45f2506641cb07d778acfcc60b0d2cb44ff2c3ed44a935664ba729d3f62753bf,-1,3,1,5.5530591,1649216311,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,221,1,5.5530591,1649212312,Regular,45f2506641cb07d778acfcc60b0d2cb44ff2c3ed44a935664ba729d3f62753bf
44aefa3c229bcf697b221372c4a8131d90a86c703236f278a4abd7f75b3136fb,-1,2,1,5.42803211,1649130135,Regular,5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030
5026d11f0fb97606b2267aebc78ca9b1dbf845b1f11d510c39c52b452ce9d030,1,171,1,5.42803211,1649125908,Regular,44aefa3c229bcf697b221372c4a8131d90a86c703236f278a4abd7f75b3136fb
6fff3cd7c9e928ca123184a57818358bf4710ba885c0e2cb011ead9546641744,-1,3,1,6.41568987,1649042083,Regular,5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,76,1,6.41568987,1649039479,Regular,6fff3cd7c9e928ca123184a57818358bf4710ba885c0e2cb011ead9546641744
ef909a8052ad3a6b6e18a587f5affbf4ef20f64b1bb76240c83e34db2e4cb262,-1,1,1,3.353925,1648955904,Regular,39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf
39d2f5eff5100a446058c7d27b8dc13ec1a383b2ada9c98f760d3fa40841a9bf,1,107,1,3.353925,1648953294,Regular,ef909a8052ad3a6b6e18a587f5affbf4ef20f64b1bb76240c83e34db2e4cb262
241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f,1,321,1,2.22106559,1648783377,Regular,c89d2304b3bb9201b253d02157231ab026c45288d2356de33b06a44e827984ba
e68de53f35f27c04a5af8e90236efce8fc5daad324b317e2f2fce1139e288abd,-1,4,1,5.92433647,1648703349,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e,1,205,1,5.92433647,1648700467,Regular,e68de53f35f27c04a5af8e90236efce8fc5daad324b317e2f2fce1139e288abd
8565ff8a4711f303ca2b831c72ea28a02a369ed90d1660ef081d062459933363,-1,4,1,5.81536937,1648613953,Regular,46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d
46094893a4a7a0c7aa0051e6dab1ef3c7829593cd00b61f9b74e2e2c47236a9d,1,57,1,5.81536937,1648612468,Regular,8565ff8a4711f303ca2b831c72ea28a02a369ed90d1660ef081d062459933363
00153af8b7208bcc076a4ad085b55f247785f4283ee10a4fa328d195db925f72,-1,0,1,5.61116499,1648527744,Regular,86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071
86962db398db4f603065337557c3c9f86ad4850664a98ab101fe958291d4d071,1,108,1,5.61116499,1648523117,Regular,00153af8b7208bcc076a4ad085b55f247785f4283ee10a4fa328d195db925f72
19664bd5565a07a2193e4d89da5a110479ee20c08eb49b4b37fafc4e22794db1,-1,0,1,5.51792004,1648443878,Regular,d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc
d75d21424a07c8f2deef32b180cae7c7c82d57a5d0374629ddcdfb6b1d45efbc,1,217,1,5.51792004,1648439013,Regular,19664bd5565a07a2193e4d89da5a110479ee20c08eb49b4b37fafc4e22794db1
21e5d8ca5373e68d2dda141d1a641019c96010466e70bbf484afde24dc19daa0,-1,4,1,5.67750768,1648359688,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd,1,352,1,5.67750768,1648356223,Regular,21e5d8ca5373e68d2dda141d1a641019c96010466e70bbf484afde24dc19daa0
63455a3cbd61a5cb9a1554fc5db7028b4118a9b655ceb7acc888c587dabf40e8,-1,0,1,5.83070602,1648270454,Regular,312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7
312a3bc0a6e52a83f25ad9f7c93d0059eb7c5103e96e564b270d0ac1e0e14ae7,1,348,1,5.83070602,1648265869,Regular,63455a3cbd61a5cb9a1554fc5db7028b4118a9b655ceb7acc888c587dabf40e8
b3798403cfd3ecf4cbde62b7292b7b54203c4a4fd864b8b2db2f69fa8d119b3d,-1,2,1,6.09777387,1648178784,Regular,6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf
6401ced0f12905abc3181daa50600cc63b2fecbfb8d41ca2fbacb16c329a3bcf,1,71,1,6.09777387,1648175879,Regular,b3798403cfd3ecf4cbde62b7292b7b54203c4a4fd864b8b2db2f69fa8d119b3d
f1aa1cfccb0994f28c024bea80756f274100e542a56d72834043df91924cbbd0,-1,3,1,6.24383104,1648097368,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05,1,142,1,6.24383104,1648094617,Regular,f1aa1cfccb0994f28c024bea80756f274100e542a56d72834043df91924cbbd0
3c953d6469143ffc35eee60a5acabc88d32170a1a84d9ec2b9b618ea93ebbf8e,-1,0,1,6.0198801,1648006393,Regular,4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837
4b497f4ac78c6be40cebce4229461722ac0c72aa2925645dfb2b32a0eed4a837,1,436,1,6.0198801,1648002429,Regular,3c953d6469143ffc35eee60a5acabc88d32170a1a84d9ec2b9b618ea93ebbf8e
8b6b96a5e924262c2eb4e0d9866f67101127a26e7be37ef376bd594c4d39b24d,-1,4,1,6.28421936,1647920654,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143,1,437,1,6.28421936,1647918226,Regular,8b6b96a5e924262c2eb4e0d9866f67101127a26e7be37ef376bd594c4d39b24d
132dae29e4ceaf274a1b998f573a4a47afd35c52725cf878cee5122f32770323,-1,0,1,5.82160435,1647841442,Regular,5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c
5ba47bbd7370b83b48e78829cfba6ebc38691cfa44233198f75fd1495ccd015c,1,21,1,5.82160435,1647831426,Regular,132dae29e4ceaf274a1b998f573a4a47afd35c52725cf878cee5122f32770323
17bb35eeb3df8cad024c81d2955f39771e00d4747006c542c616e939324a4223,-1,4,1,6.15205655,1647750643,Regular,a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5
a71e1aeb8595baf1011310935cb318dce4733136d4bd21a0a00b2f891600ffc5,1,82,1,6.15205655,1647747600,Regular,17bb35eeb3df8cad024c81d2955f39771e00d4747006c542c616e939324a4223
203320c81576e1be32020e1bb15b146c5b7aa9fc58807aff1b1360dac4c7f765,-1,3,1,6.4578277,1647666081,Regular,fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a
fb3eb94b84d4df51ef14a4d4877d5fdd4e396b0c0ac20edc2bc221e33441a17a,1,309,1,6.4578277,1647664311,Regular,203320c81576e1be32020e1bb15b146c5b7aa9fc58807aff1b1360dac4c7f765
7bba4f7f977377f97fb181296b7acf5641851f325c8ccff8301a7d675fb2ad57,-1,4,1,6.44226121,1647576525,Regular,eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de
eabd396cf3b57aa6e996eccfb9b1f8dd2dc6c3a02fed712b768d105bfd23b9de,1,138,1,6.44226121,1647574603,Regular,7bba4f7f977377f97fb181296b7acf5641851f325c8ccff8301a7d675fb2ad57
3db15ceedc4afc888121d18643d81d9b892da5db68fb0f52fa08ca63c06f9ca4,-1,4,1,5.41205112,1647490003,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a,1,232,1,5.41205112,1647488292,Regular,3db15ceedc4afc888121d18643d81d9b892da5db68fb0f52fa08ca63c06f9ca4
2fe248f8165be6c9ae5667cdb0a7ddfcbcba62bac96bf8d8333b3a1d190f04bb,-1,4,1,5.68944703,1647404132,Regular,61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6
61a9961dffdbed9f7f906e76ba2aabb9faffb034099be735b552fa39e06754f6,1,330,1,5.68944703,1647400948,Regular,2fe248f8165be6c9ae5667cdb0a7ddfcbcba62bac96bf8d8333b3a1d190f04bb
6c8a8484f2a1e10ff4df4392a3404429bfaa3224b39bf8c433716f0e6bcf225d,-1,4,1,7.27189426,1647317585,Regular,341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f
341062eec80fe543492cc206c4d62b4cd30ef9b4a15da70bb7f1ade1aeca755f,1,313,1,7.27189426,1647313827,Regular,6c8a8484f2a1e10ff4df4392a3404429bfaa3224b39bf8c433716f0e6bcf225d
e544414ec404dc8e0fdad2048fc0e55518e7aefc3be6fa4fa97bfaceb1950224,-1,2,1,6.75897494,1647230271,Regular,64430d24448120164c28b226a50b037fbd270002eeaae13ea65148fbe50bf3c9
