tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,397,1,0.01072232,1590785683,Regular,6b8e70547b70aa3794acbd1b7496b5f6ba37fc5b3861b2e7df2a82485ba5c227
c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17,-1,99,1,0.01030385,1590785336,Regular,41d975b73c386be4d880dda49d87e991e1621ca2a30e7af26907685a0c6d134f
d5721d0ad57c79ff17a8a8d04a62556d7eadce47418a0aafcf169695ac8a27eb,1,2,1,0.00941984,1584253680,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
8027b0dc4c145ad4a45b129266b5e9394d077ad59d1f05ab700fb3efee24ca58,1,2,1,0.00932855,1580351194,Vote,ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da
6c10410c342c17a23ea21590b699861e2c2cbe35433cd6d69b2cba2afe7b26f4,1,2,1,0.00970518,1579794566,Vote,a5a7f2da26d1be29d2868a96ac02e9aad9f1967dae5cc66dc58f2a96d3617732
fb26c16f98f44b811f7a9c178b8181fae003d8fa4cd451a726c57354c51d8d53,1,0,1,0.01019509,1575240681,Revocation,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
8b747220c4b5e7df28b1debe7d94880620f46057729a8da8d1f54fd04e7a5035,1,2,1,0.00990101,1572630113,Vote,7181cab83a4eb16066d2e3c53042a816203db82810508fec842ac26657f475ec
d73a9e41149549436f209d9ce99dd5f257a2e673c8c91f483ab6deac09ac9053,1,2,1,0.01000153,1568667200,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
29fc4f9b59554361af5cdb6e8705ba148b66f590947b55bf073394336a77dc63,1,2,1,0.01020267,1565026725,Vote,6a37725d9b2014872ce4b789d0d8afd3eeb423e04cc55f38f1185c482ccf5fe8
a98f9b8dd141ed29a1d59e15c0c69e108267395cbcf7eb0ebd63e1951646679f,1,2,1,0.01020268,1564795001,Vote,67315f704901f391ac64ac6299d2a11a44f850ea42c0edcd955479187d5100e0
41d975b73c386be4d880dda49d87e991e1621ca2a30e7af26907685a0c6d134f,1,2,1,0.01030385,1564027148,Vote,c2417595b2cd7275b93a4de5cd00a30015c18888cd5777fbafbe3168b286dd17
2a04e7857ce036ba17bdf51845b7288235adf5867c9e20319aec72ae60ad5dba,1,2,1,0.0106143,1561595440,Vote,f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e
5aad7cb4bbbbb56090f1340bb9c21e9bcfffae32d12fd1cde4b008d69c31cecb,1,2,1,0.0105111,1560701300,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
bd1d686ea761143076edffa361f09ff00c3d660218712be0bfd705989f5f39f7,1,2,1,0.01061709,1557556848,Vote,32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59
6b8e70547b70aa3794acbd1b7496b5f6ba37fc5b3861b2e7df2a82485ba5c227,1,2,1,0.01072232,1556989997,Vote,46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,399,1,0.01072328,1555082953,Regular,2d1e4708bbe3d44be3ad267c4861f8f982854f2a88d31ebd7ce892af88146908
2d1e4708bbe3d44be3ad267c4861f8f982854f2a88d31ebd7ce892af88146908,1,2,1,0.01072328,1554892859,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148,-1,175,1,0.01138344,1549384142,Regular,f68b407f74d3e1da73b678c4a008c72d00b8b44df56c60769a2b5db639ae1fdd
b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563,-1,298,1,0.01138344,1547244754,Regular,2e748b5929b6d426f39c8989cd232270c207e4ea2858328428e71c356a56972a
f68b407f74d3e1da73b678c4a008c72d00b8b44df56c60769a2b5db639ae1fdd,1,2,1,0.01138344,1544576772,Vote,c7c52df8ac72eb3c3a184b06936e23fae87490fabee83041a201143fe2e2a148
2e748b5929b6d426f39c8989cd232270c207e4ea2858328428e71c356a56972a,1,2,1,0.01138344,1544239682,Vote,b1b317b6c23e2e5516974f3c1796e5e052ba6445bdc98a06424eb02e5fc3c563
756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053,-1,406,1,0.01184306,1540730914,Regular,da2f4199a3d80a42b7565efac78078957c2daafab9f451bbddfaf97a2ed910d7
da2f4199a3d80a42b7565efac78078957c2daafab9f451bbddfaf97a2ed910d7,1,2,1,0.01184306,1540610621,Vote,756d6c5215c94435133cfb6e158d84b159594db30873a141f47249ae50a90053
ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827,-1,11,1,0.01196003,1539879041,Regular,681ef7e1d23e473e4d41d6b942b629dd993cfd368e4939b67fb1ef51b00f7ce7
681ef7e1d23e473e4d41d6b942b629dd993cfd368e4939b67fb1ef51b00f7ce7,1,2,1,0.01196003,1539458187,Vote,ec5f9438cf547ba28a9ea48291344b1ce2fbb31c978a88c7845b34cd3063c827
87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1,-1,115,1,0.01196302,1536927586,Regular,dcb7b3f849bc21b6d05f35524512808721a5dd5ffce5ed6e9275746516379033
f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1,-1,45,1,0.01196449,1536927176,Regular,ef0d70ce4603323012ba8d65699292a4c2477af0272acbc6c0252216d056cbbb
dcb7b3f849bc21b6d05f35524512808721a5dd5ffce5ed6e9275746516379033,1,2,1,0.01196302,1536038760,Vote,87da28c182184685b55b8e41d489759ca4fc01a9335beef0eedb00275d7b2ec1
49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d,-1,356,1,0.01244396,1535028915,Regular,81005a3e59e7aa0f1bb751ca0fb815aa9576a7892036ea23128d1413b0fcf50e
3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e,-1,52,1,0.01208267,1535028435,Regular,3374af51b50c7a7240842c6450af88d8c9ea9126d24fed4692108c818554dc1a
ef0d70ce4603323012ba8d65699292a4c2477af0272acbc6c0252216d056cbbb,1,2,1,0.01196449,1534979396,Vote,f4151869ae1efdbf60185e38281f8a3d689f8e8153bfc0fa68410e392ca1e9c1
81005a3e59e7aa0f1bb751ca0fb815aa9576a7892036ea23128d1413b0fcf50e,1,2,1,0.01244396,1534586075,Vote,49cb727e1f57517c19864ea618115e999e53776d6e5518f850d0059491dfab4d
3374af51b50c7a7240842c6450af88d8c9ea9126d24fed4692108c818554dc1a,1,2,1,0.01208267,1534548124,Vote,3f438d0ab8116eb48b9ab5ff99f1c924d96d76d9520947fb3e8e0229668e399e
5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6,-1,148,1,0.01220365,1532659923,Regular,1fa0d3ff9766ee19f29de1e9b4b2e31e039e12e068a8a5cd3b8ba532d38be4a7
1fa0d3ff9766ee19f29de1e9b4b2e31e039e12e068a8a5cd3b8ba532d38be4a7,1,2,1,0.01220365,1532351070,Vote,5c4e74f886e4e581d0f6ffd230fd3185cec26e45f2013625771a7dcc6346e4a6
0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23,-1,227,1,0.01232715,1530072215,Regular,8359a9b9cb835226f8c1faf2b1591234db39e9ec37cf8f9d55e0c6f26f80847b
615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d,-1,318,1,0.01269737,1530071068,Regular,ea7a86baa39039b0f912258ea61603f570db0371eec986a30afb55ade6b7911a
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,525,1,0.01257166,1530071068,Regular,615a2fc3fa13d84def95ff67485ab09e5e16d7292718f7e141acf945090bacc3
d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7,-1,248,1,0.01269918,1530071068,Regular,6a77fddb4f75108560f962967562ee00edbb92c6abde682c8133f6af147134be
8359a9b9cb835226f8c1faf2b1591234db39e9ec37cf8f9d55e0c6f26f80847b,1,2,1,0.01232715,1529843588,Vote,0457e28789ab398b2e5339d6cb85dbe59a6bfa0b8d336aad1ca365e7e396bd23
615a2fc3fa13d84def95ff67485ab09e5e16d7292718f7e141acf945090bacc3,1,2,1,0.01257166,1528441386,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
ea7a86baa39039b0f912258ea61603f570db0371eec986a30afb55ade6b7911a,1,2,1,0.01269737,1527023686,Vote,615cc64cf4b500ef7455bbd9bcfb9341b117d2dc91ec4d41d171dbd401ff519d
6a77fddb4f75108560f962967562ee00edbb92c6abde682c8133f6af147134be,1,2,1,0.01269918,1526003075,Vote,d25ff2cb5f88f7c43558e71d9eb50664e91f165fc6a0559889299a953b9074d7
8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428,-1,530,1,0.00269444,1525068407,Regular,ee6330283dbaca0602f3afddbeb34ff3ee56158837cbf5dffff20493c1b1c2bc
cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035,-1,7,1,0.01295259,1523482733,Regular,90f6c5d3b326c9c35551213bb4fa97213dcb65f71f7ff3e75ba89d5ea1114402
90f6c5d3b326c9c35551213bb4fa97213dcb65f71f7ff3e75ba89d5ea1114402,1,2,1,0.01295259,1523348168,Vote,cf7d69b5e3fe9acfec9cbcdededae4de063ab45b3362231d470cb2e31844a035
ee6330283dbaca0602f3afddbeb34ff3ee56158837cbf5dffff20493c1b1c2bc,1,2,1,0.00269444,1522864819,Vote,8bd5f6d4437a7586eb95073367da320809f96cdecd68ef5bd6a752bbcdcf4428
4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b,-1,503,1,0.01308407,1520574961,Regular,83efb241ec6ece6256f6f86f9f5b03c829250486b573744c700a882cf40808ce
83efb241ec6ece6256f6f86f9f5b03c829250486b573744c700a882cf40808ce,1,2,1,0.01308407,1520416310,Vote,4851a5a6c44ac84c8538de8e0fbc088865f48f30f0e20f3bbbc230d29570006b
7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1,-1,238,1,0.0026957,1517107984,Regular,36697a9abe8a5eb63db774afde3cb6d654dd1ee863bf4c46f9d6a1f1ac7ac4c0
5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4,-1,254,1,0.00274988,1516254971,Regular,114ea8e2c6ee1e23de2a9e2c0215605425d04412ba1708335b0997edf7fdbf9d
fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298,-1,397,1,0.00280399,1516254151,Regular,6d72f0c990f286fb8e24cf70737e306d506b16cdc90ec3f6c98c524429e68bbc
36697a9abe8a5eb63db774afde3cb6d654dd1ee863bf4c46f9d6a1f1ac7ac4c0,1,2,1,0.0026957,1516224246,Vote,7706e1d7bf11c1aa9a1e569d8382f31020431ff82a6e2831d3c30564ce144af1
6d72f0c990f286fb8e24cf70737e306d506b16cdc90ec3f6c98c524429e68bbc,1,2,1,0.00280399,1513307109,Vote,fbd8cc5477860851f0932cc64e479447d77515a0169c99d353428a017bf65298
114ea8e2c6ee1e23de2a9e2c0215605425d04412ba1708335b0997edf7fdbf9d,1,2,1,0.00274988,1512901817,Vote,5a77dc02f0f7a3c6a161499131344ee1afcefdbd0bf0516aecde6d43922619d4
dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e,-1,127,1,0.00280633,1511589214,Regular,58b0e224ad362b4c1c79164e9611a899f6e179ae980e821e23b8024413cef706
cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05,-1,292,1,0.00277795,1511588770,Regular,0fa58c62adbd24c9123e7fb49deb1b2548a75e5d2097307adf18baa8adbc258e
e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5,-1,23,1,0.00280572,1511588511,Regular,108144a9358d68f3a34a4a6e3d55917adb1fde151c6cf4585512cb9d70c2c868
0fa58c62adbd24c9123e7fb49deb1b2548a75e5d2097307adf18baa8adbc258e,1,2,1,0.00277795,1509481365,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
108144a9358d68f3a34a4a6e3d55917adb1fde151c6cf4585512cb9d70c2c868,1,2,1,0.00280572,1506442008,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
58b0e224ad362b4c1c79164e9611a899f6e179ae980e821e23b8024413cef706,1,2,1,0.00280633,1505780183,Vote,dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e
