tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f109e2ce7a30895960c00668d9f04a3ba5f56accd35d7767deb347a0619797c4,-1,23,1,106.73300737,1554781204,Regular,9f45678e67464e0dc05b9f7cc246327b90fe745baddb148c7ddf12226dff55d3
9f45678e67464e0dc05b9f7cc246327b90fe745baddb148c7ddf12226dff55d3,1,0,1,106.73300737,1554707984,Regular,f109e2ce7a30895960c00668d9f04a3ba5f56accd35d7767deb347a0619797c4
ebd4c249cb95eacc402636056f2c1534458b3a222375ef2ef316feb1c2715671,-1,21,1,102.27875159,1553657249,Regular,632474f1de47c41a5bfdfb4dbc8cdf49f87e12e831c018bb3b95521f5d062d64
632474f1de47c41a5bfdfb4dbc8cdf49f87e12e831c018bb3b95521f5d062d64,1,0,1,102.27875159,1553655051,Regular,ebd4c249cb95eacc402636056f2c1534458b3a222375ef2ef316feb1c2715671
e5933f81a4e6f31f6d6ca29eb23f95e89d43c41859767a4bb1c69b8860c41e6e,-1,14,1,111.14841539,1553264109,Regular,16617f54193611c307a2508ec74866635040974aa453ef7fd6d8229f257af9e6
64aebd129925b89848ca924027533ae6100c9caefd85c32f2b910f6d4aaa99fb,1,0,1,102.80927479,1553215036,Regular,0d2e85ccf2f24e840695838c8724a07455097bf489e50770aee884dbc7a8f97a
16617f54193611c307a2508ec74866635040974aa453ef7fd6d8229f257af9e6,1,0,1,111.14841539,1552944872,Regular,e5933f81a4e6f31f6d6ca29eb23f95e89d43c41859767a4bb1c69b8860c41e6e
1556ac7aee239f251ffa829ae68c835061d510808408c6c3ccf65035c9b773cf,-1,11,1,104.91288666,1552688107,Regular,dc013f930e036895ee6594113408c4d12c4e00ea4fbf7cdd89cec0be3b9afaba
dc013f930e036895ee6594113408c4d12c4e00ea4fbf7cdd89cec0be3b9afaba,1,0,1,104.91288666,1552687361,Regular,1556ac7aee239f251ffa829ae68c835061d510808408c6c3ccf65035c9b773cf
aab65796cafffc21d846df05e585e837bcf1aacb5eec43e016f9392924ae15b2,-1,11,1,101.64825628,1552406332,Regular,3c382b923a99bf0e3638776acfa8c8ae812294c888cc5c430b297d730b5ea1d8
7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162,-1,14,1,109.66163064,1552344365,Regular,9ef6aa8665f8e090d97cd39c520a250a61a384018d32d75ad5eb0af49432d9a3
9ef6aa8665f8e090d97cd39c520a250a61a384018d32d75ad5eb0af49432d9a3,1,0,1,109.66163064,1552318895,Regular,7cdf7ea527a42af09d4decea19f9fa4c5b69686cecdd1f88da4a5b2a478b2162
05011c9f95e6f2946b593221fb76398412c890b244b08449767c25fbd8e6929d,-1,3,1,105.6237344,1552285616,Regular,3825fe61a1a263d625bc22cb906600e0aa8ef58550a1db5bf9051763cc8eef92
3825fe61a1a263d625bc22cb906600e0aa8ef58550a1db5bf9051763cc8eef92,1,0,1,105.6237344,1552260305,Regular,05011c9f95e6f2946b593221fb76398412c890b244b08449767c25fbd8e6929d
981ee55daefe05d8bb0f07184ec1d65a354f3a63b66540c7235643522d5b8a50,-1,6,1,111.56213823,1552181133,Regular,266c17e0b5da4f3d48a120f7cd66f9bda8b3313dd8926efae7801a9a7f26f9ba
266c17e0b5da4f3d48a120f7cd66f9bda8b3313dd8926efae7801a9a7f26f9ba,1,0,1,111.56213823,1552180830,Regular,981ee55daefe05d8bb0f07184ec1d65a354f3a63b66540c7235643522d5b8a50
3c382b923a99bf0e3638776acfa8c8ae812294c888cc5c430b297d730b5ea1d8,1,0,1,101.64825628,1552167959,Regular,aab65796cafffc21d846df05e585e837bcf1aacb5eec43e016f9392924ae15b2
8305f7f28cb0ee6bca93b23ee7fb6a0d29624027fc40268824d71a82ed78c7c5,-1,8,1,103.81201752,1552075434,Regular,1407f4331bd99e0c32ef565647a98ded11f500490906f28f8c5df5c3546fe2a1
1407f4331bd99e0c32ef565647a98ded11f500490906f28f8c5df5c3546fe2a1,1,0,1,103.81201752,1552005512,Regular,8305f7f28cb0ee6bca93b23ee7fb6a0d29624027fc40268824d71a82ed78c7c5
cb8792f5fcc8d80c81f8edef9be6651c19903310f33bbc33e0da11f024e51051,-1,0,1,102.82906975,1551837003,Regular,c5bbfb7b8ac7767022b85208fa6160a6754a2e45229c67f67d2f1ba964a0982d
c5bbfb7b8ac7767022b85208fa6160a6754a2e45229c67f67d2f1ba964a0982d,1,0,1,102.82906975,1551831141,Regular,cb8792f5fcc8d80c81f8edef9be6651c19903310f33bbc33e0da11f024e51051
9f5cdf693a6441e466d9408986eefa094559352f23a663e080999097cbf49a7a,-1,11,1,100.82534882,1551611527,Regular,820f5e96b59dc0ffaaf918fb4d5a24068b2de27e12ccbcb26fa601e5621242c0
820f5e96b59dc0ffaaf918fb4d5a24068b2de27e12ccbcb26fa601e5621242c0,1,0,1,100.82534882,1551493097,Regular,9f5cdf693a6441e466d9408986eefa094559352f23a663e080999097cbf49a7a
773084c127e8b8a81ecf7db5ddf2b645344842e11b78d2f3bf78b8768125e32d,-1,0,1,210.45353871,1551440342,Regular,ad32b7630bdda58505417b60d13a03785e7ee8352a6581205d4c5d374f504711
ad32b7630bdda58505417b60d13a03785e7ee8352a6581205d4c5d374f504711,1,0,1,210.45353871,1551439853,Regular,773084c127e8b8a81ecf7db5ddf2b645344842e11b78d2f3bf78b8768125e32d
d1fcac37e7a68784951ae9a714b652479d35331d24d87b35efcaf9ba22a3ff40,-1,3,1,103.77139713,1551250923,Regular,821f563a0c2bbb254065d4eb07887739077be5db218943139e72dadf09089538
821f563a0c2bbb254065d4eb07887739077be5db218943139e72dadf09089538,1,0,1,103.77139713,1551238581,Regular,d1fcac37e7a68784951ae9a714b652479d35331d24d87b35efcaf9ba22a3ff40
35995f0e45cf53cca72ec28932bb9111156f5386651471eb2464d965a4681f38,-1,26,1,107.98142428,1551085354,Regular,06ed6f06dae7a11a4344a2fbac45279edc1c6217576a885ffed7e5e39c765bc7
06ed6f06dae7a11a4344a2fbac45279edc1c6217576a885ffed7e5e39c765bc7,1,0,1,107.98142428,1551057668,Regular,35995f0e45cf53cca72ec28932bb9111156f5386651471eb2464d965a4681f38
7343a0745b0948951da5028420d95d962f924495a2b7542786e9902c2466111b,-1,0,1,109.48244266,1550971214,Regular,690b963bc19bf099fa958622d910735e87f606c35b491a29511648cc19d3c36d
690b963bc19bf099fa958622d910735e87f606c35b491a29511648cc19d3c36d,1,0,1,109.48244266,1550969338,Regular,7343a0745b0948951da5028420d95d962f924495a2b7542786e9902c2466111b
e8e741508f9d452a2f2480b7df271ee669b75574d22148cd288de642d543fed1,-1,0,1,107.60118642,1550496091,Regular,2d594b9df41977f98e3e8266fed4806badf967c544e3f78da1a9c62a4df5cd5e
2d594b9df41977f98e3e8266fed4806badf967c544e3f78da1a9c62a4df5cd5e,1,0,1,107.60118642,1550495174,Regular,e8e741508f9d452a2f2480b7df271ee669b75574d22148cd288de642d543fed1
e17a006173b768b5ecbb8298e3d835ba5e1cfd2f0f166810e6428a0cd8f58dfc,1,0,1,103.78255324,1550240401,Regular,4987476f2d116f872a268579c8ce515ad49b287174c1ee16ed40af1f50a427f8
f11adc913a9244563e3f07f692c92b2116c3e6f1286378810317634c9e2e2d1a,-1,5,1,207.55836294,1550066847,Regular,6d4972b20c9280c83c0e38c08ca07de11029c8987501d4b27626c268c4f9f567
6d4972b20c9280c83c0e38c08ca07de11029c8987501d4b27626c268c4f9f567,1,0,1,207.55836294,1550063598,Regular,f11adc913a9244563e3f07f692c92b2116c3e6f1286378810317634c9e2e2d1a
44ba715cbee200e204088260f85fba33d0680873d78f6cf9c1e0df38a86fdaf2,-1,0,1,107.99258042,1549861441,Regular,3411097650afffcb57c0bcbac7473890b947361c40367ad4243bcee7c4c53658
3411097650afffcb57c0bcbac7473890b947361c40367ad4243bcee7c4c53658,1,0,1,107.99258042,1549809403,Regular,44ba715cbee200e204088260f85fba33d0680873d78f6cf9c1e0df38a86fdaf2
7cd831a42d5da7a085c493a0f70d9e3c76748f990f75bf68e17193f7938ed615,-1,8,1,104.99515048,1549675212,Regular,29b57a4bff2013c1b07f500dd1d6660f3df604902481c29c7c89538f40d93acf
7cd831a42d5da7a085c493a0f70d9e3c76748f990f75bf68e17193f7938ed615,-1,0,1,103.78255324,1549675212,Regular,25a5d8c64cdeeb6e1b65cfbc6386e8944355128648820c4e66792796e0db1613
25a5d8c64cdeeb6e1b65cfbc6386e8944355128648820c4e66792796e0db1613,1,0,1,103.78255324,1549666517,Regular,7cd831a42d5da7a085c493a0f70d9e3c76748f990f75bf68e17193f7938ed615
29b57a4bff2013c1b07f500dd1d6660f3df604902481c29c7c89538f40d93acf,1,0,1,104.99515048,1549658985,Regular,7cd831a42d5da7a085c493a0f70d9e3c76748f990f75bf68e17193f7938ed615
ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec,-1,84,1,104.37830814,1549588283,Regular,28bf16e37b3d885dcde254863cab37d9dee8d133082666eee24a7d0464e62ee2
80d090bc799a39f014121466a5aba0468f94295723f4fae554a852ea87f7d676,-1,12,1,103.78255324,1549535784,Regular,1635a68e59315fae0b12f74ac306c627027dfdf906ed6c1bf1676d518e572765
1635a68e59315fae0b12f74ac306c627027dfdf906ed6c1bf1676d518e572765,1,0,1,103.78255324,1549505539,Regular,80d090bc799a39f014121466a5aba0468f94295723f4fae554a852ea87f7d676
28bf16e37b3d885dcde254863cab37d9dee8d133082666eee24a7d0464e62ee2,1,0,1,104.37830814,1549484084,Regular,ce6b88e906c5a25626d5140381df9112e1f0c69717a8b5c11f451d4bfb5a7dec
69b63050699d88809862d4072dba57c1487d412e8171252b427ce8f649578203,-1,3,1,103.40431582,1549471515,Regular,21d18886910c5a33049b5382f011121a66fef4d0b5ec1ae5c7e98a262a9e6bd4
b16d4c3f50d442472891fc710835d6a320aaf806d709fe3ec6e0cf0730eccbec,-1,8,1,109.49340351,1549469172,Regular,efaa6079599c2557bf5b5f066ca937a42fd0cec95fd3c5c1dcb816979bd13aca
21d18886910c5a33049b5382f011121a66fef4d0b5ec1ae5c7e98a262a9e6bd4,1,0,1,103.40431582,1549460236,Regular,69b63050699d88809862d4072dba57c1487d412e8171252b427ce8f649578203
edfacf51a2c2ed22de1ec18c182c65cb4f69cc7348743bbf00d50f20f18ff6be,-1,10,1,203.22449569,1549368667,Regular,4727ebd85fab85f0cfbc500630b79adb8a4bbf7687fd3a4b5a3d03ecbb68c426
4727ebd85fab85f0cfbc500630b79adb8a4bbf7687fd3a4b5a3d03ecbb68c426,1,0,1,203.22449569,1549336559,Regular,edfacf51a2c2ed22de1ec18c182c65cb4f69cc7348743bbf00d50f20f18ff6be
650487e76cc49a7f6132f6a0eadfb44980df5f0dbb02da3cfc5b2ce72660acf7,-1,22,1,109.6725915,1549245504,Regular,0b21a067e214ff771a26e8790f0966e03efb3cb5b2b3d1f9532b33fca736be93
0b21a067e214ff771a26e8790f0966e03efb3cb5b2b3d1f9532b33fca736be93,1,0,1,109.6725915,1549215156,Regular,650487e76cc49a7f6132f6a0eadfb44980df5f0dbb02da3cfc5b2ce72660acf7
efaa6079599c2557bf5b5f066ca937a42fd0cec95fd3c5c1dcb816979bd13aca,1,0,1,109.49340351,1549162328,Regular,b16d4c3f50d442472891fc710835d6a320aaf806d709fe3ec6e0cf0730eccbec
ba6cce137bbbb3a788d9487982e84408ad0f27ad7534097d381226a7e29c356d,-1,0,1,109.36775042,1548993761,Regular,d813c858fd2abb8755e83fbc9d9a4c555cde7fbed0fa2dc5d4daeaea26a8d328
d813c858fd2abb8755e83fbc9d9a4c555cde7fbed0fa2dc5d4daeaea26a8d328,1,0,1,109.36775042,1548990739,Regular,ba6cce137bbbb3a788d9487982e84408ad0f27ad7534097d381226a7e29c356d
3d4fb0f12bffdba37ecc38d36a51749c8cfd1fb738216874197b3b6f5666f279,-1,0,1,99.01025026,1548877571,Regular,f6f965f42cee38a7015b7906614357b972fc4cc0c4ff3f86f58463265d56990e
f6f965f42cee38a7015b7906614357b972fc4cc0c4ff3f86f58463265d56990e,1,0,1,99.01025026,1548875390,Regular,3d4fb0f12bffdba37ecc38d36a51749c8cfd1fb738216874197b3b6f5666f279
3ac58567d7a4a0ff379409935f185bfcc87546b98adb19855bfda9b4ed6307bb,-1,0,1,208.61071815,1548850485,Regular,dd19054dadf2279b7f7bab45e77a30d8d0ca26500875725c11cbb5010c15f20c
dd19054dadf2279b7f7bab45e77a30d8d0ca26500875725c11cbb5010c15f20c,1,0,1,208.61071815,1548845281,Regular,3ac58567d7a4a0ff379409935f185bfcc87546b98adb19855bfda9b4ed6307bb
fafa9be990fc384f5d9ed547135edd2cfb8be93df0bb1298eddb96b73d6d5f04,-1,4,1,104.80288113,1548826333,Regular,ed5923f02fd9310b61480fac0d5ee25caad15de46b195c34082dd3d1d0efa97b
ed5923f02fd9310b61480fac0d5ee25caad15de46b195c34082dd3d1d0efa97b,1,0,1,104.80288113,1548804892,Regular,fafa9be990fc384f5d9ed547135edd2cfb8be93df0bb1298eddb96b73d6d5f04
7779070df94b64549a017c7c5582cb5c2f0f65f60f206490ddbdfe9a46c6171f,-1,0,1,107.60099112,1548781993,Regular,730c90bfcaa46747255cb77477812912c61a9adca0465d188ac60a3cb91d4b15
730c90bfcaa46747255cb77477812912c61a9adca0465d188ac60a3cb91d4b15,1,0,1,107.60099112,1548774904,Regular,7779070df94b64549a017c7c5582cb5c2f0f65f60f206490ddbdfe9a46c6171f
16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383,-1,61,1,107.99238512,1548745118,Regular,76e387097fb9e5efc3fbfa3ce7cc7ef89e582ab73ec38bb143669aae14e1e1d9
76e387097fb9e5efc3fbfa3ce7cc7ef89e582ab73ec38bb143669aae14e1e1d9,1,0,1,107.99238512,1548721031,Regular,16204ac720c1da2ad3ac50683fdea19e42d5dfb46b2f3b64bb3b36b2bd338383
610eaae1e93d5b979307d54e1ad4fd6da6382b07a11a6513f0aa22625da5622c,-1,0,1,210.02492263,1548681124,Regular,6f4ee227b96d1f3811f9280d3936f4e97bb49ac1a6d03be3abbc6d4f71a69bef
6f4ee227b96d1f3811f9280d3936f4e97bb49ac1a6d03be3abbc6d4f71a69bef,1,0,1,210.02492263,1548673676,Regular,610eaae1e93d5b979307d54e1ad4fd6da6382b07a11a6513f0aa22625da5622c
816c876ed228c5d8affc87d77c15b55595a437bef8d1a08f3fc4d1b36bc59b5e,-1,4,1,103.7936256,1548617242,Regular,5799368b7281d4b75372500bd64487b74cb17681058bd5e044a1acc000eae538
5799368b7281d4b75372500bd64487b74cb17681058bd5e044a1acc000eae538,1,0,1,103.7936256,1548613648,Regular,816c876ed228c5d8affc87d77c15b55595a437bef8d1a08f3fc4d1b36bc59b5e
ccc3e0e28ab7d3904c4b647e4a0b2e238c74e30a9f038bbe1a4c32373f38d3cd,-1,0,1,111.18168966,1548609653,Regular,7bec63b01df173af0e14508ee80902f62fd0828ac39ec9a5ef4c69556b14566a
7bec63b01df173af0e14508ee80902f62fd0828ac39ec9a5ef4c69556b14566a,1,0,1,111.18168966,1548609220,Regular,ccc3e0e28ab7d3904c4b647e4a0b2e238c74e30a9f038bbe1a4c32373f38d3cd
6a80606e869e04dee6c0a305fe04704ef3e009c9148d53f06488f4e5eb3310c7,-1,11,1,107.04632543,1548565356,Regular,7acc657b923c8a01cd4c978e2b366c42287c800d80b5ce159a8a9c9524b0827d
7acc657b923c8a01cd4c978e2b366c42287c800d80b5ce159a8a9c9524b0827d,1,0,1,107.04632543,1548529323,Regular,6a80606e869e04dee6c0a305fe04704ef3e009c9148d53f06488f4e5eb3310c7
1f2dd05b195071b03ada545f9ce414a5bf5d072a469d38a4f3edbd0e974c662e,-1,43,1,105.91423253,1548502013,Regular,5f0b6135a9c4376afe43308d68f8574a2b3e31d78d9e8179d8b06068902469ed
5f0b6135a9c4376afe43308d68f8574a2b3e31d78d9e8179d8b06068902469ed,1,0,1,105.91423253,1548468342,Regular,1f2dd05b195071b03ada545f9ce414a5bf5d072a469d38a4f3edbd0e974c662e
3b9c9b8e7cf473cd72c087443d5c8dd0476cf5fb2c368fcf1cff313fa7d49339,-1,40,1,103.32892754,1548164960,Regular,50ad6f2471ef510a0b973bd8cea12ffe506f387bef3834f85c0eefa164009896
50ad6f2471ef510a0b973bd8cea12ffe506f387bef3834f85c0eefa164009896,1,0,1,103.32892754,1548158152,Regular,3b9c9b8e7cf473cd72c087443d5c8dd0476cf5fb2c368fcf1cff313fa7d49339
252f0faea1d7d048ff1de15397135490cbcb0ebb91d5767859044f017852a512,-1,13,1,108.67891349,1548136249,Regular,c32027e3c934ca0022accc7fd19bbf095805dd913d30dfbbf22524f6434ebc2e
c32027e3c934ca0022accc7fd19bbf095805dd913d30dfbbf22524f6434ebc2e,1,0,1,108.67891349,1548126973,Regular,252f0faea1d7d048ff1de15397135490cbcb0ebb91d5767859044f017852a512
057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f,-1,21,1,101.79333794,1548094415,Regular,752f67ad679d476fd06f34dc9b7332a9a75ae5f14452c70306ace53b896d43d6
752f67ad679d476fd06f34dc9b7332a9a75ae5f14452c70306ace53b896d43d6,1,0,1,101.79333794,1548074104,Regular,057c02a3efe1d7018d1938a0e350c92e52dd1280f96bba614f8524c94951967f
3bd04b0312ce3f3418db7f4da4e8a961f1f137c3aaf4bba3f686a4c8faedb919,-1,0,1,104.02964314,1548029574,Regular,fa32148fbd93475d4486b55e74d4dd7d600fad3f63b99cbbabb438a214fcb107
fa32148fbd93475d4486b55e74d4dd7d600fad3f63b99cbbabb438a214fcb107,1,0,1,104.02964314,1548029195,Regular,3bd04b0312ce3f3418db7f4da4e8a961f1f137c3aaf4bba3f686a4c8faedb919
fc3ccae98c12d7a12c57ae0c6e9b98263d05c14885c3bd3561f2ae2441b0b74c,-1,0,1,183.49295709,1548007164,Regular,00a882b6d77e1892a66f9e2a007b54abe71cb45255e887b890c862b6d21fc52e
00a882b6d77e1892a66f9e2a007b54abe71cb45255e887b890c862b6d21fc52e,1,0,1,183.49295709,1548006500,Regular,fc3ccae98c12d7a12c57ae0c6e9b98263d05c14885c3bd3561f2ae2441b0b74c
9518025a938ce56f7866e66b2b90dcf6a03960de6a4715b1077822cee530f490,-1,6,1,417.88487826,1547913320,Regular,e7e9e0d3f281058e87ccce4509389e2c6410fa81963a2bef20c838c40f3df680
e7e9e0d3f281058e87ccce4509389e2c6410fa81963a2bef20c838c40f3df680,1,0,1,417.88487826,1547905147,Regular,9518025a938ce56f7866e66b2b90dcf6a03960de6a4715b1077822cee530f490
e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170,-1,92,1,106.2654614,1547818374,Regular,66073744a352c6fe558f738c9cb9d8b507ed97be0377afb918172cd4220cfcd7
66073744a352c6fe558f738c9cb9d8b507ed97be0377afb918172cd4220cfcd7,1,0,1,106.2654614,1547812875,Regular,e448b491cecddeb17785aae71d686063d72513e02dd8f1d0ac1c18146aa1d170
272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f,-1,17,1,99.18856767,1547778554,Regular,9f277b9c6cefcedd276d3510a031a661ce994459faf41bf5be7fe68da24330be
272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f,-1,69,1,418.43104267,1547778554,Regular,f5939d3765812d3a24a134644f0f6dd00a29c6c20d991a86a911a292e83d61d1
f5939d3765812d3a24a134644f0f6dd00a29c6c20d991a86a911a292e83d61d1,1,0,1,418.43104267,1547722655,Regular,272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f
9f277b9c6cefcedd276d3510a031a661ce994459faf41bf5be7fe68da24330be,1,0,1,99.18856767,1547682000,Regular,272fa451fbdbcd4c557dbdf3901b3d2f5ec2aa69bbc3b98a7ef672a2ad57742f
cfa5656e2a465f22e38fdd0fd19d70418f551b7c37fba26ffe3bce79fd4105e5,-1,2,1,310.9078509,1547606335,Regular,969e474a75edc62e7fb322b61a1e129dae1e87cc69d3ba3d93728f1cd3950d5a
969e474a75edc62e7fb322b61a1e129dae1e87cc69d3ba3d93728f1cd3950d5a,1,0,1,310.9078509,1547596356,Regular,cfa5656e2a465f22e38fdd0fd19d70418f551b7c37fba26ffe3bce79fd4105e5
85492ebdda572f85e575732426880bc3fa8060d566aef332bd012da99131b57a,-1,1,1,105.90454441,1547554130,Regular,509e07352ac8c9835fed5d00c5814aac58a0b895c6f4245f140b1fed44dd9625
509e07352ac8c9835fed5d00c5814aac58a0b895c6f4245f140b1fed44dd9625,1,0,1,105.90454441,1547552743,Regular,85492ebdda572f85e575732426880bc3fa8060d566aef332bd012da99131b57a
9628e187a39ccf4e7beb786dda9cbb3a296d3e558dbcc895b7ec4e788b7cd72f,-1,0,1,215.82070472,1547548660,Regular,f6fec742149fdb78a7f6f5fad89ab55af90cbcf3b6684e18161429c60b0426b1
f6fec742149fdb78a7f6f5fad89ab55af90cbcf3b6684e18161429c60b0426b1,1,0,1,215.82070472,1547508440,Regular,9628e187a39ccf4e7beb786dda9cbb3a296d3e558dbcc895b7ec4e788b7cd72f
2097b5ce8e2681c68a48d412e3149c093e69d3ceddadb1c533e7123994648903,-1,6,1,109.6838592,1547432484,Regular,6a3794374ceac595662b3655366fcd2a5402947b8894046939f61be7d8d5e3f2
5c446db3b34f3c6f0bb6cf6142d1a788ab687c0e38bc1e20b2ebdf4a630a9979,-1,0,1,107.22521177,1547432484,Regular,0798eb1b0725b3806d004e09a38e24f30895b8a4537472ad2226ec984fd82fa4
0798eb1b0725b3806d004e09a38e24f30895b8a4537472ad2226ec984fd82fa4,1,0,1,107.22521177,1547424866,Regular,5c446db3b34f3c6f0bb6cf6142d1a788ab687c0e38bc1e20b2ebdf4a630a9979
95ceb15749a2e6d96ebb8a219f85046859d4ac50b0a029824c5cab5506a1bfc7,-1,0,1,98.48418225,1547408518,Regular,e576ada83c005c4ee198d213776245c4e0adf88b8c12d848a7980553a37fef12
e576ada83c005c4ee198d213776245c4e0adf88b8c12d848a7980553a37fef12,1,0,1,98.48418225,1547404491,Regular,95ceb15749a2e6d96ebb8a219f85046859d4ac50b0a029824c5cab5506a1bfc7
6bdd3d62506ba4020136f46f4e59806562fc8a26559875c2f833daca4689e410,-1,0,1,103.43542996,1547308344,Regular,a92ab05380fa05edf98f4711e21b7d729ca4f2641836ddd5da4928135d233700
a92ab05380fa05edf98f4711e21b7d729ca4f2641836ddd5da4928135d233700,1,0,1,103.43542996,1547307154,Regular,6bdd3d62506ba4020136f46f4e59806562fc8a26559875c2f833daca4689e410
6a3794374ceac595662b3655366fcd2a5402947b8894046939f61be7d8d5e3f2,1,0,1,109.6838592,1547303223,Regular,2097b5ce8e2681c68a48d412e3149c093e69d3ceddadb1c533e7123994648903
88adaba6d03be1e79e9ff9630db07f835dc3611b497f207caea32e9e4afbca50,-1,3,1,104.94615901,1547295720,Regular,6a6e1038db5f7b9c8dfd3c549f8c3948376eeee7d53f7340dd5b65cec98cd12a
6a6e1038db5f7b9c8dfd3c549f8c3948376eeee7d53f7340dd5b65cec98cd12a,1,0,1,104.94615901,1547294176,Regular,88adaba6d03be1e79e9ff9630db07f835dc3611b497f207caea32e9e4afbca50
a03a97533ff6be159c44ade63cda7e4e79301204af6f3403b61d9e887eaa3062,-1,0,1,48.18988796,1547266958,Regular,7e12e736d9b0f24d9ee0356a07d201d97a5db0ed31a6a545038e878bddecdc15
7e12e736d9b0f24d9ee0356a07d201d97a5db0ed31a6a545038e878bddecdc15,1,0,1,48.18988796,1547266661,Regular,a03a97533ff6be159c44ade63cda7e4e79301204af6f3403b61d9e887eaa3062
3e8b1479a68d6a27392c1764bee947971136be95ac017bda583eb89560f703dc,-1,1,1,100,1546272287,Regular,21d6ede34ec83b9859855a5acc7d23fe131e67e490a2cc29e8ac965e2a4ca6cd
21d6ede34ec83b9859855a5acc7d23fe131e67e490a2cc29e8ac965e2a4ca6cd,1,1,1,100,1546262603,Regular,3e8b1479a68d6a27392c1764bee947971136be95ac017bda583eb89560f703dc
00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a,-1,129,1,10,1542654772,Regular,e4e96ce1c11b79e1f1ee21c44c1ba8b0aa135bf540837a0b9084a87dad6ceff7
e4e96ce1c11b79e1f1ee21c44c1ba8b0aa135bf540837a0b9084a87dad6ceff7,1,0,1,10,1538785455,Regular,00565287f608b30da6afc595a2fd45fde6d6939c0f8db58d3bae4e8c3c510e1a
624dba65549279ba0e2ceec35031853a1d2dee7afcf1125ab39c1fe68cd94d43,-1,242,1,99.58636834,1538627950,Regular,52c05d30d3287359b5f7b008867085b3ff9ede42a9730e2078f35cd3eda98ceb
ff43291546c59a2256d371ac7a33675baa21274b87a5cb39db730fe25f5061fd,1,0,1,92.60790002,1538612193,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
5a53dcdd0a691a808757b9ffc98922394fda078cd38b8c8c26db31487b51c213,-1,8,1,99.58636834,1538585549,Regular,1297afa82decb1ce5f8b6ae2d8d2b508ded97d0cc4739e1ed73c472be874558a
