tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,108,1,0.17085855,1551316250,Regular,b3bfc83056675fec0342f7b2c00994cdeec226b36a1c5d6716744325d2b0cfd3
b3bfc83056675fec0342f7b2c00994cdeec226b36a1c5d6716744325d2b0cfd3,-1,11,1,0.17085855,1551314482,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
5c13327358a37277d0d16a0cc4d68a445ec0e4e723e567878fdd1d1e85f9e5f3,-1,8,1,0.14082122,1551142861,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,93,1,0.14082122,1551142642,Regular,5c13327358a37277d0d16a0cc4d68a445ec0e4e723e567878fdd1d1e85f9e5f3
dad81008f2c158cedf2fedf38e385a6b7f48dbfb01f71d33c25d13ac99add1c0,-1,9,1,0.14792073,1550973044,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,122,1,0.14792073,1550972769,Regular,dad81008f2c158cedf2fedf38e385a6b7f48dbfb01f71d33c25d13ac99add1c0
11634d1286a8069644570b336a68cb6f0786014569be73313cdce7d4a40ef28e,-1,6,1,0.13182529,1550795601,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,89,1,0.13182529,1550794404,Regular,11634d1286a8069644570b336a68cb6f0786014569be73313cdce7d4a40ef28e
c27995e0eb86b6e7981175dd7582212ceea8ff001c2497423059c97b3bb2c012,-1,11,1,0.14563594,1550627623,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,143,1,0.14563594,1550627174,Regular,c27995e0eb86b6e7981175dd7582212ceea8ff001c2497423059c97b3bb2c012
28f87063def499df279db129b507037515ee3e58c489a15c7b1acb446a9d1a77,-1,5,1,0.14686729,1550451899,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,75,1,0.14686729,1550451624,Regular,28f87063def499df279db129b507037515ee3e58c489a15c7b1acb446a9d1a77
81b0990ba4d93e45ec610cccd507c050f741629a636a0e10a39d648834e5fed4,-1,6,1,0.15860546,1550282736,Regular,78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c
78fecc9ff7a9c184581442b41737ab1f65ee4027125c1ddb6531da028964906c,1,93,1,0.15860546,1550282405,Regular,81b0990ba4d93e45ec610cccd507c050f741629a636a0e10a39d648834e5fed4
bdfe8d32f6a0d63f86abea7544416ea8948cecb914a360116f3772bdb9e2d74a,-1,3,1,0.14944822,1550110574,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,30,1,0.14944822,1550109966,Regular,bdfe8d32f6a0d63f86abea7544416ea8948cecb914a360116f3772bdb9e2d74a
f10c47a6761394143c34650780c0a147c1379177086b3f61cd02c57d397ebfd5,-1,12,1,0.12703762,1549932613,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,154,1,0.12703762,1549931111,Regular,f10c47a6761394143c34650780c0a147c1379177086b3f61cd02c57d397ebfd5
9b86e2f6e91bc6f298d3ae8f2377a10451aab02ad564fcdfc269d20399ce30af,-1,0,1,0.15359906,1549760095,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,0,1,0.15359906,1549759684,Regular,9b86e2f6e91bc6f298d3ae8f2377a10451aab02ad564fcdfc269d20399ce30af
5cf768fb0b23033d1b0998a294c9d66083d320f58d40fb612c53e00470baa91a,-1,16,1,0.19659681,1549588881,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,123,1,0.19659681,1549588283,Regular,5cf768fb0b23033d1b0998a294c9d66083d320f58d40fb612c53e00470baa91a
8ebd0362491949aa3d37b0b72cab8763cf8932c562fd752a0468c345fc22aee0,-1,6,1,0.18497378,1549415236,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,60,1,0.18497378,1549415194,Regular,8ebd0362491949aa3d37b0b72cab8763cf8932c562fd752a0468c345fc22aee0
142a691f81b4ff17fe6a19a8254e61cf5e334896780dcd8a7b6515931b43ced0,-1,8,1,0.10434211,1549243037,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,120,1,0.10434211,1549242092,Regular,142a691f81b4ff17fe6a19a8254e61cf5e334896780dcd8a7b6515931b43ced0
e9d0e9eeca42d0918d19bbbdfa761af8135489e798bf13cecdaff6528ba3446d,-1,0,1,0.11475462,1549157451,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,12,1,0.11475462,1549156465,Regular,e9d0e9eeca42d0918d19bbbdfa761af8135489e798bf13cecdaff6528ba3446d
5b4291b6d276afea1fb9a87239775c319fa18448efc308f74881d1e237b3bc49,-1,15,1,0.10378305,1549070672,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db,1,153,1,0.10378305,1549069620,Regular,5b4291b6d276afea1fb9a87239775c319fa18448efc308f74881d1e237b3bc49
871fd2b950b122d7b76052c80a02c56f0f0677ec114990a00bbc874be644a98b,-1,7,1,0.10017627,1548980833,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f,1,72,1,0.10017627,1548980662,Regular,871fd2b950b122d7b76052c80a02c56f0f0677ec114990a00bbc874be644a98b
6e7086c11cb2ff066134a507b7f49ce8ce7e5669c0bdf32a018a5e79fd2bc5f4,-1,3,1,0.11251694,1548897890,Regular,c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587
c836751663bf55bea69d0644801da185bce254056851c18d5d02f758cb6ff587,1,8,1,0.11251694,1548897601,Regular,6e7086c11cb2ff066134a507b7f49ce8ce7e5669c0bdf32a018a5e79fd2bc5f4
deb2ec30c5f035aa145355e49ec2c88c3c5ed7887bca1f88603d1e7f19bf58ae,-1,8,1,0.11325456,1548809929,Regular,45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f
45f07fe887886b1f5547eab2f2268c2eac92d69729cf19d724c95f1a94b3f70f,1,45,1,0.11325456,1548809083,Regular,deb2ec30c5f035aa145355e49ec2c88c3c5ed7887bca1f88603d1e7f19bf58ae
5417d2bc4e09be826057767b37fd741f232bc23fe6152a9d35658b2eb4f182e1,-1,7,1,0.10671258,1548724255,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da,1,75,1,0.10671258,1548723234,Regular,5417d2bc4e09be826057767b37fd741f232bc23fe6152a9d35658b2eb4f182e1
ed98cd584b5b988a5e8973112e94a6c2334875c2a9eb064bbf613d38b24234be,-1,13,1,0.20289366,1548638110,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,107,1,0.20289366,1548637609,Regular,ed98cd584b5b988a5e8973112e94a6c2334875c2a9eb064bbf613d38b24234be
cc08b1aec94b54c0faae04a2ae144e321818700b66bc7fc1bdbba3b221f3723f,-1,5,1,0.10013371,1548468986,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,24,1,0.10013371,1548468342,Regular,cc08b1aec94b54c0faae04a2ae144e321818700b66bc7fc1bdbba3b221f3723f
3de853817b0493988f686048d1626f1938153c8ce7c7ec90f9c827a41a650990,-1,3,1,0.1045667,1548376043,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,30,1,0.1045667,1548375711,Regular,3de853817b0493988f686048d1626f1938153c8ce7c7ec90f9c827a41a650990
85ddfd25ef52738a26175f3da66d728873e84e34eae39769b0cae4df8cc495c9,-1,2,1,0.10443121,1548303952,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,13,1,0.10443121,1548303260,Regular,85ddfd25ef52738a26175f3da66d728873e84e34eae39769b0cae4df8cc495c9
be12c92ec5542a407811ba6ca94c1e59febbb47e72282d0738b690150db9ee61,-1,3,1,0.10389513,1548206730,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,57,1,0.10389513,1548205698,Regular,be12c92ec5542a407811ba6ca94c1e59febbb47e72282d0738b690150db9ee61
4e2621b3afa158db0d92dd0e2429e0f63b2551b1ee95e0e48a2177596aa5e36d,-1,12,1,0.10318151,1548124334,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,87,1,0.10318151,1548123069,Regular,4e2621b3afa158db0d92dd0e2429e0f63b2551b1ee95e0e48a2177596aa5e36d
0456943c6ef5b41ac2c22143fcd3e5f70a520ca53adb0068f3b3704a79631d29,-1,15,1,0.11557164,1548034723,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,129,1,0.11557164,1548033725,Regular,0456943c6ef5b41ac2c22143fcd3e5f70a520ca53adb0068f3b3704a79631d29
19c815d0deb483557a49b99b53a6c8367f85c613eb810002f5356baf86ff83eb,-1,12,1,0.2007921,1547946531,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,129,1,0.2007921,1547946010,Regular,19c815d0deb483557a49b99b53a6c8367f85c613eb810002f5356baf86ff83eb
155a38f3939f43300193f4687058a5053e53c937f6c094f05752c1d9773a842c,-1,0,1,0.15575229,1547778975,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,169,1,0.15575229,1547772722,Regular,155a38f3939f43300193f4687058a5053e53c937f6c094f05752c1d9773a842c
e6adb7c434a15c913262b768d6017263aedb7b88158de5bc8403ed080f6b9958,-1,3,1,0.14749093,1541294878,Regular,90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82
90372c286ae5996ade69bee7e626db539b0690e1a2ceb749e59005ca0c249c82,1,27,1,0.14749093,1541291985,Regular,e6adb7c434a15c913262b768d6017263aedb7b88158de5bc8403ed080f6b9958
206ff327cd076932288a5c65e79830a2f356c5f46632807c533a1b74d567152e,-1,2,1,0.1949477,1539478513,Regular,b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759
b13935f1ac9792e570b785bf741efbeb55cf89fbfa29c94ea62d9d151e3f8759,1,6,1,0.1949477,1539478029,Regular,206ff327cd076932288a5c65e79830a2f356c5f46632807c533a1b74d567152e
bf7a0338b27b1f19f46a0a407fe5e172cf1b4c00f2dae7ce5abd9b27ebae00b8,-1,8,1,0.37929638,1539392381,Regular,2ea43f1ce6bf3d97c974f5612b54579f7cd827cf58329f3ca0367d855f157ce5
2ea43f1ce6bf3d97c974f5612b54579f7cd827cf58329f3ca0367d855f157ce5,1,40,1,0.37929638,1539391795,Regular,bf7a0338b27b1f19f46a0a407fe5e172cf1b4c00f2dae7ce5abd9b27ebae00b8
