tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
594fc115c135d900bc72831b40ca0b3e4d1af7586e1c09a8bf8d2f455b913558,-1,24,1,0.095163,1513276928,Regular,3a7d627f511a5ff99dc21c10158236b77a32b34fc1a8d682df7d2091385e1685
3a7d627f511a5ff99dc21c10158236b77a32b34fc1a8d682df7d2091385e1685,1,5,1,0.095163,1513257424,Regular,594fc115c135d900bc72831b40ca0b3e4d1af7586e1c09a8bf8d2f455b913558
5c6984676b1f3c43f23b16bbe7fec806e46cdc9450a5703730791a2a1a4b0f59,-1,28,1,0.09511088,1513034914,Regular,376daedd76dfa7631af97199b8654b478ae5f3087cff0d6791e1abbb423762d2
376daedd76dfa7631af97199b8654b478ae5f3087cff0d6791e1abbb423762d2,1,10,1,0.09511088,1512936481,Regular,5c6984676b1f3c43f23b16bbe7fec806e46cdc9450a5703730791a2a1a4b0f59
1cab789fa029aec8f1db772b2b14d9973b570820ec71d99327c55ee80813ef90,-1,5,1,0.09518446,1512600243,Regular,a2618cbaa6499e8bbbaa2b1e4d76aaa43ce88ec7aac2859e8b734a07fab7d501
a2618cbaa6499e8bbbaa2b1e4d76aaa43ce88ec7aac2859e8b734a07fab7d501,1,16,1,0.09518446,1512598969,Regular,1cab789fa029aec8f1db772b2b14d9973b570820ec71d99327c55ee80813ef90
06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43,-1,365,1,0.09505915,1512198082,Regular,2324703f53aeabd421781425ee024e465bbd4c448e6a7c199a7e9e1a2670d5c2
2324703f53aeabd421781425ee024e465bbd4c448e6a7c199a7e9e1a2670d5c2,1,9,1,0.09505915,1512164191,Regular,06f09410282feb472f72e24074e4a08615b73c6a9eee8a3a11c30db27a820d43
246ad9721ed049c1a64832f1e2ecde9c7072f111e64c3d1fe262cf853ce2a7a8,-1,22,1,0.09500794,1511536208,Regular,1670ad1629a84ec5803c8024c58ad27b7bc4bdc5e2252803a807a58583ce577b
1670ad1629a84ec5803c8024c58ad27b7bc4bdc5e2252803a807a58583ce577b,1,47,1,0.09500794,1511529698,Regular,246ad9721ed049c1a64832f1e2ecde9c7072f111e64c3d1fe262cf853ce2a7a8
9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50,-1,86,1,0.09524185,1511163598,Regular,c034dcc2ec139b8bca334686fe63af18e9869bc46d4b64347612e80aee18f2a4
c034dcc2ec139b8bca334686fe63af18e9869bc46d4b64347612e80aee18f2a4,1,51,1,0.09524185,1511148728,Regular,9aa97feb041dbf93d2eeecd333453d0a48f82951a90cf916779fe823e7627e50
357e546e13ac055d55ebe7321d901790a8f75d07117702361db5203029983e74,-1,30,1,0.8185786,1510926097,Regular,37377d7f9479a565d8dcd1781a0065040b6b8c7974456d857e223b0ba8caa0ab
37377d7f9479a565d8dcd1781a0065040b6b8c7974456d857e223b0ba8caa0ab,1,1,1,0.8185786,1510779189,Regular,357e546e13ac055d55ebe7321d901790a8f75d07117702361db5203029983e74
