tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267,-1,15,1,0.05997694,1542075114,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267,-1,14,1,0.05754958,1542075114,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267,-1,13,1,0.06230244,1542075114,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267,-1,12,1,0.05476736,1542075114,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267,-1,11,1,0.05172917,1542075114,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267,-1,10,1,0.06214943,1542075114,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267,-1,9,1,0.05082713,1542075114,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267,-1,8,1,0.05971786,1542075114,Regular,3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70
756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267,-1,7,1,0.05273904,1542075114,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267,-1,5,1,0.0587153,1542075114,Regular,9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,66,1,0.05273904,1541644248,Regular,756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267
834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179,1,80,1,0.05082713,1540866484,Regular,756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,41,1,0.05476736,1539742395,Regular,756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,6,1,0.05321493,1539225038,Regular,756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,112,1,0.05760443,1538791811,Regular,756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,68,1,0.05172917,1538358661,Regular,756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,129,1,0.05997694,1538014178,Regular,756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,33,1,0.06214943,1537668549,Regular,756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267
795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9,1,38,1,0.05713448,1537323435,Regular,756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267
9a8640afb8ea7aed2018b34a6451387f45395dad5a7643fc751ce192c2d78f3d,1,88,1,0.0587153,1536978568,Regular,756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267
3b480639a3d158c5a64075cc0c08f993f21512a29c708c1a5e9471f28407ed70,1,89,1,0.05971786,1536631769,Regular,756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267
9ca713ce503707e684394d48e6df1f32949eb6c51111c93d3d73d765e058490c,1,78,1,0.06225309,1536286103,Regular,756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267
0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e,1,82,1,0.05754958,1535940804,Regular,756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267
564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b,1,72,1,0.0611082,1535509100,Regular,756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267
d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb,1,36,1,0.05046942,1535163277,Regular,756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267
0718a037437f50b7330b4b38c460fd919e1a8b34b224103e7ac2247abea3f61b,1,123,1,0.05357434,1534903696,Regular,756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267
6a1decea8468b06c48fd280530fb4a9dfaaad7d2c968d7c250a79254d58af5c8,1,140,1,0.06053845,1534644773,Regular,756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267
2100f55dd1f8d93ee9a50e14c34e572f93562492b88605cbf34a08b8613c3b2a,1,38,1,0.05881528,1534386005,Regular,756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267
f255dce3d91888a54b77ebb00f60bb07781981e45dac99a821eaa5c194172625,1,167,1,0.05497158,1534126299,Regular,756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,11,1,0.06230244,1533866909,Regular,756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,76,1,0.06001034,1533608203,Regular,756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,157,1,0.06808746,1533348728,Regular,756f98f76e40e2590cda35d97a4f1e9ee9fbdabf1295a29e669cf7c5672ad267
d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f,-1,5,1,0.07077116,1533300349,Regular,aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94
d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f,-1,15,1,0.07389113,1533300349,Regular,7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd
d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f,-1,14,1,0.06927837,1533300349,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f,-1,13,1,0.05643973,1533300349,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f,-1,12,1,0.05231917,1533300349,Regular,19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3
d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f,-1,11,1,0.05042911,1533300349,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f,-1,10,1,0.06885501,1533300349,Regular,aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1
d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f,-1,9,1,0.0677861,1533300349,Regular,3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd
d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f,-1,8,1,0.05034676,1533300349,Regular,73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb
d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f,-1,7,1,0.05108436,1533300349,Regular,d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6
d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f,-1,6,1,0.05070518,1533300349,Regular,074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298
d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f,-1,4,1,0.05485882,1533300349,Regular,bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791
d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f,-1,3,1,0.05674483,1533300349,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f,-1,2,1,0.06499348,1533300349,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f,-1,1,1,0.06026802,1533300349,Regular,c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e
d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f,-1,0,1,0.05119403,1533300349,Regular,1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e
d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f,-1,17,1,0.06299355,1533300349,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f,-1,16,1,0.06705438,1533300349,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,73,1,0.06927837,1533089711,Regular,d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f
aac7426a8a8d433ea574ba5d4bd23a739f7b8fd4511c4852f1534efaead5b5d1,1,15,1,0.06885501,1532830675,Regular,d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,6,1,0.06705438,1532575957,Regular,d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f
c93edbf4f347a2a2f2221208b88fdef80c66b154d12496d88a0720afe2d8e11e,1,115,1,0.06026802,1532138913,Regular,d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f
7cffda9ecf57750039d3e6d8829ccb016e8f92a3277217e4ff54b55cd1fef3dd,1,106,1,0.07389113,1531879962,Regular,d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f
074f19abefaf4cc9dbda709ccd8b2be9e1d508dd3509e0223823a46a2aaba298,1,182,1,0.05070518,1531622459,Regular,d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f
73172252b8f31bc423d837b8fbd575162bf2b7e6c181dc7fac74d47d0533c6bb,1,16,1,0.05034676,1531448685,Regular,d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f
d109f9aa66108aa2965e0d7e23b4df01235246352bfab0b745b8c499eeb9edb6,1,110,1,0.05108436,1531274940,Regular,d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f
1e188b46eee7f44e1a6b37bca574f18cd09755b21969bd04de825dac6811d21e,1,177,1,0.05119403,1531103065,Regular,d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,143,1,0.05042911,1530929286,Regular,d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f
bae6a965d356c9295e40e193586a7034153199ccfbf1fe7f0498373892440791,1,81,1,0.05485882,1530756786,Regular,d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,30,1,0.05643973,1530583747,Regular,d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f
19c683fb82fe2b49abb3d97f9c9f603690c1d42fedd2439b9dfe5e79ee859ad3,1,64,1,0.05231917,1530411455,Regular,d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,41,1,0.05674483,1530238388,Regular,d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f
3b6a46dc786deff5b33336cf8c452f36505d9528534d9ee14506971c8e9466bd,1,48,1,0.0677861,1530066006,Regular,d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,174,1,0.06499348,1529893460,Regular,d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,123,1,0.06299355,1529720430,Regular,d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f
aeac32c234d8253b85f10e1332f6071275fb56fc078cd16346495bd8eafedf94,1,71,1,0.07077116,1529546890,Regular,d211f81600b750a1418ed833ac5eaf027d665bce2b4035ee1dbcef0b784aac3f
1c1505a0cc8a0db8bd6877e2e3f9f6afa35f5c71daa3e9a96bba46e2742057f5,-1,2,1,0.08125839,1529375141,Regular,8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc
1c1505a0cc8a0db8bd6877e2e3f9f6afa35f5c71daa3e9a96bba46e2742057f5,-1,0,1,0.06127701,1529375141,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
1c1505a0cc8a0db8bd6877e2e3f9f6afa35f5c71daa3e9a96bba46e2742057f5,-1,1,1,0.07883383,1529375141,Regular,f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,184,1,0.06127701,1529374087,Regular,1c1505a0cc8a0db8bd6877e2e3f9f6afa35f5c71daa3e9a96bba46e2742057f5
8656e73483a2dbd7dc3ac8282012ab3befcbcbc34a42b6c2abd1d99bc584dfbc,1,127,1,0.08125839,1529201349,Regular,1c1505a0cc8a0db8bd6877e2e3f9f6afa35f5c71daa3e9a96bba46e2742057f5
f6844c21e4dae30c028a1371538e6d260453a41b309d82d808c5006fd3c08da6,1,37,1,0.07883383,1529028759,Regular,1c1505a0cc8a0db8bd6877e2e3f9f6afa35f5c71daa3e9a96bba46e2742057f5
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,10,1,0.13112075,1528859215,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,11,1,0.11748998,1528859215,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,12,1,0.06091537,1528859215,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,13,1,0.07831539,1528859215,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,14,1,0.09137365,1528859215,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,15,1,0.12732922,1528859215,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,16,1,0.05487603,1528859215,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,17,1,0.0885895,1528859215,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,18,1,0.37302933,1528859215,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,19,1,0.09442386,1528859215,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,20,1,0.07227588,1528859215,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,21,1,0.0904138,1528859215,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,22,1,0.53024411,1528859215,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,23,1,0.54841821,1528859215,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,24,1,0.05536054,1528859215,Regular,050a749ccffebd524c3db3bbc51e47e2b694b203628af1bfe48315063eb5acb4
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,25,1,0.05032858,1528859215,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,26,1,0.07072722,1528859215,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,27,1,0.28987141,1528859215,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,28,1,0.24689535,1528859215,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,29,1,0.71195196,1528859215,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,30,1,0.28771596,1528859215,Regular,c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,31,1,0.55751613,1528859215,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,32,1,0.1979702,1528859215,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,33,1,0.49301748,1528859215,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,34,1,0.25346544,1528859215,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,35,1,0.5508777,1528859215,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,36,1,0.80562606,1528859215,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,37,1,0.33149733,1528859215,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,39,1,0.14814272,1528859215,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,40,1,0.52347028,1528859215,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,41,1,0.21237213,1528859215,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
8c71e311547081096a8ca7081fecd97b6adfa8f04bf52238ff8088670e8e99cf,-1,42,1,0.12818529,1528859215,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
