tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2,-1,10,1,0.06658028,1546865237,Regular,f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff
a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2,-1,9,1,0.06568702,1546865237,Regular,dacd13bb9a84dc49b95dee3b2a506d05f672745a195b0c8e42f5a94427fc012a
a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2,-1,8,1,0.06098146,1546865237,Regular,d924a9877652e265e3a1aa3ee1b3577cabb913e95bbd31f6b42be72012ce761f
a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2,-1,7,1,0.06072913,1546865237,Regular,782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba
a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2,-1,6,1,0.0603431,1546865237,Regular,31f811dc0b516e44c65071141939cf8052fb0fe28de0a92755f7c1815d45053c
a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2,-1,5,1,0.05844882,1546865237,Regular,19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1
a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2,-1,4,1,0.054906,1546865237,Regular,d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13
a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2,-1,3,1,0.05406376,1546865237,Regular,10479f2cbcaa9b491a6bcc3bc286d10b0697398c300d845cfb1fcbf4d67b377a
a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2,-1,1,1,0.05026374,1546865237,Regular,e375dda3850c539069c8bb4b1addc6feea7119329c6b316f61a7206ed96fa6d7
a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2,-1,0,1,0.05010973,1546865237,Regular,bdf1cbd9964e51cf881d5d2f41b1191ba0a5d0dfa20e55e591a669754e8d7fd8
a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2,-1,23,1,5.40658791,1546865237,Regular,b243193872049487520054bc3663b9ee983b80293d9e3dcb12ad05c9c2452e6d
a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2,-1,22,1,0.08376006,1546865237,Regular,f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c
a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2,-1,21,1,0.07923433,1546865237,Regular,44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5
a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2,-1,20,1,0.07877184,1546865237,Regular,6dae9693227fc3854ec1b194241a8aeaaa50250d3347dd1035214b990c57d898
a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2,-1,19,1,0.07549037,1546865237,Regular,d00f59997d49a600903d96bcd6914817a39aaec6d288243519fd720e6cc144bc
a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2,-1,18,1,0.075097,1546865237,Regular,8649c595db349d151947b9630b3f4c91078e862b09e7d9bfee0b3b4a3fe720c4
a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2,-1,17,1,0.07344099,1546865237,Regular,ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38
a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2,-1,16,1,0.07284187,1546865237,Regular,024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee
a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2,-1,15,1,0.07153915,1546865237,Regular,a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f
d4107f35cebc326556e6951b7049d5903d9beb4058798d2a74ece3d93a583aeb,1,24,1,0.06673552,1546828233,Regular,a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2
bdf1cbd9964e51cf881d5d2f41b1191ba0a5d0dfa20e55e591a669754e8d7fd8,1,15,1,0.05010973,1546655572,Regular,a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2
6dae9693227fc3854ec1b194241a8aeaaa50250d3347dd1035214b990c57d898,1,6,1,0.07877184,1546427195,Regular,a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2
e375dda3850c539069c8bb4b1addc6feea7119329c6b316f61a7206ed96fa6d7,1,25,1,0.05026374,1546223600,Regular,a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2
1988a5b4b2a1b428ccc955a2eb831562ed86125f7359f893e594009282fbdeba,1,31,1,0.0675726,1546137007,Regular,a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2
10479f2cbcaa9b491a6bcc3bc286d10b0697398c300d845cfb1fcbf4d67b377a,1,11,1,0.05406376,1545965191,Regular,a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2
d924a9877652e265e3a1aa3ee1b3577cabb913e95bbd31f6b42be72012ce761f,1,21,1,0.06098146,1545704886,Regular,a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2
d00f59997d49a600903d96bcd6914817a39aaec6d288243519fd720e6cc144bc,1,4,1,0.07549037,1545532215,Regular,a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2
31f811dc0b516e44c65071141939cf8052fb0fe28de0a92755f7c1815d45053c,1,8,1,0.0603431,1545273670,Regular,a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2
f9506f32a5ceda65438795b4dfee2cd6d10320854199ec0739e73c01675618ff,1,33,1,0.06658028,1545100369,Regular,a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2
a98691f4a60a7c7d47c3f079ecb7d2f53da08046ad2566e7ae3c4d83b347405f,1,3,1,0.07153915,1544927408,Regular,a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2
19bf873aec060d35854ea9ae2e2891e6535a84e984f1e621ad2a4e13cb6d16e1,1,4,1,0.05844882,1544754495,Regular,a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2
b243193872049487520054bc3663b9ee983b80293d9e3dcb12ad05c9c2452e6d,1,0,1,5.40658791,1544493692,Regular,a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2
ced8b9fb78d117a30a812626cc42278baf1c83611bcf8a3e9c5d304363836b38,1,35,1,0.07344099,1544408887,Regular,a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2
abab8956c52331fb8412d685e0c9bb5741e8e8446a67d3b0a45584a0714c1fe7,1,12,1,0.06813995,1544236443,Regular,a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2
8649c595db349d151947b9630b3f4c91078e862b09e7d9bfee0b3b4a3fe720c4,1,13,1,0.075097,1543805273,Regular,a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2
dacd13bb9a84dc49b95dee3b2a506d05f672745a195b0c8e42f5a94427fc012a,1,29,1,0.06568702,1543631329,Regular,a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2
f5810e5fe7027c3e7f8355c9f4f036e628757e276cf6da7e4f0590fca6fc596c,1,28,1,0.08376006,1543199805,Regular,a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2
024cd0f19e401a49a2b258a4ad73dad448383d63cb3e9f0b8ed95603845610ee,1,27,1,0.07284187,1543026633,Regular,a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2
5bdb839dad8ee244c9f2c03f6a8db939f4081b77cf665ed2b7de24df8e4abcf8,1,7,1,0.05165503,1542681033,Regular,a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2
d724a654ff38c31a92a85e29893dfd26dc715d105ea24c0541083223d6652e13,1,21,1,0.054906,1542508112,Regular,a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2
782a1eadb5665937cb0af4016e3c66a7cbc3b4d8ff9979ea1aae2af34690b1ba,1,17,1,0.06072913,1542335406,Regular,a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2
414bdc48ecc105211a7df249a7526fd4ea121c6f65c6abbed5e9e22a0cc3d1aa,1,72,1,0.06757174,1542077368,Regular,a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2
44e35ea1d5f25eeaeff646a0988fd4810aba00595174df10b9bb744911a073a5,1,62,1,0.07923433,1541904101,Regular,a260930c9d900b7fb1f3b28d268c2714a94594a95fe04a85f5ade17234fb15f2
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,22,1,0.07570296,1541865266,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,8,1,0.05905277,1541865266,Regular,49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,7,1,0.05857937,1541865266,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,6,1,0.05674506,1541865266,Regular,d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,5,1,0.05358045,1541865266,Regular,988b91518eaf3af1673643af046bd624f5cc0dce84430c14a0a81a2262ddca2a
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,4,1,0.05227444,1541865266,Regular,91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,3,1,0.05170078,1541865266,Regular,0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,2,1,0.05091344,1541865266,Regular,64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,1,1,0.05090602,1541865266,Regular,905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,0,1,0.05065104,1541865266,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,49,1,1.52596644,1541865266,Regular,f2288a9670e193970f9cb083f8503c5f67926ac7411deca7a6010547127426b2
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,48,1,0.13433297,1541865266,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,47,1,0.11953638,1541865266,Regular,0ff965a6767b5996a3335bbbb8f6dfb5e804e4535a8afd14fb3622361ca20d41
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,46,1,0.10009555,1541865266,Regular,d23edce7238da77b5db7f228a1bd274f90772d783f45f82136ee29e91ebe19eb
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,45,1,0.09912428,1541865266,Regular,4a685862e142eda6876ad8b8336bf1a40149367cd6b9a3f0642084531b6e8e78
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,44,1,0.09732344,1541865266,Regular,1aefdb6f1ddf5b13d34c08731696acf4e93f99b8c39ff3d542845727748c9223
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,43,1,0.09710922,1541865266,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,42,1,0.09680173,1541865266,Regular,0f591d637bfb204f07a093399e6c0f25a7fcc1ea3847c0f827d0540048b3c39e
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,41,1,0.09600644,1541865266,Regular,564dcd39a4d6bef7bcb41923255984e79025e2d8c24c8a519b7242de9c64212b
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,40,1,0.09480971,1541865266,Regular,8dba3f1a23cd216d84b711c4cbafc01d41ba1408326b870cc3d3c160a0719e10
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,39,1,0.09380628,1541865266,Regular,7c7823f64bce079eb4ae785c7864400573d903f8c76ab30a2bd8284d6386b4e7
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,38,1,0.09369109,1541865266,Regular,4416754225cae26d96763b5e445cc9ff91f7d240921954584faa20a260ea8075
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,37,1,0.09355885,1541865266,Regular,83d33d7e31601ea7be33d4f8bb105ab1d4e17f183495ab4577a0b32675e5aa50
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,36,1,0.09118189,1541865266,Regular,a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,35,1,0.09107836,1541865266,Regular,bf0843b71dd75c985907ee3d1c74d88c2252665362a2e91abab908be03324e37
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,34,1,0.08995278,1541865266,Regular,9adfd4ffe14d2e6a00ef56f1a4fe759f93930d3c85aef1e3870f8e59ad540b88
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,33,1,0.08782769,1541865266,Regular,b53ea197a3907733a95cf445baa3551f9e07c9631f5fb24ec03cb9e320693326
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,32,1,0.0877189,1541865266,Regular,325dc92931922dfd80bd086f5ef11aa7caee3cc2e872761d85b88e104944da40
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,31,1,0.08643434,1541865266,Regular,faed8a9cf892dfcc7777e60ee7517d8363b561dcd8e14724148a239035cbe6e6
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,30,1,0.08600034,1541865266,Regular,4c47f2bed1310d28d84d9a5752433ed7f85c3dcb90f9a63fc7779028e01957ff
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,29,1,0.08598269,1541865266,Regular,b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,28,1,0.08540248,1541865266,Regular,354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,27,1,0.08375866,1541865266,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,26,1,0.08202835,1541865266,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,25,1,0.08048393,1541865266,Regular,417ba890d1894236612f0db7b22febc2bab6380d2f9e59cce81d0fa54d7bb470
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,24,1,0.07699137,1541865266,Regular,795f43638883f8680353036b757f7392ccb2ef7dff65aba75bc14058e74636f9
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,23,1,0.07613566,1541865266,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,21,1,0.07496607,1541865266,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,20,1,0.07295902,1541865266,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,19,1,0.07136325,1541865266,Regular,77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,18,1,0.07070768,1541865266,Regular,c1d775a6f5f67dbe449ca72382b753b057f1d97f787c61dda9fc8efb442cd186
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,17,1,0.07040085,1541865266,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,16,1,0.07024257,1541865266,Regular,9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,15,1,0.06996959,1541865266,Regular,0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,14,1,0.06815841,1541865266,Regular,54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,13,1,0.06384963,1541865266,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,12,1,0.06241394,1541865266,Regular,0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,11,1,0.06221322,1541865266,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,10,1,0.06091921,1541865266,Regular,834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179
28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c,-1,9,1,0.06061532,1541865266,Regular,2a8e5b60f918d966fc47c8ff4761dddc2c19aabfb8638fd11d1805a275bd7a8b
f2288a9670e193970f9cb083f8503c5f67926ac7411deca7a6010547127426b2,1,0,1,1.52596644,1541865266,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
a0ff94276ed080eae30e9a977720309130af5644a6837e8b395baeffe2b2225c,1,104,1,0.09118189,1541644248,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
b0d2bea0da39d1bd07146bcb1eb48505b5604e2b3f83fc53443dd37dd200f131,1,37,1,0.08598269,1541472020,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
77ece5f2d359045a6483b7f6e6cc58b0c10b3d305ff427ced75c2d90035cc998,1,0,1,0.07136325,1541298780,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
64226845b01ef396dd941f061ee49d36c8801635ebac778aced8865b427d5ac5,1,93,1,0.05091344,1541128561,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
834e7c2280a6efbbc1ec2ea84a0f40de9231a3b023129178022281ae9571e179,1,57,1,0.06091921,1540866484,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
54e2fa0b23a0b1f4f15dfd92221b64287c0d0447fb1a49b7c265b073482e5a6a,1,95,1,0.06815841,1540693701,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
354f25edd8116dce9e0b939419e8f993b7f2c4489af6faf131ff0408dccc495c,1,55,1,0.08540248,1540521086,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
9b2c8c66e0c39f66e54b55aa4e247a9ae2047a3ee8cac2a1fc8b0c4c6560ef03,1,82,1,0.07024257,1540261864,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
905dc8c4a001d2740551056ca47615933e32d0d97118c1ca050a216954854e7c,1,108,1,0.05090602,1540089079,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
0131794145691c252a2708d6abe597c016ad88d8c19cc6746577285ad29c0722,1,91,1,0.06996959,1540002511,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
91cfd2702c6887d7283632f0764cab66e19cde10cd5eab373e8bc775c20d7891,1,86,1,0.05227444,1539742395,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
0d0c4446d3ba0f6e09994315a9d702d30bd4ad5252714e7c4dae5f9309ebc204,1,137,1,0.05170078,1539569405,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
d5ede64cbb86a05ff50686565479c40f3316fb017131b04b168493c7cc815c88,1,69,1,0.05674506,1539483007,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
49e4b78ff4bba7ffeff91e7043966fcf4bf795da0678c046e3aa916d0748c68f,1,124,1,0.05905277,1539397037,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,5,1,0.06241394,1539225038,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,115,1,0.06384963,1539137411,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,90,1,0.05857937,1538964605,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,111,1,0.07040085,1538878653,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,14,1,0.07570296,1538791811,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,98,1,0.07295902,1538532585,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,52,1,0.05065104,1538358661,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,62,1,0.07496607,1538276321,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,140,1,0.07613566,1538187016,Regular,28838b21c1fa65c7ba82e5576c108ab1f2b51fcdd6114443dc887df78a4bad0c
