tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38b3bb44e720a7347e63490460fb957cb60a704976d7ba418c31b7fee3fa1500,-1,18,1,0.11919545,1486050948,Regular,7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9
7bb0f23ecd51920baba900decfd1e5ac707842a63cc751f05350312dcc1419d9,1,49,1,0.11919545,1486041119,Regular,38b3bb44e720a7347e63490460fb957cb60a704976d7ba418c31b7fee3fa1500
c30475a070449df8f2be6d7cc374d78e40277cd1437824a0726eb9bc50b67031,-1,22,1,0.12102392,1485901588,Regular,e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106
e035ed68f87e13ff204abb502663f0ab269b79ec5c9d4f4dcee970ca4c770106,1,118,1,0.12102392,1485900494,Regular,c30475a070449df8f2be6d7cc374d78e40277cd1437824a0726eb9bc50b67031
189ee2b3830accfc7b496b65c05486c75ad5ce01e0dac0997ca2677bcafe464e,-1,2,1,0.10665334,1485830874,Regular,f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a
f565c62e6fc1e367fd61671d8248da37c08e2b8cfe901a5d5fadeee918f91e8a,1,83,1,0.10665334,1485824250,Regular,189ee2b3830accfc7b496b65c05486c75ad5ce01e0dac0997ca2677bcafe464e
671ae37e4f116b4a02fe1ec9ce1a7b6bb734c64bdce66294fc10810d93702a89,-1,13,1,0.04081035,1485719483,Regular,0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5
0905bd7de9e028f1bd09d7bbe15504c856279771da41f1484030be038a7960d5,1,123,1,0.04081035,1485715181,Regular,671ae37e4f116b4a02fe1ec9ce1a7b6bb734c64bdce66294fc10810d93702a89
8c68522f609706dbcae04e1a7497b357c8229b6da6a2408842f17f292729291b,-1,17,1,0.12616123,1485645675,Regular,a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c
a9aaac8b02643b99a55d64718b35b2ee967eb8b783cdd496d1bcc0e3250f155c,1,40,1,0.12616123,1485639250,Regular,8c68522f609706dbcae04e1a7497b357c8229b6da6a2408842f17f292729291b
b7dd98db09d5e0c9621bcfeb2e2fb7431e09e5ef93ecafb28244f9181080e05c,-1,4,1,0.10680747,1485560581,Regular,04f0b87922ddad3e650db0cc878e139805e4fc1348917a054036c2150e9a6e89
04f0b87922ddad3e650db0cc878e139805e4fc1348917a054036c2150e9a6e89,1,41,1,0.10680747,1485552135,Regular,b7dd98db09d5e0c9621bcfeb2e2fb7431e09e5ef93ecafb28244f9181080e05c
71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8,-1,1,1,0.10050398,1485496882,Regular,5d24ee32603b809e07dadf47d39900f258aa902231e270fae3e26afbf8b39d6a
5d24ee32603b809e07dadf47d39900f258aa902231e270fae3e26afbf8b39d6a,1,63,1,0.10050398,1485486430,Regular,71a9223332a42920d2316d8a4ce6dca10329fb9d00652de63e1d042d437a00d8
15653baf925c10b94efc1454c96125284ed2ff9d7eb0d8f3466103106535f258,-1,10,1,0.11545622,1485391407,Regular,369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b
369e2e3037d9be993fc6b79f86e9035c95f10f1d6b1a7a45013a220d51cd7c2b,1,26,1,0.11545622,1485388602,Regular,15653baf925c10b94efc1454c96125284ed2ff9d7eb0d8f3466103106535f258
4469972d979278d0947b86b975428eea328b7029b684c21320495090ec5ac8b8,-1,12,1,0.1112702,1485284522,Regular,7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d
7032d036ead555b1190e50bee79df5adcdf3286090cff7eb2b61c7d07482d81d,1,80,1,0.1112702,1485279485,Regular,4469972d979278d0947b86b975428eea328b7029b684c21320495090ec5ac8b8
c7369ae2a1310aec0184f01490637d4cf9dedca0104a499db52d5995e1bc09aa,-1,16,1,0.05440601,1485118865,Regular,fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c
fbda596e8d820466b758f242eba12c8c565dc797d18d8ffde996442131a7c27c,1,90,1,0.05440601,1485117309,Regular,c7369ae2a1310aec0184f01490637d4cf9dedca0104a499db52d5995e1bc09aa
f3173361c5606068462be97cc9c0008c86b45955072bd7a291f37c653d0559e8,-1,21,1,0.14453221,1485055735,Regular,249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2
249486a1ed52f6057802fd52d1be45e03af137855f4640784f6979699b335de2,1,7,1,0.14453221,1485041437,Regular,f3173361c5606068462be97cc9c0008c86b45955072bd7a291f37c653d0559e8
a494fa96eede4dfca70a8ca8523dbdc5421c067f201f8391e62db711b75a3469,-1,12,1,0.14278573,1484997568,Regular,9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100
9d9bed2b0990040eed2d3ea4d5e65871cbe3ab9cad211d6c2a9761de79264100,1,37,1,0.14278573,1484986767,Regular,a494fa96eede4dfca70a8ca8523dbdc5421c067f201f8391e62db711b75a3469
e10df3224c4b122a7889d531a92288e5a97406bb80e188687477055da5fc8838,-1,3,1,0.13889448,1484931114,Regular,5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a
5cedb41dd444619dbdaa4c366d1747702d221f16a3979a6c4c4c7399f3e2978a,1,72,1,0.13889448,1484921401,Regular,e10df3224c4b122a7889d531a92288e5a97406bb80e188687477055da5fc8838
a6ee1fa3bbe52ccb4457f3404efd28448ebf67e19f371384f961c53b61ef10b0,-1,16,1,0.13148173,1484858885,Regular,ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337
ce0910676e59c16c9af4d9ca2aa09f97fb1592829410a9777260a822acf9c337,1,41,1,0.13148173,1484856449,Regular,a6ee1fa3bbe52ccb4457f3404efd28448ebf67e19f371384f961c53b61ef10b0
00aae5c645e15d3ff39ef4787d764e2cd7f05bd7f1cf5581baa9a74c64162f32,-1,4,1,0.11991886,1484779590,Regular,20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc
20a4f767264e2450f3b80f339f5e3aab39a7a747cd129d0aaed41636d99635dc,1,41,1,0.11991886,1484769556,Regular,00aae5c645e15d3ff39ef4787d764e2cd7f05bd7f1cf5581baa9a74c64162f32
874ea6cf747ea30cf2d9170d134ee80bed00cfa992ef37d382dfadf26fdc2dc0,-1,3,1,0.11714627,1484700706,Regular,d3e3c1924755a4ebd4a456ca6d390a12991dff69b125515c13c496e7cbc8b2de
d3e3c1924755a4ebd4a456ca6d390a12991dff69b125515c13c496e7cbc8b2de,1,6,1,0.11714627,1484693353,Regular,874ea6cf747ea30cf2d9170d134ee80bed00cfa992ef37d382dfadf26fdc2dc0
61a74a06f1860a383489d0d7575b0300adc91a426276bae333fec747e1555734,-1,7,1,0.10846303,1484611621,Regular,163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d
163fbdc9feb4686c3fd55ed7982cd5a51e0484e9bea0c48682673106f336e01d,1,52,1,0.10846303,1484595153,Regular,61a74a06f1860a383489d0d7575b0300adc91a426276bae333fec747e1555734
2c14bdc17f028e82d5f351068d75a9e6f8010fecfc92b3a9982199a6aae23cef,-1,11,1,0.12136196,1484518287,Regular,310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2
310d34548fe39662f6d896be83f7af36e097e1f084b439b6cdf2ed9f57792de2,1,147,1,0.12136196,1484508285,Regular,2c14bdc17f028e82d5f351068d75a9e6f8010fecfc92b3a9982199a6aae23cef
15bb72e24ecc88bea5288d4dd8ea7c34eb23126efc9a6dcccc2713248dbe8fc7,-1,17,1,0.11118356,1484471326,Regular,f696001b27b66a3c563dfc629d936dbf07223698a28e3a506489b7d58d20c6b2
f696001b27b66a3c563dfc629d936dbf07223698a28e3a506489b7d58d20c6b2,1,50,1,0.11118356,1484453730,Regular,15bb72e24ecc88bea5288d4dd8ea7c34eb23126efc9a6dcccc2713248dbe8fc7
f7977d8531e4126db315f666595a96ee84b2b15b023a4d11af1e54920e290e7c,-1,14,1,0.13245101,1484373586,Regular,83a25567cb724063520c8ca2c31b42eef53b06f45f1a341a0bef3f3d67091246
83a25567cb724063520c8ca2c31b42eef53b06f45f1a341a0bef3f3d67091246,1,45,1,0.13245101,1484366434,Regular,f7977d8531e4126db315f666595a96ee84b2b15b023a4d11af1e54920e290e7c
1054445e8fc5f6d895cd8367ad769b07bb33c08157f84532e0d08343412d67c2,-1,0,1,0.10649155,1484323119,Regular,d815d8bc7f8b30b972c4eb6b187b6161b7255f22dc8c4d8e39af20890dabeaee
d815d8bc7f8b30b972c4eb6b187b6161b7255f22dc8c4d8e39af20890dabeaee,1,62,1,0.10649155,1484322492,Regular,1054445e8fc5f6d895cd8367ad769b07bb33c08157f84532e0d08343412d67c2
fe41628854c27f8feb7a0dd793867c22509a2ab3f15eb9473771ac0d754fa328,-1,0,1,0.1038598,1484060775,Regular,eb7e07e90ab95c2000ebc309163b624e96e7041ffcfd50358afa9bc06a0c198a
eb7e07e90ab95c2000ebc309163b624e96e7041ffcfd50358afa9bc06a0c198a,1,33,1,0.1038598,1484049723,Regular,fe41628854c27f8feb7a0dd793867c22509a2ab3f15eb9473771ac0d754fa328
7a78a722fc3ded84085630c03b6cd61db93073894446d522edb4f22d7b8e3c87,-1,16,1,0.0979175,1483916291,Regular,a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50
a3499a657ec55ea521441cd1dde05a085906d25bdea3b0dd38c551730cad3b50,1,15,1,0.0979175,1483908284,Regular,7a78a722fc3ded84085630c03b6cd61db93073894446d522edb4f22d7b8e3c87
26008057585b942fccda26af015cb1f97d2f9d12fc8129cb09bf73b9f5199906,-1,0,1,0.10110224,1483840842,Regular,2214ed6dc2aa7a98eab4c71b13aeabc58b0392bfda45b23e1178521b632f8abb
2214ed6dc2aa7a98eab4c71b13aeabc58b0392bfda45b23e1178521b632f8abb,1,77,1,0.10110224,1483831740,Regular,26008057585b942fccda26af015cb1f97d2f9d12fc8129cb09bf73b9f5199906
6f89d6ecb8dbaff1789eb6502c7f267e52a26c31428e1ed1fbfddd4159ad50f0,-1,4,1,0.10304359,1483769557,Regular,bc7c42d1c65d63cf817ee9ea64f11c9c2c1172da68f1925dc1ff7c9ea3f75d17
bc7c42d1c65d63cf817ee9ea64f11c9c2c1172da68f1925dc1ff7c9ea3f75d17,1,16,1,0.10304359,1483766632,Regular,6f89d6ecb8dbaff1789eb6502c7f267e52a26c31428e1ed1fbfddd4159ad50f0
9d865305a11ff25a78ed9df0f353fac3f8202f640a44775a5d9af819877a9f04,-1,13,1,0.10629953,1483705057,Regular,1a9e5044c4bbf01a6229ad3fbffd06c4bad7a1fd25dd18e54b383220e488f6a9
1a9e5044c4bbf01a6229ad3fbffd06c4bad7a1fd25dd18e54b383220e488f6a9,1,16,1,0.10629953,1483679414,Regular,9d865305a11ff25a78ed9df0f353fac3f8202f640a44775a5d9af819877a9f04
854431b3f002ea6b4fb934113f1c82b1594f64ea354300d1fc8478ecf75f9ef9,-1,11,1,0.12071443,1483554949,Regular,e817c2db59502c8e3f9b9aac84ee4a64435d686f7e8c0cd31e4a99e484469e46
e817c2db59502c8e3f9b9aac84ee4a64435d686f7e8c0cd31e4a99e484469e46,1,63,1,0.12071443,1483548916,Regular,854431b3f002ea6b4fb934113f1c82b1594f64ea354300d1fc8478ecf75f9ef9
7e99f951ef96ca1bc3348dddaa87e46aa48fd3e774bef85f3a561b835f0cb56f,-1,8,1,0.15139832,1483403216,Regular,1bb9250e939d7e7679e05633b25a73e26809cb0265f348e7e58c3e81d276bc95
1bb9250e939d7e7679e05633b25a73e26809cb0265f348e7e58c3e81d276bc95,1,56,1,0.15139832,1483397380,Regular,7e99f951ef96ca1bc3348dddaa87e46aa48fd3e774bef85f3a561b835f0cb56f
42e54a288a0d5d1dc0b7a80a55e6263691f272f59c9b165dd77187f6f36ec7ac,-1,23,1,0.12133001,1483350367,Regular,963504060cd32964f6ec927bc4d715ccd6b4ea4b3c86bf2c87b24c62747042db
963504060cd32964f6ec927bc4d715ccd6b4ea4b3c86bf2c87b24c62747042db,1,43,1,0.12133001,1483330572,Regular,42e54a288a0d5d1dc0b7a80a55e6263691f272f59c9b165dd77187f6f36ec7ac
71cc38ebce1422d80096645ac7a0463fb84420c14d499a142c721347b0f1396d,-1,19,1,0.04464223,1474232942,Regular,f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4
f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4,1,80,1,0.04464223,1474228076,Regular,71cc38ebce1422d80096645ac7a0463fb84420c14d499a142c721347b0f1396d
ad47e44f73b2db3d34d1e9d4f1b2ad407b03480a25d56b38e1b07a506709878a,-1,4,1,0.10073824,1474086026,Regular,ab7d40ecf4fb38fe90799b18f950c1dc1c69f4debfd7d5a728f0181bbafbbc5f
ab7d40ecf4fb38fe90799b18f950c1dc1c69f4debfd7d5a728f0181bbafbbc5f,1,19,1,0.10073824,1474064936,Regular,ad47e44f73b2db3d34d1e9d4f1b2ad407b03480a25d56b38e1b07a506709878a
b4c20004d74dfee6d2d6129df95135f7d9441f36b7ffa8e2eccfba2f316b2788,-1,19,1,0.10878687,1473979048,Regular,1e8e181454a0dca2978050f78b71b60be2b390fc57074d2ac2efcaa19035fb23
1e8e181454a0dca2978050f78b71b60be2b390fc57074d2ac2efcaa19035fb23,1,100,1,0.10878687,1473967057,Regular,b4c20004d74dfee6d2d6129df95135f7d9441f36b7ffa8e2eccfba2f316b2788
e83ad53edc34442dcd05766a9b42cc072eac7c051c1628506428a8f009cd64c0,-1,3,1,0.10221407,1473904646,Regular,7d71fb0b01e6003f6dd72db1ea284b8f109205515f7f063b5c7d6c53123d68d2
7d71fb0b01e6003f6dd72db1ea284b8f109205515f7f063b5c7d6c53123d68d2,1,13,1,0.10221407,1473901636,Regular,e83ad53edc34442dcd05766a9b42cc072eac7c051c1628506428a8f009cd64c0
cbc3b8643a2bbec25585cd4402ddd0cc080085460b41af9dfe816650ec2bd401,-1,20,1,0.11774525,1473864942,Regular,19d27e2873ff31781976bbcad14b4b5217b7d50b4e6edf8ed3913ae15a63e45e
19d27e2873ff31781976bbcad14b4b5217b7d50b4e6edf8ed3913ae15a63e45e,1,7,1,0.11774525,1473857654,Regular,cbc3b8643a2bbec25585cd4402ddd0cc080085460b41af9dfe816650ec2bd401
a765abbc5cf36d2381e7792026234a358368f61c00fe15456d1915bd91d99691,-1,21,1,0.17641882,1473774231,Regular,a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2
a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2,1,9,1,0.17641882,1473770642,Regular,a765abbc5cf36d2381e7792026234a358368f61c00fe15456d1915bd91d99691
6dd8b85fe2c3c2a2e94fe19fafdaebc1eb6c185067e7e28f6058b2242561b2a8,-1,1,1,0.02804447,1473631607,Regular,a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a
a1b408a2eb529304dbff7d09df60ef2a7ef538c335d341901047e5efde81d96a,1,29,1,0.02804447,1473629143,Regular,6dd8b85fe2c3c2a2e94fe19fafdaebc1eb6c185067e7e28f6058b2242561b2a8
eb3e95960a07dc479e7257bfc1e61baf6c1a2985015e0e005fdd6c25291523d0,-1,4,1,0.03069819,1473620440,Regular,50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400
50f8b02eb9034c9ccd16714848ee9764c2a1da7f042b1d52dff3b9ab683d7400,1,200,1,0.03069819,1473618207,Regular,eb3e95960a07dc479e7257bfc1e61baf6c1a2985015e0e005fdd6c25291523d0
7511fbde11e6e3d4b87a577d14c25209171426d820275dcc12949f740add57be,-1,11,1,0.10212576,1473604834,Regular,3d9e99bcf23f191906815b7f7de6e0cb331a4244983d14e03a0ad2d1b6c0789a
3d9e99bcf23f191906815b7f7de6e0cb331a4244983d14e03a0ad2d1b6c0789a,1,42,1,0.10212576,1473596570,Regular,7511fbde11e6e3d4b87a577d14c25209171426d820275dcc12949f740add57be
904d2bd015e1b35a7fe4b2615a115ea06c3fdcb12737fda47db9379a419763f4,-1,4,1,0.11113357,1473543686,Regular,d47ada4fbf7605f370ff1731d12196cc0f38214cb9707ac2f53c4b6050ea0083
d47ada4fbf7605f370ff1731d12196cc0f38214cb9707ac2f53c4b6050ea0083,1,14,1,0.11113357,1473542523,Regular,904d2bd015e1b35a7fe4b2615a115ea06c3fdcb12737fda47db9379a419763f4
a5e13cf463f754740e59c00b372459431d1be17d3b22b485b52cfd2ff1f6c918,-1,6,1,0.13300343,1473456241,Regular,d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2
d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2,1,113,1,0.13300343,1473455209,Regular,a5e13cf463f754740e59c00b372459431d1be17d3b22b485b52cfd2ff1f6c918
f95343d679899529738eb37a216d448ea1e6e3d3acea75484ad6c950449c469c,-1,5,1,0.1103491,1473380758,Regular,e1a922bbb5ce609ae282a8e115216d139095982b74d72c56577dbd1ff8967253
e1a922bbb5ce609ae282a8e115216d139095982b74d72c56577dbd1ff8967253,1,57,1,0.1103491,1473379047,Regular,f95343d679899529738eb37a216d448ea1e6e3d3acea75484ad6c950449c469c
8b8f5f92fc6a63d92b97880f60634a3a9b4960d1a94ce518622cdb95ecf249b2,-1,1,1,0.10278049,1473304507,Regular,dc05c143d1e550e7d9a750fdc32c9bb39cdfb1774900ff50c793bcceb62620d7
dc05c143d1e550e7d9a750fdc32c9bb39cdfb1774900ff50c793bcceb62620d7,1,106,1,0.10278049,1473303774,Regular,8b8f5f92fc6a63d92b97880f60634a3a9b4960d1a94ce518622cdb95ecf249b2
3901e781c5fb8a5090d4984700f0d64eca3144a340050f44bccdfa9e8bca2a5d,-1,11,1,0.11841249,1473250888,Regular,1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92
1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92,1,73,1,0.11841249,1473249191,Regular,3901e781c5fb8a5090d4984700f0d64eca3144a340050f44bccdfa9e8bca2a5d
cbbb8626d8d9c9b6ede98b7aec947ad1069997ac72fb56d7efb7cc5ae2a382b9,-1,2,1,0.10465604,1473185795,Regular,971eb488296a7a4a9b29bdeb18bbbeecebde40a92fe3c5950551d58761d7a444
971eb488296a7a4a9b29bdeb18bbbeecebde40a92fe3c5950551d58761d7a444,1,65,1,0.10465604,1473183655,Regular,cbbb8626d8d9c9b6ede98b7aec947ad1069997ac72fb56d7efb7cc5ae2a382b9
b053796b7a4e6f68941fde754644b2cda3d3304f7bdf47270553ceab743d7d69,-1,6,1,0.11288589,1473096088,Regular,e06983eb73344e17dae44204adaf98a20bcbcc9f86f839b44ceb39379823b809
e06983eb73344e17dae44204adaf98a20bcbcc9f86f839b44ceb39379823b809,1,74,1,0.11288589,1473086016,Regular,b053796b7a4e6f68941fde754644b2cda3d3304f7bdf47270553ceab743d7d69
3390bb389c5dad28fa29bddee464e76be9f0d9b62a8585c2b050843047b5a17f,-1,0,1,0.02802095,1473011764,Regular,fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc
fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc,1,50,1,0.02802095,1473010520,Regular,3390bb389c5dad28fa29bddee464e76be9f0d9b62a8585c2b050843047b5a17f
bf5e884719ec8899e99caf8840d032d4e627b411bd8e2ce67b39e223bacf916d,-1,8,1,0.12610411,1473001016,Regular,eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e
eb89e96ec025e4b7b8a39733bec1447b84723f574d03307f2b8e1540b304644e,1,94,1,0.12610411,1472999510,Regular,bf5e884719ec8899e99caf8840d032d4e627b411bd8e2ce67b39e223bacf916d
c7df9764d4e8ebd80725403cc6dd33a90f05463e4efea4f598781b58f07dca1a,-1,2,1,0.10161726,1472925635,Regular,949b2e0e623602f9114f745ef7312154999c8de23a6ad37dd0ac97b99470abf5
949b2e0e623602f9114f745ef7312154999c8de23a6ad37dd0ac97b99470abf5,1,6,1,0.10161726,1472922638,Regular,c7df9764d4e8ebd80725403cc6dd33a90f05463e4efea4f598781b58f07dca1a
e892f5ec8cd1a2f82415382ebd9c54812f15ed647cfcbe5dd2c6d8d0c5425c2e,-1,4,1,0.10039832,1472858423,Regular,f22ee0a5ab5385b0d161a8be53c80cc1b6ddcde66a7f89df749c0218e91f21cf
f22ee0a5ab5385b0d161a8be53c80cc1b6ddcde66a7f89df749c0218e91f21cf,1,38,1,0.10039832,1472856911,Regular,e892f5ec8cd1a2f82415382ebd9c54812f15ed647cfcbe5dd2c6d8d0c5425c2e
e33c371d6db6a96661a79da3ee53350c82032a754dd84853b5792c791edd991c,-1,5,1,0.11282595,1472697094,Regular,9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371
9d19457b57da8236cac4a7c45bc611f55e894b45bbffc81f82f9531550e2b371,1,85,1,0.11282595,1472693875,Regular,e33c371d6db6a96661a79da3ee53350c82032a754dd84853b5792c791edd991c
895ee8264df729936723fee2bb46722caeaf7d4ce71b4879c3e88f3354df8cef,-1,3,1,0.11332281,1472654346,Regular,48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25
48bcb8e50de29b61fe27900b91388cd9e218ff4aca8162cc9872e71fc2978f25,1,59,1,0.11332281,1472650523,Regular,895ee8264df729936723fee2bb46722caeaf7d4ce71b4879c3e88f3354df8cef
a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765,-1,5,1,0.12013698,1472578260,Regular,c2fa5f87771de35d9b124951159c8d70558d539385e424d62f810a23360b3806
c2fa5f87771de35d9b124951159c8d70558d539385e424d62f810a23360b3806,1,89,1,0.12013698,1472563627,Regular,a4ff4605af699eb548da3c626ca3136e5c20dcd7625495021aae00d72fb8a765
6f6a5fef00670a77f7e36068edb615f55b2f5ce02fd94c49e06b26c286d0f931,-1,21,1,0.17348673,1472492021,Regular,42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524
8f5268d2f9dccb39630ed12d880e7e198a7a2398eb8571af3664207407cb6dbf,-1,1,1,0.10434317,1472470807,Regular,1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950
1cc5219f547b948485a01d962a54cac7636ec998deb91f8adb553e2aaac88950,1,17,1,0.10434317,1472466012,Regular,8f5268d2f9dccb39630ed12d880e7e198a7a2398eb8571af3664207407cb6dbf
3be83258cb918b34e49f6e3bc44bbf7842e6f0f167aa6d92c07100165eb8fae7,-1,3,1,0.10361642,1472404646,Regular,1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f
1eee448cc4ada2a32b14a254e354b23bb5e4738f26187a80be4a3f9216e2d52f,1,15,1,0.10361642,1472400512,Regular,3be83258cb918b34e49f6e3bc44bbf7842e6f0f167aa6d92c07100165eb8fae7
42c22982cadaff7a47657c887d22746d1ef2fe056013761cf10edf93e24ba524,1,122,1,0.17348673,1472334973,Regular,6f6a5fef00670a77f7e36068edb615f55b2f5ce02fd94c49e06b26c286d0f931
5c77f6e98e9d5de6d16c40cc9be10efd5d7f43d8734704e25d47cf87618b0dfb,-1,3,1,0.10181259,1472311619,Regular,9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359
9a1b91c84b7fb614015d153f25268d626b84e784ea871215a9ac927304422359,1,76,1,0.10181259,1472302657,Regular,5c77f6e98e9d5de6d16c40cc9be10efd5d7f43d8734704e25d47cf87618b0dfb
a01a3173daeeb1a04fa2f9cd962ba941cb944118dce6b6742fd0d7ba4d075ff7,-1,6,1,0.10612046,1472257314,Regular,2441519569393502233212413831384a4f01b737633e976d61d00fff152d8afb
2441519569393502233212413831384a4f01b737633e976d61d00fff152d8afb,1,39,1,0.10612046,1472236815,Regular,a01a3173daeeb1a04fa2f9cd962ba941cb944118dce6b6742fd0d7ba4d075ff7
d6983a38e4a3f9d2a67860afa4ef2daf89e00d83fdd4a5f02528a934705c1259,-1,10,1,0.11953975,1472163118,Regular,7401b3e810e8ab1bba8108e63a47edd15f5d0f765042cb1083861b7f6a01773c
7401b3e810e8ab1bba8108e63a47edd15f5d0f765042cb1083861b7f6a01773c,1,42,1,0.11953975,1472161606,Regular,d6983a38e4a3f9d2a67860afa4ef2daf89e00d83fdd4a5f02528a934705c1259
72f842b94fc26234c99d23e5f82aef15c1c4ffacf6c0ed3d179ba89e85f4f3bf,-1,14,1,0.13833862,1472067940,Regular,e497bbe3a0777b44ac245bf2fe47e5a9ebf18e9c912cc98f772fc5be0e999e78
e497bbe3a0777b44ac245bf2fe47e5a9ebf18e9c912cc98f772fc5be0e999e78,1,81,1,0.13833862,1472063305,Regular,72f842b94fc26234c99d23e5f82aef15c1c4ffacf6c0ed3d179ba89e85f4f3bf
371a18257fddfbcfc694fb42807142f6d9a7c0fd2c69dc91033c0cbc9c20b73b,-1,4,1,0.15147066,1472013621,Regular,0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6
0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6,1,2,1,0.15147066,1471955058,Regular,371a18257fddfbcfc694fb42807142f6d9a7c0fd2c69dc91033c0cbc9c20b73b
