tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
febdd9df6a5c2ec7d10b8ff9b91c655a17e6afaa7aed14c725401aa0d6837b94,-1,1,1,101.14882478,1541317502,Vote,43f9aa880eada5edea2ce35eb7de095fd39124c899753e16eef35c28aff99794
43f9aa880eada5edea2ce35eb7de095fd39124c899753e16eef35c28aff99794,1,0,1,101.14882478,1541153629,Ticket,febdd9df6a5c2ec7d10b8ff9b91c655a17e6afaa7aed14c725401aa0d6837b94
d3cc98df7002881e5bc4909c31dd7b32de7825710a1ad55808470c8d64a7ede1,-1,1,1,98.92301049,1540944720,Vote,63c8946d1a8e4420184dc47bbace96d7865dc7716751231ed8f99017c51773ce
63c8946d1a8e4420184dc47bbace96d7865dc7716751231ed8f99017c51773ce,1,0,1,98.92301049,1539568883,Ticket,d3cc98df7002881e5bc4909c31dd7b32de7825710a1ad55808470c8d64a7ede1
52a37f3adb52eb1af354079ff18216a91c3fcd1216dc591b281bc4dce79069f7,-1,1,1,96.8456757,1539482625,Vote,aba3e43d8e3c362bef5dc42e33333e71eb3037272f52c8d9cfa4589292d695cf
aba3e43d8e3c362bef5dc42e33333e71eb3037272f52c8d9cfa4589292d695cf,1,0,1,96.8456757,1536570915,Ticket,52a37f3adb52eb1af354079ff18216a91c3fcd1216dc591b281bc4dce79069f7
d46b175895843d87514659d0c30889739b84932dd4e826d71da035a62f4d0c88,-1,1,1,94.67739409,1536307801,Vote,4d408589647b60136ab48cc73f168617361b19bc716d90a9e71ebb7ba66c8f35
4d408589647b60136ab48cc73f168617361b19bc716d90a9e71ebb7ba66c8f35,1,0,1,94.67739409,1535687621,Ticket,d46b175895843d87514659d0c30889739b84932dd4e826d71da035a62f4d0c88
d9e66aa163c58de70bf9d28caad5ce4ee3b0be9eb48696e73cba1c4944028bc0,-1,1,1,92.93242849,1535563524,Vote,2f4bc8e9340a3ad521d385e5a90eda35d0dc0336bbfd47848a97db8376fcb95d
2f4bc8e9340a3ad521d385e5a90eda35d0dc0336bbfd47848a97db8376fcb95d,1,0,1,92.93242849,1535435116,Ticket,d9e66aa163c58de70bf9d28caad5ce4ee3b0be9eb48696e73cba1c4944028bc0
38fc57cd2b8b7edfe8c8d6f1ee089c9a10068766bfe066d0155374b582039d55,-1,1,1,86.41735576,1535355438,Vote,b739b1132456cfdf16dbe885bd3767e4f07c31084c6c95673bec431d87850450
b739b1132456cfdf16dbe885bd3767e4f07c31084c6c95673bec431d87850450,1,0,1,86.41735576,1530688553,Ticket,38fc57cd2b8b7edfe8c8d6f1ee089c9a10068766bfe066d0155374b582039d55
c37b871ea0ab04978e6e4a55e4510949fce63384bcb9bc7d3c3ffa28c3d38c01,-1,1,1,96.96908229,1530297215,Vote,adb99ece8df616fb501664c923f26ff0709f901182bc3c68f4c8d104dfb97908
adb99ece8df616fb501664c923f26ff0709f901182bc3c68f4c8d104dfb97908,1,0,1,96.96908229,1529544736,Ticket,c37b871ea0ab04978e6e4a55e4510949fce63384bcb9bc7d3c3ffa28c3d38c01
e7e3d79d7190bbc728feb82b73b7283b84a9f52850af5fb85b91505979641c5c,-1,1,1,95.38983426,1529457809,Vote,a9c96c62041488e5801ed0fa0d9cce433d9310f592152629e14cf387710d4789
a9c96c62041488e5801ed0fa0d9cce433d9310f592152629e14cf387710d4789,1,0,1,95.38983426,1528940257,Ticket,e7e3d79d7190bbc728feb82b73b7283b84a9f52850af5fb85b91505979641c5c
c5de85b953bed127fd8f90f8b183c862a06f4b5395b81b27e5a86692e5372a6f,-1,1,1,87.57817525,1528765443,Vote,993c27c39d6581b30b9c05c5b8d0f91c07fb2930636eb46ea899d29054b49b08
109a35069f36d93e29deb6abec639bac9439cddfb8a7ca5f2a793477133af8d6,-1,1,1,87.5436433,1527567380,Vote,4818119e29c504f6b76bbe18622befe1ae85abadd7cfe52f9513c26263ce5fa7
993c27c39d6581b30b9c05c5b8d0f91c07fb2930636eb46ea899d29054b49b08,1,0,1,87.57817525,1524455049,Ticket,c5de85b953bed127fd8f90f8b183c862a06f4b5395b81b27e5a86692e5372a6f
faca27dfd57be6104e8be94d8423141ffc366c8cf74edada6c89d5fbae75a4a1,-1,1,1,87.5436433,1524360100,Vote,1f91617c09453bc39abe8a94a1627fea5a49125d9823629b22e00d9cc5c953c1
1f91617c09453bc39abe8a94a1627fea5a49125d9823629b22e00d9cc5c953c1,1,0,1,87.5436433,1523973631,Ticket,faca27dfd57be6104e8be94d8423141ffc366c8cf74edada6c89d5fbae75a4a1
4818119e29c504f6b76bbe18622befe1ae85abadd7cfe52f9513c26263ce5fa7,1,0,1,87.5436433,1523973631,Ticket,109a35069f36d93e29deb6abec639bac9439cddfb8a7ca5f2a793477133af8d6
03643e268a30d98e9f1c4dd6908ddb727082f86f5766febb1ef5b7455607181c,-1,1,1,78.66228713,1514940140,Vote,9b7c6c5a12b82623b53cb98d7bfd1705ad55c3ed88946f4580cf7eb934e0ec11
9b7c6c5a12b82623b53cb98d7bfd1705ad55c3ed88946f4580cf7eb934e0ec11,1,0,1,78.66228713,1513111038,Ticket,03643e268a30d98e9f1c4dd6908ddb727082f86f5766febb1ef5b7455607181c
f3ed6c52e0bdd944bbef7c16ba31e850c7742467f6fc6f6fa3c707d2d5becc8f,-1,1,1,84.78755516,1513026874,Vote,22e0e8326b5cbe49ae15242aaf8abc9a9bf5a75f8720b78e07ab1e72cf7074fe
22e0e8326b5cbe49ae15242aaf8abc9a9bf5a75f8720b78e07ab1e72cf7074fe,1,0,1,84.78755516,1512793012,Ticket,f3ed6c52e0bdd944bbef7c16ba31e850c7742467f6fc6f6fa3c707d2d5becc8f
