tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d71d6b25096dafddf48780bdd3c9e5c2c7402b82b2a6a6694573f112e5751a94,-1,8,1,0.31237435,1572910948,Regular,f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df
f8b94c6281241289027b674793a8cd495e50f24a22882152bcde1076967418df,1,74,1,0.31237435,1572834559,Regular,d71d6b25096dafddf48780bdd3c9e5c2c7402b82b2a6a6694573f112e5751a94
1a058eaef6d39fc8acae16b1040fe26d2430ec01452c2ba9948b00bfda8f3d41,-1,2,1,0.29603359,1572816848,Regular,9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9
9c13c1f1d25dd40ee5d36e26e70d1af239c4496f8fc62a2d8fbaff19679b61d9,1,43,1,0.29603359,1572750488,Regular,1a058eaef6d39fc8acae16b1040fe26d2430ec01452c2ba9948b00bfda8f3d41
b8d115cf7ca285ead222e5ffd474658a92aba74dbe6fd4a0e98d4ed1ccf76fb6,-1,6,1,0.28535587,1572736859,Regular,7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d
7301c98c76f25e5d3986ef283fbc2439e63e1338b3f2b0d75c61caad8eb4079d,1,90,1,0.28535587,1572661936,Regular,b8d115cf7ca285ead222e5ffd474658a92aba74dbe6fd4a0e98d4ed1ccf76fb6
b5b21b5d578a64706b00e408904082b216d5154988c35265f0d306e83bae2330,-1,9,1,0.30378817,1572653112,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7,1,56,1,0.30378817,1572577435,Regular,b5b21b5d578a64706b00e408904082b216d5154988c35265f0d306e83bae2330
0ae558d510217dae96cb25aeb625a0594e24826dc61e9843a2b2dbb725728c5c,-1,0,1,0.17812795,1572554962,Regular,4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24
4ad538756852310a72616d3221452abde1e820c1d30c2fda6486fc986a139a24,1,87,1,0.17812795,1572489191,Regular,0ae558d510217dae96cb25aeb625a0594e24826dc61e9843a2b2dbb725728c5c
8da972b15c0399c5d646955454ba1f83c6c685ad7c12114e061b9323dfdaa42e,-1,2,1,0.29525132,1572481850,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384,1,64,1,0.29525132,1572402725,Regular,8da972b15c0399c5d646955454ba1f83c6c685ad7c12114e061b9323dfdaa42e
88c72c961567ab5b8ced5ba104884d16f05b41cb4b4e566360d899a6ee292cd3,-1,4,1,0.33632847,1572385520,Regular,67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037
67ce42b7baf28aa7edada8cff51b49cfe151ca84d9201e3e409fcbafdaf43037,1,24,1,0.33632847,1572316260,Regular,88c72c961567ab5b8ced5ba104884d16f05b41cb4b4e566360d899a6ee292cd3
f105e58096dfcfa13ff05d31f76c919861197ec7c4782603ef9af46e46378945,-1,2,1,0.34604723,1572297003,Regular,b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a
b8d92d8398cb8eef1147ab9b9a262fc46ebf4747df6d14065073013bee531f9a,1,86,1,0.34604723,1572229895,Regular,f105e58096dfcfa13ff05d31f76c919861197ec7c4782603ef9af46e46378945
1017ef5f13acd40fed84b19c7d854edbd6f66165a4c7dc8dd1e524eff65dbd1f,-1,8,1,0.35044666,1572217256,Regular,93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321
93a44a0914dbcfd7a0f7dc8d148a2cadccf1407aff98d60b66e3bf32c53a8321,1,53,1,0.35044666,1572143505,Regular,1017ef5f13acd40fed84b19c7d854edbd6f66165a4c7dc8dd1e524eff65dbd1f
8a394b0d86426fb7cbc361f2f6aa00931e903efb1bb8b5913de46dd409372224,-1,1,1,0.30538287,1572130456,Regular,3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b
3e9595add101fee55e9673e8e72422ae62059aad34e2a4de56d290a48be0be3b,1,73,1,0.30538287,1572057230,Regular,8a394b0d86426fb7cbc361f2f6aa00931e903efb1bb8b5913de46dd409372224
513eb47ff05c4e561868eb8f0f6e040c8677bb4e55b4bd9e41d563617d9208fb,-1,7,1,0.29896273,1572051089,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5,1,12,1,0.29896273,1571970595,Regular,513eb47ff05c4e561868eb8f0f6e040c8677bb4e55b4bd9e41d563617d9208fb
182af5de7efad4676e4453ad1c125330d52ab9b7817a9787c6804c36424eb849,-1,3,1,0.30909381,1571960637,Regular,c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790
c2ef23aca9f45da99258862718b2086bcef370755e2415e02bfa03f907dda790,1,39,1,0.30909381,1571884846,Regular,182af5de7efad4676e4453ad1c125330d52ab9b7817a9787c6804c36424eb849
d046638f0ce501658d0be34f0286f0c78a6309c0f4fedb46f33ca0d1fdf34a9f,-1,0,1,0.33244726,1571872514,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a,1,9,1,0.33244726,1571797820,Regular,d046638f0ce501658d0be34f0286f0c78a6309c0f4fedb46f33ca0d1fdf34a9f
9bc1e69a1a4768f983d19299898aa89e7e651b3384a3dc71584b97f97f55ce33,-1,1,1,0.2844467,1571783211,Regular,bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8
bed5e9dc99ae400f0ce26b76b66509563e9b980cc723ce9e5564dfe83770dea8,1,91,1,0.2844467,1571711407,Regular,9bc1e69a1a4768f983d19299898aa89e7e651b3384a3dc71584b97f97f55ce33
f23e6a3e675c046cf51a34679d583992793e804207c158a13c98af8a965a66eb,-1,6,1,0.28715103,1571703843,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb,1,72,1,0.28715103,1571625204,Regular,f23e6a3e675c046cf51a34679d583992793e804207c158a13c98af8a965a66eb
c3c16e7f4dc80ed80b72b3a203ded5a488950e9b9cc5254c9364e9e818786302,-1,7,1,0.30154632,1571615279,Regular,ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00
ddc555dc542c0f5dbb333edf3dc91f16686218a3c9e4d89506ca1562ea3f0f00,1,24,1,0.30154632,1571538557,Regular,c3c16e7f4dc80ed80b72b3a203ded5a488950e9b9cc5254c9364e9e818786302
30a786637915b2e5ef5c6d973e0d49c0d03ecd02b03a01568f1dbb867a93ce4d,-1,0,1,0.27763335,1571514999,Regular,ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a
ee572ffdf634911dc5d658fa3133049e0da2386b809b2f61356e1a036c8b433a,1,20,1,0.27763335,1571452163,Regular,30a786637915b2e5ef5c6d973e0d49c0d03ecd02b03a01568f1dbb867a93ce4d
ac38fe0f9033eb2fafec868904734f4214ad34896801c0b2bb051dcf4e71b71b,-1,7,1,0.24849553,1571436371,Regular,40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f
435cf3196168bf16956640b3b8428a92a6577b7ae5c002dbc44511372e4a6a8a,-1,6,1,0.26503717,1571373946,Regular,5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914
40da9b171a4af3970be30ce2fd06493fb5deaff0a6b2feffc16f2ccfa2728a1f,1,57,1,0.24849553,1571365986,Regular,ac38fe0f9033eb2fafec868904734f4214ad34896801c0b2bb051dcf4e71b71b
5210e220992b94dc3d3453a362ca0a40d79cf471a9bfca31d953059f54a70914,1,103,1,0.26503717,1571279529,Regular,435cf3196168bf16956640b3b8428a92a6577b7ae5c002dbc44511372e4a6a8a
fd9128e5f2fa753c3ad4e85719ffd5aacd0a17f01cb06ad1040fab49bec31c6a,-1,8,1,0.27016545,1571259562,Regular,07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918
07700d5417af9d39935924e0c47b5c6eb4e1af4ae59c405708c9723f3f052918,1,27,1,0.27016545,1571193826,Regular,fd9128e5f2fa753c3ad4e85719ffd5aacd0a17f01cb06ad1040fab49bec31c6a
0c1a375d000cb7ca25f63aa07cd7fb0dc5a4a6dc5799664bafd2b54ed7a99317,-1,2,1,0.26597228,1571181224,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60,1,54,1,0.26597228,1571106904,Regular,0c1a375d000cb7ca25f63aa07cd7fb0dc5a4a6dc5799664bafd2b54ed7a99317
579f6f64e10cbfc515ec1ba4d1a1855282229e650304ade9cfd4ca188da86fbb,-1,3,1,0.27845938,1571094394,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b,1,18,1,0.27845938,1571020392,Regular,579f6f64e10cbfc515ec1ba4d1a1855282229e650304ade9cfd4ca188da86fbb
69d3bb516490b146318557427b16c001472c069a536b2e32c5145c4a4e8f743e,-1,5,1,0.28127673,1571004281,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd,1,17,1,0.28127673,1570934887,Regular,69d3bb516490b146318557427b16c001472c069a536b2e32c5145c4a4e8f743e
66af16b241e7098b67a7d5543310d9de506ac3fbd311b29b63c83cddf32edef0,-1,5,1,0.28065875,1570918632,Regular,37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1
37b64956d05a3e750038253d899648d24b4b1bf1568fe8c66c22a917b2c464a1,1,60,1,0.28065875,1570847497,Regular,66af16b241e7098b67a7d5543310d9de506ac3fbd311b29b63c83cddf32edef0
e01d72ae3872edd115a5027288aee391009db890fb72bc7415efa278eac57145,-1,0,1,0.27817319,1570832832,Regular,9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234
9d255d89b27894b0003df800a103d287ccfed0bed46c5eb5c98191e19e17c234,1,13,1,0.27817319,1570761675,Regular,e01d72ae3872edd115a5027288aee391009db890fb72bc7415efa278eac57145
86023195e967a73dd93fa379a701e1ea02accf617fa71217a70e2c1403feb748,-1,7,1,0.25607547,1570746826,Regular,b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8
b0a4c3fad115877772a2be1ee54ed91308026d6781e83b06433c3b52c625abb8,1,76,1,0.25607547,1570675523,Regular,86023195e967a73dd93fa379a701e1ea02accf617fa71217a70e2c1403feb748
cd21572045e19f4bba14e4d18416ba63712bbf90af842f02b21bfe216790219a,-1,3,1,0.22406626,1570672936,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488,1,8,1,0.22406626,1570588554,Regular,cd21572045e19f4bba14e4d18416ba63712bbf90af842f02b21bfe216790219a
b2b5a9a2be3c603354ac49ad07a6150fcd1e01253a486e4702ca55da81b6b195,-1,3,1,0.10051642,1570579112,Regular,b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997
b8694559f6333786525150d9c19c82ea831167b767e9c47fa16f477904616997,1,84,1,0.10051642,1570501803,Regular,b2b5a9a2be3c603354ac49ad07a6150fcd1e01253a486e4702ca55da81b6b195
08d2ce6db3a6879be27c096e0bcd5eeb970818bef9eff1bf658dc0c5674d67c8,-1,4,1,0.24436531,1570480478,Regular,5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37
5f3f3ed3e1921b6adf71fbf858593e41eb71b28b3fe6bb225d492c7ecf25aa37,1,39,1,0.24436531,1570415354,Regular,08d2ce6db3a6879be27c096e0bcd5eeb970818bef9eff1bf658dc0c5674d67c8
1c62f08831c3ac32eb578ce243e1c340a6f7b7da9c87cea5a25de96c7270656b,-1,8,1,0.24052484,1570408574,Regular,56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2
56958bd6a55c298b9695d43b0e987fb5d0216e5299549b1553adc777f61cb1b2,1,64,1,0.24052484,1570329320,Regular,1c62f08831c3ac32eb578ce243e1c340a6f7b7da9c87cea5a25de96c7270656b
614e8017f335fb7c1a0d696abd0b7908b093824c5dde828445be58f1199ad9d7,-1,8,1,0.24391388,1570314211,Regular,cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9
cd71689a6dec9cc72476f345dc7814f4f52863751e72003d2a9a7ed3577709a9,1,70,1,0.24391388,1570242559,Regular,614e8017f335fb7c1a0d696abd0b7908b093824c5dde828445be58f1199ad9d7
f874f3f5a85c51cb34bdf867aa251c6f77748698c2cb3fd84d855117f73bdfd3,-1,0,1,0.26969216,1570231819,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff,1,58,1,0.26969216,1570156228,Regular,f874f3f5a85c51cb34bdf867aa251c6f77748698c2cb3fd84d855117f73bdfd3
0d8ce0cea24eac4de1a9e1fac536cfd615857a7fa459a3327e7297dd6233c390,-1,6,1,0.25294576,1570144794,Regular,4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4
4f2830ec97f27cb8bf55442e94b1e76cc64064a406f3ede32cfe0d3b234ff3a4,1,97,1,0.25294576,1570070140,Regular,0d8ce0cea24eac4de1a9e1fac536cfd615857a7fa459a3327e7297dd6233c390
d3a45470dbf28e93ae227dc4335f2dcad7bbb69f920ec05c689a353fdca65c19,-1,1,1,0.2767765,1570061660,Regular,dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93
dfa17f4f0e22913dba109c2463d4090975c46f6774988f8980d6589d36cdbf93,1,41,1,0.2767765,1569983696,Regular,d3a45470dbf28e93ae227dc4335f2dcad7bbb69f920ec05c689a353fdca65c19
abe61febdaaa408a430c66474c627be4defe24533bb94bdecfee54d4be7c7e56,-1,5,1,0.24839666,1569961379,Regular,4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9
4a4b20464848e9e478f373734e4653d34b2a634b18ee939ca9132bdb933b72a9,1,62,1,0.24839666,1569897465,Regular,abe61febdaaa408a430c66474c627be4defe24533bb94bdecfee54d4be7c7e56
2eab664762dca5f60d32d62b96addb400171e00442f78d0581edc517b8e7640b,-1,0,1,0.25607265,1569894326,Regular,c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb
c33aeb2f7bfd5be1035aebed2d87e50c4fecd9f77fb9311a3e8f22cb0effa7cb,1,17,1,0.25607265,1569811851,Regular,2eab664762dca5f60d32d62b96addb400171e00442f78d0581edc517b8e7640b
3a05ec57e91e74d7df674a6fd8971994b1cc216dfc3c6a1d1edc7ce265d04b65,-1,5,1,0.26901409,1569788303,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3,1,25,1,0.26901409,1569724192,Regular,3a05ec57e91e74d7df674a6fd8971994b1cc216dfc3c6a1d1edc7ce265d04b65
8e0532760d8dea666472c58c899b3446ace2be4f770548b64a5d08c232fa5c6e,-1,2,1,0.27151883,1569716146,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db,1,99,1,0.27151883,1569638415,Regular,8e0532760d8dea666472c58c899b3446ace2be4f770548b64a5d08c232fa5c6e
282aa9589d98e83052a4587641cfe189b52d30706cc5737437dc9675ec5ab2b2,-1,0,1,0.27284808,1569628379,Regular,98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca
98bf2b9f2d848ea6be367e4bbf1562bab540009704a1ca72677b6123275b39ca,1,31,1,0.27284808,1569551429,Regular,282aa9589d98e83052a4587641cfe189b52d30706cc5737437dc9675ec5ab2b2
ea6829e00707a686a9b0b973cb17e83c9953af987a7e05c1d8b1e254356b1dcf,-1,1,1,0.24879142,1569537234,Regular,da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb
da9970ff894f5fdc657e3f7266d3fdf6b91b7edc0daa94726d3bc7d7761a9acb,1,45,1,0.24879142,1569465530,Regular,ea6829e00707a686a9b0b973cb17e83c9953af987a7e05c1d8b1e254356b1dcf
6ec63bf86e31a2cebcf16fd4de731db0be7b113764a1bb2991cf351c7c4e14ae,-1,9,1,0.26240957,1569453349,Regular,107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c
107aabe4643f308c359d5b0ddf18785665d5396e0cd82abaa4dca9d95b99bb9c,1,49,1,0.26240957,1569378629,Regular,6ec63bf86e31a2cebcf16fd4de731db0be7b113764a1bb2991cf351c7c4e14ae
645e56a7d75132bd7c718c5cc4392bcc2ffb4008b14cc367c68efcc76b0a5078,-1,8,1,0.23533116,1569356582,Regular,fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8
fec89a066bbd51fe0cb4d793b9f5a31645a75ecf3d73416d53a04473ae2035c8,1,39,1,0.23533116,1569292450,Regular,645e56a7d75132bd7c718c5cc4392bcc2ffb4008b14cc367c68efcc76b0a5078
13c40a10bb5255ac12fbdfa32e1967c4f4c032bfbfb909c4cf735c621f4e0fa7,-1,3,1,0.25235847,1569286247,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da,1,47,1,0.25235847,1569205850,Regular,13c40a10bb5255ac12fbdfa32e1967c4f4c032bfbfb909c4cf735c621f4e0fa7
1581cf5d8d8be25c8c57a592dd909e960855439a69270b9777ccdcf7d5d06413,-1,3,1,0.27813811,1569190283,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,97,1,0.27813811,1569119367,Regular,1581cf5d8d8be25c8c57a592dd909e960855439a69270b9777ccdcf7d5d06413
a9810f1fa33253ab62bb4e8f2ad1196582a321a94af7382ea80bbe12a5bcbf64,-1,9,1,0.24151693,1569097686,Regular,040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f
040cc2100f0d20cdc42003885b569b66246c84ae2593a46dee5c0656217c3f9f,1,40,1,0.24151693,1569033187,Regular,a9810f1fa33253ab62bb4e8f2ad1196582a321a94af7382ea80bbe12a5bcbf64
705ffe950f792bcf7397ff46b50125909c2e47a4d077472800a9266681e84c41,-1,5,1,0.24277905,1569027592,Regular,a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b
a64b92e110a01444255380762b07c9842d84384918711d9d7856a1f091ec2c3b,1,28,1,0.24277905,1568946888,Regular,705ffe950f792bcf7397ff46b50125909c2e47a4d077472800a9266681e84c41
be0bc783fbd14e59b9f8e6430aed73097d76eef754664d624119eca4b39b262f,-1,9,1,0.22743988,1568927022,Regular,50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c
50d5acdacee758e6b583c4b9cd79d4966e59e46d9deb324d84874c4423dbfc9c,1,56,1,0.22743988,1568860399,Regular,be0bc783fbd14e59b9f8e6430aed73097d76eef754664d624119eca4b39b262f
0acf62619a83064942933e3ccb8a4effe5a1568632958c4389c43ec2937fa2c9,-1,6,1,0.23995901,1568852318,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb,1,7,1,0.23995901,1568773756,Regular,0acf62619a83064942933e3ccb8a4effe5a1568632958c4389c43ec2937fa2c9
a563accdce2bb731bf50d15fb321dbadf1326dc8ae80abb6aca70d7763e79bf8,-1,1,1,0.24835686,1568755105,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9,1,92,1,0.24835686,1568687699,Regular,a563accdce2bb731bf50d15fb321dbadf1326dc8ae80abb6aca70d7763e79bf8
972f5407b67d8ee691bc53947b7d4b0bd433b847aa2b8ab6a80c8c1852a00adc,-1,9,1,0.25839386,1568674654,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978,1,74,1,0.25839386,1568601408,Regular,972f5407b67d8ee691bc53947b7d4b0bd433b847aa2b8ab6a80c8c1852a00adc
f99e6743d7e958f322cd60a7a36102534f08fd83ab1d32a3e42c2d6df74c3ff7,-1,8,1,0.27489311,1568589648,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9,1,72,1,0.27489311,1568514876,Regular,f99e6743d7e958f322cd60a7a36102534f08fd83ab1d32a3e42c2d6df74c3ff7
7dc138913b57f2165ccf89623b6b25559003f473b916e25d38b2982c43d0fbeb,-1,8,1,0.26732706,1568490640,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6,1,88,1,0.26732706,1568428417,Regular,7dc138913b57f2165ccf89623b6b25559003f473b916e25d38b2982c43d0fbeb
0c9ddae09bf82a34306e37a7db5918e7ee08a62c2c92a9e4ef1873edffb4287d,-1,0,1,0.24587711,1568414886,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d,1,79,1,0.24587711,1568342020,Regular,0c9ddae09bf82a34306e37a7db5918e7ee08a62c2c92a9e4ef1873edffb4287d
ae60fb8f4d99b5d4e2bca7e487920518cde5dd22eec55f02b47a8372a58d2adb,-1,2,1,0.24331754,1568326904,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df,1,18,1,0.24331754,1568255766,Regular,ae60fb8f4d99b5d4e2bca7e487920518cde5dd22eec55f02b47a8372a58d2adb
6d3cfd9e2c4ec08ae223a3365dbb502f7e72d09ee26283a2befe1dae359decdb,-1,9,1,0.24831094,1568243422,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
e74ebbc5d43f70879ddfb3af8557e7b3a615b7cc9623e1864c5e966a22a73f65,-1,4,1,0.26281647,1568228971,Regular,cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001
3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0,1,75,1,0.24831094,1568169966,Regular,6d3cfd9e2c4ec08ae223a3365dbb502f7e72d09ee26283a2befe1dae359decdb
cdda1773d507da0353209536b83207d51743cf057e401071a4f84994d4c6b001,1,100,1,0.26281647,1568106013,Regular,e74ebbc5d43f70879ddfb3af8557e7b3a615b7cc9623e1864c5e966a22a73f65
776073056d94bc9ea2cc2fa31cdca51c7402d6fa7a3f037ff43890b10e762234,-1,5,1,0.24079034,1568064459,Regular,b1c2494df4d11e8c7b6b177c04dc0640323249cb4b869c98c0b86c46191aa90a
