tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8ab5cc3874fd3eb050041dbeec46921f190e187ce3977970bb9b22838bd2023,-1,1,1,0.00113926,1548801058,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,131,1,0.00113926,1548727818,Regular,d8ab5cc3874fd3eb050041dbeec46921f190e187ce3977970bb9b22838bd2023
09811f0a101c5aee639255a5bc409ca30942116dcc502d6c94bcdb6737b30fa5,-1,0,1,0.12973445,1548710260,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621,1,36,1,0.12973445,1548637609,Regular,09811f0a101c5aee639255a5bc409ca30942116dcc502d6c94bcdb6737b30fa5
9a8988b9f197e18006abbc1854d13f2b985ef1e3d7986f01af815db82be6a8c8,-1,0,1,0.11112808,1548619197,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
928d6577f02bdba5db3c17d8370f1c08feb6edcc11625a702e9c0ec5bddc5b24,-1,0,1,0.12144502,1548553009,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b,1,27,1,0.11112808,1548552642,Regular,9a8988b9f197e18006abbc1854d13f2b985ef1e3d7986f01af815db82be6a8c8
9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec,1,133,1,0.12144502,1548468342,Regular,928d6577f02bdba5db3c17d8370f1c08feb6edcc11625a702e9c0ec5bddc5b24
cd72db06af3df99be23c6bcba16c79e0d5c817c76d1024bfeeb2c183c9746509,-1,1,1,0.12318986,1548438794,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864,1,127,1,0.12318986,1548375711,Regular,cd72db06af3df99be23c6bcba16c79e0d5c817c76d1024bfeeb2c183c9746509
eb3873698c280098704f2336d75f82560e92ce644f14ca1d82c149a2ad3f828d,-1,1,1,0.1232611,1548375649,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d,1,84,1,0.1232611,1548303260,Regular,eb3873698c280098704f2336d75f82560e92ce644f14ca1d82c149a2ad3f828d
72ede293f4d6cc215cf2cb6224c4dcf9d189027212cfeae7e95381001962f56b,-1,0,1,0.12351465,1548278688,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f,1,64,1,0.12351465,1548205698,Regular,72ede293f4d6cc215cf2cb6224c4dcf9d189027212cfeae7e95381001962f56b
e0bd3582f10e4dccaabade1d33a98456a4d8c00aac499d703a87a5da77d0708c,-1,1,1,0.12211003,1548195289,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d,1,131,1,0.12211003,1548123069,Regular,e0bd3582f10e4dccaabade1d33a98456a4d8c00aac499d703a87a5da77d0708c
18bd408bb2806bfca315f3f5dc07e49de8de95c497a0ae789f6c01ff89e63ef4,-1,0,1,0.1303962,1548114356,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a,1,59,1,0.1303962,1548033725,Regular,18bd408bb2806bfca315f3f5dc07e49de8de95c497a0ae789f6c01ff89e63ef4
cc1ebd75efafe25e15f80c637da8765454a74731e9223ffd3f9201d9932a34ad,-1,0,1,0.15851152,1548005827,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222,1,106,1,0.15851152,1547946010,Regular,cc1ebd75efafe25e15f80c637da8765454a74731e9223ffd3f9201d9932a34ad
fa5efc1f8c579f2985ecca01b6ad7c509fa967d1a8787e626a59f8452971b06c,-1,1,1,0.14117996,1547919043,Regular,e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b
c5f87ff21ca0ec01d4df45755e2e293b3c447b58d6c58928ebaecdc86d344e6b,-1,1,1,0.14766352,1547859607,Regular,255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c
e878f5b312f8f0305b8bb1636e1f3e6506ffbdbfa8eefe0e6a813ddc33923d8b,1,0,1,0.14117996,1547857812,Regular,fa5efc1f8c579f2985ecca01b6ad7c509fa967d1a8787e626a59f8452971b06c
255275626d4c6164099317588d6d23c35380368d4c63b39040a3718078b9870c,1,86,1,0.14766352,1547772722,Regular,c5f87ff21ca0ec01d4df45755e2e293b3c447b58d6c58928ebaecdc86d344e6b
23c919778edfae60d13808d2d6af01fb0ff2cc48992e0a1b572e95310d98baf7,-1,0,1,0.1443509,1547750761,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9,1,77,1,0.1443509,1547684243,Regular,23c919778edfae60d13808d2d6af01fb0ff2cc48992e0a1b572e95310d98baf7
867a4f649b12c820d04d8cc74b765090d34688c4dd5d315352d461063b844618,-1,0,1,0.14634525,1547678077,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3,1,103,1,0.14634525,1547603277,Regular,867a4f649b12c820d04d8cc74b765090d34688c4dd5d315352d461063b844618
4c148d512b8912f1bce0332a6eec79b5049be0e2df33c5cd93680dbf7103c838,-1,1,1,0.15284344,1547585389,Regular,d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489
d3f494ecb6db4bf0ae1996149d2d5996c55866ef5f70d0e689cd29a15ebdd489,1,39,1,0.15284344,1547512670,Regular,4c148d512b8912f1bce0332a6eec79b5049be0e2df33c5cd93680dbf7103c838
7af063f8b21b7175d9574c5a0b88806c24130bcfa6247cdcd9ed29bb4cf1bb4c,-1,0,1,0.17262833,1547500097,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf,1,70,1,0.17262833,1547426056,Regular,7af063f8b21b7175d9574c5a0b88806c24130bcfa6247cdcd9ed29bb4cf1bb4c
aa0d816989c4224b44d3952f610a5a201657cd50f9ee48c38fabfc1a9a4e34e1,-1,0,1,0.17567316,1547410378,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41,1,95,1,0.17567316,1547342430,Regular,aa0d816989c4224b44d3952f610a5a201657cd50f9ee48c38fabfc1a9a4e34e1
d23039feb74abc0a2e9882d857741cfd8c52451c7c8932218baf4ffe5d2abf82,-1,0,1,0.15871667,1547323467,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959,1,106,1,0.15871667,1547253832,Regular,d23039feb74abc0a2e9882d857741cfd8c52451c7c8932218baf4ffe5d2abf82
4ed5025c18b1c244ad825531c594ba71c84e97a8a8ee38b26e7c59c813b3435c,-1,1,1,0.13152924,1547243058,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
2b86af828f403fc29080492d4206c767e42005cede4d193ef6a7b347d6c2ecd4,-1,0,1,0.14852232,1547168299,Regular,b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a
fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850,1,63,1,0.13152924,1547166713,Regular,4ed5025c18b1c244ad825531c594ba71c84e97a8a8ee38b26e7c59c813b3435c
b94494f5553d1e364a7bb99da99e78a57dcd132a720ea903f20590429f01792a,1,72,1,0.14852232,1547082298,Regular,2b86af828f403fc29080492d4206c767e42005cede4d193ef6a7b347d6c2ecd4
a3354fff890f414c2e38bf16c8a12f072237147f3aa26217c28ffb4132378f1c,-1,1,1,0.16117309,1547060505,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5,1,15,1,0.16117309,1546996392,Regular,a3354fff890f414c2e38bf16c8a12f072237147f3aa26217c28ffb4132378f1c
0ec812dad59dae8496ec89698d2f451f8ec257db9847d68e3fbfe03d1fb53c16,-1,1,1,0.14717689,1546976065,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b,1,153,1,0.14717689,1546907554,Regular,0ec812dad59dae8496ec89698d2f451f8ec257db9847d68e3fbfe03d1fb53c16
94fc3c9a12a2b83efd877871e07d3e440e4e94f140fbb46673ce452b29a193fb,-1,0,1,0.15941409,1546902787,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203,1,94,1,0.15941409,1546822130,Regular,94fc3c9a12a2b83efd877871e07d3e440e4e94f140fbb46673ce452b29a193fb
578bd893f0a2b24d8b3b75c8060a66bd10ea1359a973d714aa4137f971146c5f,-1,1,1,0.16849382,1546806510,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647,1,170,1,0.16849382,1546739248,Regular,578bd893f0a2b24d8b3b75c8060a66bd10ea1359a973d714aa4137f971146c5f
cc45f1d3cb9a5629763e2f264829f21c791868c9df658bf7a66b55af39af5420,-1,0,1,0.16974529,1546726408,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f,1,32,1,0.16974529,1546653652,Regular,cc45f1d3cb9a5629763e2f264829f21c791868c9df658bf7a66b55af39af5420
ac08a9cd3ec119e26a920d52d6c94402859664845ac5860071e6d2be09e321e4,-1,1,1,0.17727898,1546637551,Regular,69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567
69e5ffd392d9c914f22b36c743d5bfea3144deabe01f59db112c46c222adf567,1,142,1,0.17727898,1546561577,Regular,ac08a9cd3ec119e26a920d52d6c94402859664845ac5860071e6d2be09e321e4
db02b08b9273ca55fbe60aed513a7eb18e650a555accc9bd7ce6aa659849de9f,-1,1,1,0.14904506,1546548625,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12,1,136,1,0.14904506,1546479036,Regular,db02b08b9273ca55fbe60aed513a7eb18e650a555accc9bd7ce6aa659849de9f
018a8cccdf475f26716b9e0082a5fa90b25d84d1d5aa549a20c61dc5ceae42e0,-1,1,1,0.16871468,1546478544,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c,1,146,1,0.16871468,1546389245,Regular,018a8cccdf475f26716b9e0082a5fa90b25d84d1d5aa549a20c61dc5ceae42e0
edcc9e78e5a93a935ad8447e8fb5d7b08ddd76b1cc1cab124d609dc293c08ffe,-1,0,1,0.19809293,1546371427,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3,1,104,1,0.19809293,1546302882,Regular,edcc9e78e5a93a935ad8447e8fb5d7b08ddd76b1cc1cab124d609dc293c08ffe
713744d348e374592e9857fa0f3f875b2922ae316e368129acfba4dc5f83a4f1,-1,0,1,0.23550098,1546286696,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9,1,107,1,0.23550098,1546217043,Regular,713744d348e374592e9857fa0f3f875b2922ae316e368129acfba4dc5f83a4f1
47d4110733ad4e9e55e543ff0a79080b9bef1b7c533baba8bdcde55a606909c7,-1,0,1,0.20080865,1546194977,Regular,21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c
21bbad81ba742311b871c328f8775f0283fd8332756cb65941231e82d03f6d2c,1,2,1,0.20080865,1546132311,Regular,47d4110733ad4e9e55e543ff0a79080b9bef1b7c533baba8bdcde55a606909c7
847a01926c237282ef78036206fc031825964e9978d2bad823712efc593cbd3a,-1,0,1,0.19328701,1546131510,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c,1,28,1,0.19328701,1546045726,Regular,847a01926c237282ef78036206fc031825964e9978d2bad823712efc593cbd3a
f79d4db218548ce3d4f1d1834d5fdd64c6557e7650dbd3b5e282aa6ca0d50c4d,-1,0,1,0.21457893,1546032312,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
00c2d1012b2aa2da0ca054f2d480812c6d29872929b3b419643c03605e5707f9,-1,1,1,0.0010219,1545966472,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257,1,66,1,0.21457893,1545958042,Regular,f79d4db218548ce3d4f1d1834d5fdd64c6557e7650dbd3b5e282aa6ca0d50c4d
dae0be9e0266445409e36abeda838e0ae64dd49d30597364b9cef49482856697,-1,0,1,0.21908924,1545943565,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,104,1,0.0010219,1545897903,Regular,00c2d1012b2aa2da0ca054f2d480812c6d29872929b3b419643c03605e5707f9
934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25,1,143,1,0.21908924,1545870002,Regular,dae0be9e0266445409e36abeda838e0ae64dd49d30597364b9cef49482856697
fe1280f6b86d33f7757f9349c1a4457928d9209c06b5ebf4ba186dba3b6f0e31,-1,0,1,0.2059352,1545853185,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53,1,143,1,0.2059352,1545788586,Regular,fe1280f6b86d33f7757f9349c1a4457928d9209c06b5ebf4ba186dba3b6f0e31
fc2c24b925df6c353a6f71a3232c2a6ec09f684b2066b582f557d5c74811115d,-1,1,1,0.20650163,1545780717,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc,1,127,1,0.20650163,1545703550,Regular,fc2c24b925df6c353a6f71a3232c2a6ec09f684b2066b582f557d5c74811115d
3336b5653a3b032c82e2ba3bc96458f889bec7462a80a2d88e7c109b6c3e7752,-1,1,1,0.22235343,1545684970,Regular,fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d
fd84509c4cabf22c14e6f0b7c0ffa692470c4cdc31d0fb7000dfc0f44208bd1d,1,53,1,0.22235343,1545611636,Regular,3336b5653a3b032c82e2ba3bc96458f889bec7462a80a2d88e7c109b6c3e7752
264a6b723ea60f6d1513b24119eeb558205cc4d1e4f1d3d36adc5fa97cd4d71c,-1,1,1,0.21886632,1545592574,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333,1,72,1,0.21886632,1545526273,Regular,264a6b723ea60f6d1513b24119eeb558205cc4d1e4f1d3d36adc5fa97cd4d71c
7400896a223996ee6733a114a4aa08db1a2647b3d62d403fc1581e1c4803b914,-1,0,1,0.19538715,1545514186,Regular,35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52
35bab7230d762a785b3162628b4aa23fa32e0b78668376a5ac9a9a500b4f7d52,1,47,1,0.19538715,1545439915,Regular,7400896a223996ee6733a114a4aa08db1a2647b3d62d403fc1581e1c4803b914
ab5769b9c80175aea293c9b65c8c73fefac5f0112800aa8d711101957ce0fdd4,-1,1,1,0.19548697,1545433315,Regular,0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae
0ac4d374c426ae89026b1b4963989efb65dbcee23e66d4d2b912ee7883d382ae,1,59,1,0.19548697,1545353775,Regular,ab5769b9c80175aea293c9b65c8c73fefac5f0112800aa8d711101957ce0fdd4
82e699ec925cdf4b8a80e8a608d4f9520657e616110e39ce4b87fdb60210b023,-1,1,1,0.21326449,1545338600,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e,1,80,1,0.21326449,1545267101,Regular,82e699ec925cdf4b8a80e8a608d4f9520657e616110e39ce4b87fdb60210b023
fb1ce3eeb7d13939e0dac3c84ae02d86c061953aea149ee2d5ca7555b0a52a24,-1,1,1,0.23117506,1545250490,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b,1,153,1,0.23117506,1545178902,Regular,fb1ce3eeb7d13939e0dac3c84ae02d86c061953aea149ee2d5ca7555b0a52a24
84d525c636b1db79c673642251485bef5fcc246bc14ebd0be9ef370c67e78e53,-1,1,1,0.2440788,1545159090,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4,1,99,1,0.2440788,1545093888,Regular,84d525c636b1db79c673642251485bef5fcc246bc14ebd0be9ef370c67e78e53
ae326b3a416ba7fe2d90e3033802a4d757f5ccfe6f8faaf11629e85a48e16207,-1,1,1,0.22618148,1545079790,Regular,687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30
687626ff355ba53c8db3d5476b307e6935d2b1f3a1848d616821cf8b2e06bd30,1,90,1,0.22618148,1545005969,Regular,ae326b3a416ba7fe2d90e3033802a4d757f5ccfe6f8faaf11629e85a48e16207
f160ab599ad9395e0fa8f84161a5c1f19618be2981213a24f8b7e097857c554b,-1,0,1,0.23094749,1544997200,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398,1,114,1,0.23094749,1544920398,Regular,f160ab599ad9395e0fa8f84161a5c1f19618be2981213a24f8b7e097857c554b
7b036add62172699e6e056f99a881d140cff8710b702b4131386951478ec1eae,-1,1,1,0.2281083,1544901772,Regular,a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05
a20735755f0dfe9f198bdcbbbc821b13eb860a46e66c3205af65b50e442a2d05,1,66,1,0.2281083,1544833390,Regular,7b036add62172699e6e056f99a881d140cff8710b702b4131386951478ec1eae
b32b566b1c4506a2d77f24f9b6128353ec4b61ac9c33a0529d95c5f941886fc4,-1,0,1,0.00153546,1544817922,Regular,9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04
4966486e5c4fe094a300c65622380ec690ba9c98a23e2b6dd1fc8ba395de123b,-1,1,1,0.18308965,1544813469,Regular,c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,60,1,0.00153546,1544754495,Regular,b32b566b1c4506a2d77f24f9b6128353ec4b61ac9c33a0529d95c5f941886fc4
c83eaea118755e3e8b6bca755e969a6b8c9090823d5f5e91e3ed195e62ab9030,1,109,1,0.18308965,1544746516,Regular,4966486e5c4fe094a300c65622380ec690ba9c98a23e2b6dd1fc8ba395de123b
c2486db2e93bd8f116e7214f4bd21546a4484dfc855a633983312b2b13863cde,-1,0,1,0.20616412,1544745654,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf,1,115,1,0.20616412,1544665293,Regular,c2486db2e93bd8f116e7214f4bd21546a4484dfc855a633983312b2b13863cde
e5f7e098854e24f4c9315949168fe20bbf74f0343daa9ecef9055406d649d3b7,-1,0,1,0.1989562,1544648555,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2,1,15,1,0.1989562,1544575581,Regular,e5f7e098854e24f4c9315949168fe20bbf74f0343daa9ecef9055406d649d3b7
e6b2e06ea627a739a88c0ed35d88b0edca75e583e8e6e6ec1d4068b5ed108509,-1,0,1,0.18187749,1544562039,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d,1,50,1,0.18187749,1544492537,Regular,e6b2e06ea627a739a88c0ed35d88b0edca75e583e8e6e6ec1d4068b5ed108509
ebaf80057b2733ace2cd8d9186ffaf14fb42f9f3259e1b3f823eb338db17beb1,-1,0,1,0.17274461,1544475783,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
2047a678d3c2cf800b22f739657dae921bddd52763f7140aa2548bc44ed12307,-1,0,1,0.18803279,1544402510,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2,1,149,1,0.17274461,1544401338,Regular,ebaf80057b2733ace2cd8d9186ffaf14fb42f9f3259e1b3f823eb338db17beb1
cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42,1,84,1,0.18803279,1544317470,Regular,2047a678d3c2cf800b22f739657dae921bddd52763f7140aa2548bc44ed12307
aa5154ec2dbccba380a002712964be0dad65ebad61826187d2f1b081a31345e2,-1,0,1,0.19948368,1544298686,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
