tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b92cd527c94cfbb5ac9b28b06f05e354deb193f6a9b718c6a46a95fe7092ce7,-1,1,1,164.19164591,1561673269,Regular,a1796afc492c5afc7ab4eff6b190b951eada12c99d98d05af988cfb39b884f68
a1796afc492c5afc7ab4eff6b190b951eada12c99d98d05af988cfb39b884f68,1,0,1,164.19164591,1561672940,Regular,1b92cd527c94cfbb5ac9b28b06f05e354deb193f6a9b718c6a46a95fe7092ce7
6edaacb8118f86b6b4f21f16541e81905715fb1d02c83df5c6b24866efff3df7,-1,1,1,153.39619788,1561653712,Regular,2d8dffffdb0c024d146a60e0e4b6d8d515d0e9b8e8717cc1bf907b3966b142c1
2d8dffffdb0c024d146a60e0e4b6d8d515d0e9b8e8717cc1bf907b3966b142c1,1,0,1,153.39619788,1561652796,Regular,6edaacb8118f86b6b4f21f16541e81905715fb1d02c83df5c6b24866efff3df7
2e98f97d23007aa3160b9ec0afb0b264d5830ebff37dae44ce95bbfe82c68555,-1,1,1,177.96552836,1561631528,Regular,5a968336440b25e4fda6ced75b9aff02997676cfc4af96d3672cc35e084643ff
5a968336440b25e4fda6ced75b9aff02997676cfc4af96d3672cc35e084643ff,1,1,1,177.96552836,1561631379,Regular,2e98f97d23007aa3160b9ec0afb0b264d5830ebff37dae44ce95bbfe82c68555
43d01d55dc59e180fb5e0a56e766f72d01766c33982db3de7215eeac7bee9776,-1,1,1,129.06573209,1561615968,Regular,99430581bd920aec491d9481b1938b2654955dcbda1cdc725e5dfbf1781b47d7
99430581bd920aec491d9481b1938b2654955dcbda1cdc725e5dfbf1781b47d7,1,0,1,129.06573209,1561615288,Regular,43d01d55dc59e180fb5e0a56e766f72d01766c33982db3de7215eeac7bee9776
da52630215b27b72e357e4e8da1a654184143f9b0e22a349507b96912efd2ae8,-1,1,1,84.08811759,1561601388,Regular,8e1caae370c4820f8d59159059d4846cb651bf649e16632d580e05f0bf2c3c8a
8e1caae370c4820f8d59159059d4846cb651bf649e16632d580e05f0bf2c3c8a,1,0,1,84.08811759,1561600334,Regular,da52630215b27b72e357e4e8da1a654184143f9b0e22a349507b96912efd2ae8
fdf5dc160df5c35515be8310b423902237a93fd31b074760f5af2862baede97c,-1,1,1,166.96499683,1561579465,Regular,25f855b887123b9014250eb14b01f22e42e08845e5c5598d78b3641479da5fc1
25f855b887123b9014250eb14b01f22e42e08845e5c5598d78b3641479da5fc1,1,2,1,166.96499683,1561578958,Regular,fdf5dc160df5c35515be8310b423902237a93fd31b074760f5af2862baede97c
06507250e5aa56c180056b064658447f936eb011888f79a84bc2501d816bb085,-1,0,1,160.0745137,1561560001,Regular,206f6a302c1a099ec313de10e55284f732bc124a47be022b4aea091e9e451092
206f6a302c1a099ec313de10e55284f732bc124a47be022b4aea091e9e451092,1,1,1,160.0745137,1561559513,Regular,06507250e5aa56c180056b064658447f936eb011888f79a84bc2501d816bb085
70647ce8d9aaa694741db422d19e1010cd21b8b2fe2bf095f28b69b38b9eff97,-1,0,1,168.26281053,1561539472,Regular,fc3cf42baa4820ee9097cacebaa89e82097ca255fda9b1e71f0a00ce5f467b88
fc3cf42baa4820ee9097cacebaa89e82097ca255fda9b1e71f0a00ce5f467b88,1,2,1,168.26281053,1561539219,Regular,70647ce8d9aaa694741db422d19e1010cd21b8b2fe2bf095f28b69b38b9eff97
820f5e31e0391b22fad6bfe8677a47d5d083faef72bc25feffab9d6cf9d45b6e,-1,1,1,126.06693348,1561524239,Regular,87d654f50233caf8cceaf2e5af5ac65b86005299c02df4689839e01e2b5b1ac9
87d654f50233caf8cceaf2e5af5ac65b86005299c02df4689839e01e2b5b1ac9,1,1,1,126.06693348,1561523318,Regular,820f5e31e0391b22fad6bfe8677a47d5d083faef72bc25feffab9d6cf9d45b6e
974c7bdf7507a8da5d83c95c4eb81b595243111b3cb7c3ce8edd7670e4322896,-1,0,1,122.39166402,1561507221,Regular,a142e60cb5b8545fc44363ecd259341b9e77fe6195ee931fff2b3977902d17a0
a142e60cb5b8545fc44363ecd259341b9e77fe6195ee931fff2b3977902d17a0,1,1,1,122.39166402,1561506366,Regular,974c7bdf7507a8da5d83c95c4eb81b595243111b3cb7c3ce8edd7670e4322896
21dc9e0295b797a9eb959169a984321a13a4cab746d2c1797793fab9b3920d2d,-1,3,1,164.29090598,1561486922,Regular,4421a41ff4aa706c43230cf053c172f613763d9bdd6d88d4d64d9e412508e0b9
4421a41ff4aa706c43230cf053c172f613763d9bdd6d88d4d64d9e412508e0b9,1,0,1,164.29090598,1561486550,Regular,21dc9e0295b797a9eb959169a984321a13a4cab746d2c1797793fab9b3920d2d
2f56473c74802647d76d39fafe0614761e2a0fc2df255fb1ed7436a4fe4ab6fc,-1,1,1,156.29592888,1561467862,Regular,187c29a3b24f140baa399bcb2c320dcdf22ec963c0ae301e4ad735b738ee0235
187c29a3b24f140baa399bcb2c320dcdf22ec963c0ae301e4ad735b738ee0235,1,0,1,156.29592888,1561467206,Regular,2f56473c74802647d76d39fafe0614761e2a0fc2df255fb1ed7436a4fe4ab6fc
1fa995f11f9ac09f25eab208e518fd7c73623f38a779e06c8b709eaab3a8553d,-1,1,1,163.60711503,1561447918,Regular,51e4774c7072e4978292691f799f95fcffedaa2b2ec8b46beb637251f0be9995
51e4774c7072e4978292691f799f95fcffedaa2b2ec8b46beb637251f0be9995,1,0,1,163.60711503,1561447146,Regular,1fa995f11f9ac09f25eab208e518fd7c73623f38a779e06c8b709eaab3a8553d
59e4fd8b5de145925fd731e0d3a99e910c26a0a18c75fd69d787708e31b1c460,-1,1,1,123.03543762,1561432316,Regular,a933e7cf008f6f42e60fdc7d474787979296b8cd51110461ed4aacf92616b3d8
a933e7cf008f6f42e60fdc7d474787979296b8cd51110461ed4aacf92616b3d8,1,0,1,123.03543762,1561431911,Regular,59e4fd8b5de145925fd731e0d3a99e910c26a0a18c75fd69d787708e31b1c460
cbcfad6f1224e632ac7ec249bdfd862823121dc3c0ddd75e7377eccdd103909e,-1,0,1,114.78704979,1561417828,Regular,73013e09bffcbc9756163ecd792c067da4e55307ea79309dc170e4b4b2f62835
73013e09bffcbc9756163ecd792c067da4e55307ea79309dc170e4b4b2f62835,1,0,1,114.78704979,1561417311,Regular,cbcfad6f1224e632ac7ec249bdfd862823121dc3c0ddd75e7377eccdd103909e
c92afe0ac5535786373df542bfc8cf14aeda82202fcc1def32ee5fbcafd3fd54,-1,0,1,155.60438852,1561396827,Regular,1e2dfd35a146148ea35583d1b68ccf7b2421e5a4f27193b24e985694ae909dc5
1e2dfd35a146148ea35583d1b68ccf7b2421e5a4f27193b24e985694ae909dc5,1,1,1,155.60438852,1561396762,Regular,c92afe0ac5535786373df542bfc8cf14aeda82202fcc1def32ee5fbcafd3fd54
b063268da9c1d9092e6ee93a3d0e1193c05c5f156ac28c7ff24e33a468caf714,-1,0,1,141.022826,1561379407,Regular,09c6bcdb01f1bb7ade60ef4c1e362f077f1b43fa3a7f9a8314a09aa1a3d0cef6
09c6bcdb01f1bb7ade60ef4c1e362f077f1b43fa3a7f9a8314a09aa1a3d0cef6,1,1,1,141.022826,1561377610,Regular,b063268da9c1d9092e6ee93a3d0e1193c05c5f156ac28c7ff24e33a468caf714
6e1e696edcbe9cddadf33faa0da16948c5fa302fc77ad250af4680fd85d0539b,-1,0,1,152.38442112,1561356631,Regular,e61b03321b5d96efab187aa6d1b9234d4a69b19b68e7f9082e563cddbfde9d4d
e61b03321b5d96efab187aa6d1b9234d4a69b19b68e7f9082e563cddbfde9d4d,1,0,1,152.38442112,1561356383,Regular,6e1e696edcbe9cddadf33faa0da16948c5fa302fc77ad250af4680fd85d0539b
1eaf18c3cfa1c4de4c7f8ca42c9aa245322bfc4133fc46345cec21b247d3eb7c,-1,2,1,109.07893643,1561342116,Regular,506daad21ac95463d9fbff31170a252d9ec30b2bbe9768657d3a851ab3c5d4c5
506daad21ac95463d9fbff31170a252d9ec30b2bbe9768657d3a851ab3c5d4c5,1,0,1,109.07893643,1561341044,Regular,1eaf18c3cfa1c4de4c7f8ca42c9aa245322bfc4133fc46345cec21b247d3eb7c
c864b45c6c06a98ab1ca740385781677aa6afcc7f55e0f35647e41341b0e4165,-1,0,1,111.14534758,1561326529,Regular,63e2c50e862cfefff19464185d6836ad8b2ddffc9e786f8f35ba9e725d8d2556
63e2c50e862cfefff19464185d6836ad8b2ddffc9e786f8f35ba9e725d8d2556,1,0,1,111.14534758,1561325344,Regular,c864b45c6c06a98ab1ca740385781677aa6afcc7f55e0f35647e41341b0e4165
6da0e25fe4143312b68bf89a8a35bc2615f2cc0cc09c0ee77498ccffc345278e,-1,1,1,145.26336592,1561306407,Regular,8c9b0bec65b796245862360de127c20625d45e716bf1c1c83664706d10f16bea
8c9b0bec65b796245862360de127c20625d45e716bf1c1c83664706d10f16bea,1,1,1,145.26336592,1561305484,Regular,6da0e25fe4143312b68bf89a8a35bc2615f2cc0cc09c0ee77498ccffc345278e
4ef8c633931d4fb2fcbbb1e118ba8c124d810b5def7ab2fcf95bd65d0a85bc43,-1,0,1,119.8795074,1561289437,Regular,47e2a445497248fc9220e43aaa21078543434d97a14f71677cd2da37a34643f4
47e2a445497248fc9220e43aaa21078543434d97a14f71677cd2da37a34643f4,1,1,1,119.8795074,1561288861,Regular,4ef8c633931d4fb2fcbbb1e118ba8c124d810b5def7ab2fcf95bd65d0a85bc43
f0709d91e7490e7435c02117346db6c88a7d53cc88107bf4cfc007679ec33808,-1,2,1,157.29636452,1561271449,Regular,02d1f1b3995d8389d14240e60469aee203e5928df7c2355f0321e663709f4ded
02d1f1b3995d8389d14240e60469aee203e5928df7c2355f0321e663709f4ded,1,1,1,157.29636452,1561268863,Regular,f0709d91e7490e7435c02117346db6c88a7d53cc88107bf4cfc007679ec33808
1fc87e403d3ece607e519d39d7630372be701a77929f81ae3d46daff734cdc9d,-1,1,1,143.68275965,1561251393,Regular,c0be5596d5c299954bdfd32158a20b9b70e2c3874d78a5d7d6d71ee8564a03d6
c0be5596d5c299954bdfd32158a20b9b70e2c3874d78a5d7d6d71ee8564a03d6,1,1,1,143.68275965,1561250921,Regular,1fc87e403d3ece607e519d39d7630372be701a77929f81ae3d46daff734cdc9d
ff4d28e61188b4abb17a0b7fbdb186cd25f44228cfc661f3df7495eaa1dfc790,-1,0,1,120.20980073,1561235796,Regular,6c80450caa6500ff04d978d43b6319836255e2c87022512d4ce465639f048a6f
6c80450caa6500ff04d978d43b6319836255e2c87022512d4ce465639f048a6f,1,2,1,120.20980073,1561235551,Regular,ff4d28e61188b4abb17a0b7fbdb186cd25f44228cfc661f3df7495eaa1dfc790
7829be5b99b923c290e3fc619fea6dab72bbd7ffad19cc75e18c2367067264a3,-1,0,1,168.39301147,1561214860,Regular,fba3ecc8be101761e69a6e0cc6f500dd4850d446004f91240173dc774571d88c
fba3ecc8be101761e69a6e0cc6f500dd4850d446004f91240173dc774571d88c,1,1,1,168.39301147,1561214252,Regular,7829be5b99b923c290e3fc619fea6dab72bbd7ffad19cc75e18c2367067264a3
d256ccb12fdb42174e84b1d388829f1e252306e9841cdecbfc085c92b298b1e7,-1,0,1,119.8795074,1561200767,Regular,b27280183a6f9e8b272346b3effaabc4d22aa1f508d8e77e7797adb24ccd2a23
b27280183a6f9e8b272346b3effaabc4d22aa1f508d8e77e7797adb24ccd2a23,1,0,1,119.8795074,1561199668,Regular,d256ccb12fdb42174e84b1d388829f1e252306e9841cdecbfc085c92b298b1e7
1116ada5c74168ed92ccdeb7543a4395314fc3322f7dfcc3c21cfebb7039cd25,-1,1,1,169.8465814,1561179719,Regular,954bb350cd7e506429950756c4032012b81e26c51250d0cfa15cc58aab8e40a1
954bb350cd7e506429950756c4032012b81e26c51250d0cfa15cc58aab8e40a1,1,1,1,169.8465814,1561178558,Regular,1116ada5c74168ed92ccdeb7543a4395314fc3322f7dfcc3c21cfebb7039cd25
4d888ba28ca12e389bdf818799a66a0a8cbf217bd8fbb8192ba13f66e5f83785,-1,1,1,132.39315302,1561163003,Regular,6a6e9565c0803545eb97931ffe98e9232917b3e2adcae5cdfebe4f05347e86ef
6a6e9565c0803545eb97931ffe98e9232917b3e2adcae5cdfebe4f05347e86ef,1,0,1,132.39315302,1561161734,Regular,4d888ba28ca12e389bdf818799a66a0a8cbf217bd8fbb8192ba13f66e5f83785
039cef2541eb5adc23c8f4b15df7d76bed94657cf3aa10dd9a6596fd3b4d5341,-1,1,1,149.34765972,1561068211,Regular,30f2261ab84a83d50c4b518b67cc99cbd7b67ecab0e2c831f2dcbb0663954ea5
30f2261ab84a83d50c4b518b67cc99cbd7b67ecab0e2c831f2dcbb0663954ea5,1,2,1,149.34765972,1561067170,Regular,039cef2541eb5adc23c8f4b15df7d76bed94657cf3aa10dd9a6596fd3b4d5341
da5dbddb7f87cafd93fac5debaa80c58c4602f573ea765417ab3ef55a49b1864,-1,0,1,119.0648389,1561051456,Regular,901335013fce2cd5b04e235e39b9f36eb5ad78d425e2badc4e9fef7d9836a40b
901335013fce2cd5b04e235e39b9f36eb5ad78d425e2badc4e9fef7d9836a40b,1,0,1,119.0648389,1561050834,Regular,da5dbddb7f87cafd93fac5debaa80c58c4602f573ea765417ab3ef55a49b1864
d9ee31b53413302d3351796cb93e15e7d29508558fd3d4483da30741f91cf6d7,-1,1,1,163.14431679,1561029703,Regular,b9f5551c5ff024d56de17530a93e10209d5d1b6081b66042433b5ae0b53f0660
b9f5551c5ff024d56de17530a93e10209d5d1b6081b66042433b5ae0b53f0660,1,0,1,163.14431679,1561028527,Regular,d9ee31b53413302d3351796cb93e15e7d29508558fd3d4483da30741f91cf6d7
56a3167e7565aa40f7e64eff39f6162af498166d7d4c4b7e105f6d8dd91b6bf3,-1,0,1,110.67796495,1561002665,Regular,ddf55ec8e0e8853bdb806c354b392c52b4f4486531f104e002b9135b4b675e6a
ddf55ec8e0e8853bdb806c354b392c52b4f4486531f104e002b9135b4b675e6a,1,0,1,110.67796495,1561001853,Regular,56a3167e7565aa40f7e64eff39f6162af498166d7d4c4b7e105f6d8dd91b6bf3
f83bb3bb395423ab02ba7fae9a90e7d6051fc796de09f6db0a17eac00a1d81e2,-1,1,1,124.77503122,1560987270,Regular,0b8d8f4ac30df774f34dd262cdcda4940fb3b1172595398f23ee6d3dc1e206c3
0b8d8f4ac30df774f34dd262cdcda4940fb3b1172595398f23ee6d3dc1e206c3,1,2,1,124.77503122,1560985079,Regular,f83bb3bb395423ab02ba7fae9a90e7d6051fc796de09f6db0a17eac00a1d81e2
5fd071462a9ca46c3ec7d62253c9e3640a7807da39641fa8a235b432dd4ff2df,-1,1,1,146.35466508,1560965218,Regular,556d442dea539d94ddcc9a304658e7e0da242faab7bd5431abea1c89b46befcc
556d442dea539d94ddcc9a304658e7e0da242faab7bd5431abea1c89b46befcc,1,0,1,146.35466508,1560964328,Regular,5fd071462a9ca46c3ec7d62253c9e3640a7807da39641fa8a235b432dd4ff2df
a062556e5cfe82d4ed753ba5673ea3dd173a6b389af906528b69ca628ca67b54,-1,0,1,117.8873732,1560948616,Regular,b77a2f34ef1a42bd135e0b34e7c556a2cb7789cf80d1e143d45b199e3f00c5b6
b77a2f34ef1a42bd135e0b34e7c556a2cb7789cf80d1e143d45b199e3f00c5b6,1,0,1,117.8873732,1560948095,Regular,a062556e5cfe82d4ed753ba5673ea3dd173a6b389af906528b69ca628ca67b54
631eaf3a0e11baff6f9afeec8a61d8e27f8fe0c88f55b630d7ee30fe74fef89d,-1,0,1,158.72015873,1560926967,Regular,053623451a408694cabd799aae589115f8a5a27df62805d17e093eb2ba5e0853
053623451a408694cabd799aae589115f8a5a27df62805d17e093eb2ba5e0853,1,0,1,158.72015873,1560926747,Regular,631eaf3a0e11baff6f9afeec8a61d8e27f8fe0c88f55b630d7ee30fe74fef89d
3924958d569db2f0e19a7596cb6d772f964eea50163d39ab34ab2db7da5a0898,-1,0,1,107.61386702,1560913121,Regular,245a7300a170314e313c26745c8bbdb968a935284e6730a140bc4f3887dc1184
245a7300a170314e313c26745c8bbdb968a935284e6730a140bc4f3887dc1184,1,0,1,107.61386702,1560911725,Regular,3924958d569db2f0e19a7596cb6d772f964eea50163d39ab34ab2db7da5a0898
3f017e1e81ebf330c983dde95185fa8cfbeccebf3aac0f64b736215b5c0f296d,-1,2,1,119.36277675,1560896960,Regular,4b6318e9422a28dc05789bce6c1c3f2048b2bb12b9ff43125e0d899355cd18f0
4b6318e9422a28dc05789bce6c1c3f2048b2bb12b9ff43125e0d899355cd18f0,1,1,1,119.36277675,1560894911,Regular,3f017e1e81ebf330c983dde95185fa8cfbeccebf3aac0f64b736215b5c0f296d
0f4081e0f722b45bc83cf312a0d5047308a69d4189c5ab739db56f25e93af002,-1,1,1,143.565281,1560875612,Regular,4ebd25b3dbeea91f3ef60b498de1193584163f90e2b35d12466a1c06a4d5af7f
4ebd25b3dbeea91f3ef60b498de1193584163f90e2b35d12466a1c06a4d5af7f,1,1,1,143.565281,1560874364,Regular,0f4081e0f722b45bc83cf312a0d5047308a69d4189c5ab739db56f25e93af002
250ce2471a89af7a69804c93ced21beb3ceffa879f8ee789490cc0bfa5b01a14,-1,0,1,114.61826693,1560857564,Regular,63de0aa85b0c0a80657ee3708dc3238b08259c7fde2a53a46b553d93bfccfa5b
63de0aa85b0c0a80657ee3708dc3238b08259c7fde2a53a46b553d93bfccfa5b,1,0,1,114.61826693,1560857175,Regular,250ce2471a89af7a69804c93ced21beb3ceffa879f8ee789490cc0bfa5b01a14
4a9b9df77b3ed5482141376661e619ff74ad3d2502529b540ffff286224faef2,-1,1,1,153.59,1560837365,Regular,b72e9ab4d0bc39a95a90b98aca6c69b100bba1affbe8e5f90dff9ab01e3cafc9
b72e9ab4d0bc39a95a90b98aca6c69b100bba1affbe8e5f90dff9ab01e3cafc9,1,1,1,153.59,1560835747,Regular,4a9b9df77b3ed5482141376661e619ff74ad3d2502529b540ffff286224faef2
6bd3fc091bd72d2cf0db34ddff46fda23b3cafccf03c1926d5d788b9603008ac,-1,1,1,104.58158378,1560821761,Regular,b51ced489562202e64223cd619f8fb067dee0fa04cdb9dec881da3a812a17cb2
b51ced489562202e64223cd619f8fb067dee0fa04cdb9dec881da3a812a17cb2,1,0,1,104.58158378,1560820640,Regular,6bd3fc091bd72d2cf0db34ddff46fda23b3cafccf03c1926d5d788b9603008ac
245ffe13f08b3f7496fe1ea785d2f1e96a4ff93a681af12cda1e3b940158bc26,-1,1,1,109.5678041,1560806326,Regular,4b66319efc59f7cf4bd53af9966ccce0b859555c31b2b2e43b4acff219b17b8d
