tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,10,1,0.01395966,1514242206,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,11,1,0.08794199,1514242206,Regular,385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,12,1,0.09348683,1514242206,Regular,c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,13,1,0.09564856,1514242206,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,14,1,0.07299635,1514242206,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,15,1,0.09911303,1514242206,Regular,b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,16,1,0.14235392,1514242206,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,17,1,0.09834727,1514242206,Regular,5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,18,1,0.16537342,1514242206,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,19,1,0.04437072,1514242206,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,20,1,0.08815733,1514242206,Regular,79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,21,1,0.06066538,1514242206,Regular,3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,22,1,0.12748939,1514242206,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,23,1,0.04375102,1514242206,Regular,d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,24,1,0.08640106,1514242206,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,25,1,0.09279542,1514242206,Regular,035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,26,1,0.0895582,1514242206,Regular,27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,27,1,0.08592637,1514242206,Regular,fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,28,1,0.12708801,1514242206,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,29,1,0.1369351,1514242206,Regular,c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec
f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049,-1,30,1,0.08613459,1514242206,Regular,4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,125,1,0.01395966,1504909421,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
97d37a93c3d3b76c2e7cbcd14f6e6848cb3b235972f5443786331ddc6a1d8d4b,1,92,1,0.05002724,1504079946,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,378,1,0.04437072,1503851879,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
b247c70d09cb721a708bebf3392a4d40e1ee7ab78224bb0af4c07bf06b08bb08,1,120,1,0.07605276,1503753843,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
3963acbea2c3fae4ff29d322af5a93ebace90f7152ff208d0dadacdc22c4b995,1,39,1,0.06066538,1503721397,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e,1,13,1,0.07299635,1503700334,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
e4e3453b12f735f5729f5ddb53efa043aed85dcad1c6170ba88afd4b6dcbf71b,1,184,1,0.08450678,1503656204,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
385551059c08316c687e16dbce4d71be2313056967897fa50f50197964c4345a,1,224,1,0.08794199,1503601868,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
4cf26a92db53dd20aed302596f80e083fe58566abcbb8f436c26796ddb1706f5,1,172,1,0.08613459,1503580292,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,108,1,0.08640106,1503536798,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
1bcc1b6c6c43693741c24665b1bbf794372ed6776bcb67886c41a62fe717384d,1,258,1,0.0894288,1503526147,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d,1,83,1,0.16537342,1503515574,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,32,1,0.12708801,1503483003,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
fe5c51479163ff7076bb8910ad0e8443b547b4a1035e290a829b903e65950bcb,1,230,1,0.08592637,1503417378,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
79fdf732ee3ec00e1626e2a1ae6ff3a04c0c997ff4d270f5bb397db8a61da294,1,237,1,0.08815733,1503362886,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,198,1,0.13754067,1503352429,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,241,1,0.14235392,1503297514,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
5f73e6dce225446b67e71cbdc163727a0bfff1a24ad253d564794a3cbc723c77,1,65,1,0.09834727,1503286566,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
035f6d7b730b7cc51bd5ebffff129a0e40cd8c53eede903e344d1c72a59412b8,1,4,1,0.09279542,1503276308,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
103418f18b5af752ae6b87a1ee5e018fbe906ff61d0893bf6b9ff15d0a4bdc3b,1,21,1,0.09618739,1503265073,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
d30947abf8eba2f2980724e9a0176205b6e6542063fff916d60e8954fd404ea5,1,87,1,0.04375102,1503265073,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
c1c1a3a1f5f79f9746cd8fb9decb48cdd76f370692ea3446584da24f3cbd90ec,1,8,1,0.1369351,1503243376,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97,1,438,1,0.12748939,1503222062,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
a78ca1f5d51969dcab7a4c4e8711676462cb6e2016b78e8a8315919632e70d40,1,163,1,0.09266214,1503189042,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe,1,350,1,0.06752255,1503157053,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566,1,277,1,0.09564856,1503145919,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
8bb26cbb1d96843092a87ba6f20d143b59c5a68cd5411b74e90892ee1fa70326,1,60,1,0.14551151,1503134923,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
c3193c48c9b5b7c0b5446b7441382a36f0e489c0b2e1342137e25dbcadcd5765,1,56,1,0.09348683,1503102726,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
27d8a4408cdebf56d83d6d0edddd8d896824ea38aa607bb559d79fd6d3a2d9c3,1,343,1,0.0895582,1503069778,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
164a5b055e442f31a6bad3eadf8618f6a53d3776eb28bdb4351b18a44310b44e,1,74,1,0.0848038,1503047769,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
b2069087ebcec7b0204324c78370064516af91ba1a69d20ba977692f0562f46f,1,144,1,0.09911303,1502982606,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a,1,167,1,0.05062194,1502906594,Regular,f6c2246ef63d311deb59fcc1e82da37a0acc009310dd5ae43621b2eabaaf7049
