tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c7d394b82715da865203614724beb5b0095b03b7d18522c128c5768075d893d,-1,25,1,0.99698335,1502562616,Regular,55d1d03207c2e92525418b38af2edca5171eaed76b9f3b4903bb963466b92a3a
316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f,-1,22,1,0.99662126,1502557925,Regular,288b27268c1206f83ffa6746cbd356049ed0033f8c7bb80afd7d1275733e7ba7
fefab66706504403941f247506879d477b4698c47384535a19ef24cd2a74ab4b,-1,63,1,0.99517608,1502526653,Regular,effb7115ab696f08fda07b88fb1bc9e4b450641c7871b46e2630b4fb3be6c5eb
effb7115ab696f08fda07b88fb1bc9e4b450641c7871b46e2630b4fb3be6c5eb,1,34,1,0.99517608,1502346289,Regular,fefab66706504403941f247506879d477b4698c47384535a19ef24cd2a74ab4b
097c663b4240f73b23e243c84d3f4b086380b616aeeb588fa439affa9cd39796,-1,23,1,0.99679665,1502114102,Regular,663dcc6d52304db5291dc483a8c0c3c6aaddad67a02373e70f49d40ca0d6da51
663dcc6d52304db5291dc483a8c0c3c6aaddad67a02373e70f49d40ca0d6da51,1,17,1,0.99679665,1502082748,Regular,097c663b4240f73b23e243c84d3f4b086380b616aeeb588fa439affa9cd39796
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,335,1,0.99709414,1502056912,Regular,6dded5aac9856f662a89309d4d8473b76de20031927cf27f1dd82881e1477cd7
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,118,1,0.99747062,1502055186,Regular,a8092b4198dae9e50dc43cd9452eb0a7468e97b6152344025ae8dd535f9b3e1b
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,71,1,1.00703573,1502001532,Regular,7e23c7393f29020cae1f3d5d447b21cd62e34d25d339d68934ca89ef79deb20d
1ac9830e3ac4e0fa958273b98619962f894c1ad8b49e14f7af404d35641837c8,1,7,1,0.99518945,1501874836,Regular,ffc3f5482c337a91b8782a377444238d61cfc85df7ff47b4574e23961b7b00d5
837e9636192adf9a03ae7a0c2cf294bd564401e8650822661ad5330117055669,1,37,1,1.00124458,1501658850,Regular,8dd28b2909d7c92e89b1ac10fcb54bb3bbf30d67a4b1533058072c812a657f0c
e27309f07b7c7d6dec7c1d8f193e12dd648ac557af7d990b71714c3eacaeb5dd,-1,18,1,0.99532972,1501626365,Regular,8ef7f5b38b741f13d639660942469114f172d202b9c17a635b2bf91bdf53a6e6
a8092b4198dae9e50dc43cd9452eb0a7468e97b6152344025ae8dd535f9b3e1b,1,10,1,0.99747062,1501447739,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
1c77b3dcfd091936d228501a0ff09caeb146191fac17a8c2c2f5111b6ed6f548,1,12,1,0.99811088,1501245371,Regular,ed65266d4dfbe2d798995c28ec1cccfd0265736013e64f9bf456296cad5eefdb
df11fe9bcb772ce1745221a0d2ac8b4a22fc58b2420473cddcfd44acf07efdf4,1,13,1,0.99846426,1501052580,Regular,69439396c511bcbf8a48287f1974a31928c9b3f0ccc9f0fd39b77b9d628a7eac
8ef7f5b38b741f13d639660942469114f172d202b9c17a635b2bf91bdf53a6e6,1,14,1,0.99532972,1500857733,Regular,e27309f07b7c7d6dec7c1d8f193e12dd648ac557af7d990b71714c3eacaeb5dd
6dded5aac9856f662a89309d4d8473b76de20031927cf27f1dd82881e1477cd7,1,39,1,0.99709414,1500651131,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
55d1d03207c2e92525418b38af2edca5171eaed76b9f3b4903bb963466b92a3a,1,12,1,0.99698335,1500421550,Regular,0c7d394b82715da865203614724beb5b0095b03b7d18522c128c5768075d893d
288b27268c1206f83ffa6746cbd356049ed0033f8c7bb80afd7d1275733e7ba7,1,15,1,0.99662126,1500181125,Regular,316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f
826db63a5adc2c846dc9f0b634d640bbf49f821a968783c63263a7638e896a26,-1,31,1,0.99707511,1500026437,Regular,a1d89a0b2ff32f3e903fb34ad8a01e84b8316122b0460407fb9deaf188be350c
a1d89a0b2ff32f3e903fb34ad8a01e84b8316122b0460407fb9deaf188be350c,1,8,1,0.99707511,1499972634,Regular,826db63a5adc2c846dc9f0b634d640bbf49f821a968783c63263a7638e896a26
cc83416666417452e1ff68807d1abbea9e8ccd7619c748771dd440a57999781a,-1,60,1,0.99990907,1499804490,Regular,e2b36ca59c9804740423d3987d879d4e4d16c392007d26d3006da13ed59a65a2
a395e03cb677ae040d9295f18c1814410a240df58e397c36e41e7171e1f3a4e4,-1,15,1,0.99743402,1499787037,Regular,3f049eea6853e7dd8e1ef454b39b6333fe06a110f2663bfd7bce091e7e6f5560
3f049eea6853e7dd8e1ef454b39b6333fe06a110f2663bfd7bce091e7e6f5560,1,16,1,0.99743402,1499762578,Regular,a395e03cb677ae040d9295f18c1814410a240df58e397c36e41e7171e1f3a4e4
cf1f625c90d56b19467d2882866f407e659bcede6e144e1747334c51329f0896,-1,36,1,0.99978909,1499759620,Regular,3c0b84e81975aba94bae33085b91d003e6c7c42427b98d3a2e4632e31fdbdc1e
38e4de01acd4efcecc25264da6a084db96fcaeef7704c68a15bdba2c25fa0223,-1,23,1,0.99923488,1499564164,Regular,5c2cf62c380feb91338d848fd757ac6f23bb0662be9012707d7a966986b09da1
9695116a30359eb4774e81d3eee8959077634e5cf68d5dff3a9de44b642b4636,-1,22,1,0.99716707,1499560474,Regular,6121df3a9c9ec2487d85591f63395600de9c3fd1cd5eb2f9c6e8b17f11529629
6121df3a9c9ec2487d85591f63395600de9c3fd1cd5eb2f9c6e8b17f11529629,1,8,1,0.99716707,1499559606,Regular,9695116a30359eb4774e81d3eee8959077634e5cf68d5dff3a9de44b642b4636
04a0649cff33defc5cad9a3b6679b861e25355e5a46fd20c9dad4975dda5b474,-1,67,1,0.99731359,1499369639,Regular,941184b3b45c8b735cc0474320b32fd0897937816fb7f0df7f8b8d8ad1be07e1
941184b3b45c8b735cc0474320b32fd0897937816fb7f0df7f8b8d8ad1be07e1,1,0,1,0.99731359,1499366762,Regular,04a0649cff33defc5cad9a3b6679b861e25355e5a46fd20c9dad4975dda5b474
890fc379e4718a1db24bb4cf2addaad9d6e6fef861e0693f68521011efd64ba5,-1,20,1,0.99878319,1499210759,Regular,954bc686e6f3b37d64e04a9f3566268413cf67be702ee0e0b232d70441728825
dda97b8a747e0421582d4e01395fe4b46b5e65ec4f35dbd56fb105cc8c841619,-1,9,1,0.99866298,1499201166,Regular,09038bd2f1f8948e50132c62253e0df390b05ebdd37629826554d19a2b257d9f
ce88ece518f38ff6ffb5d59d3a684570a86491cf28a573a59b8204aaa61135f4,1,26,1,1.00330857,1499174578,Regular,06a7a77ab009fa0ca35efba5c9f035b83bf9ba551b13dfec799d6cb641f06d79
7e23c7393f29020cae1f3d5d447b21cd62e34d25d339d68934ca89ef79deb20d,1,22,1,1.00703573,1499031886,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
7b78b62c5fb0754d94066c3ae4c6f6b0b7290e4da95ac6be0b5616698d513494,-1,38,1,0.99848941,1498945753,Regular,3dc9fcb9b3846cba8260d40eb99d47b243f537638cb96296533ff173bf6bb5bf
13d3088280cc625fd877e6e70d117b7558a777e6827995ed13ed1f1fa355b4aa,-1,37,1,0.99843859,1498917420,Regular,1e8bda8cfebe153b0d039cae9d5dc7b7d56e06c10f3ed57b726481a5e589d5dd
64ce870ddaa1a086610c463e14bc2b697a023dddf49749045917f8a4c34a4278,-1,45,1,0.99842219,1498916156,Regular,392e677d18676c28b62d6898e9de6762ea6ec708343c6971b1c1de746f99aef4
e4058a05bce7b1274c21a302d1f12425576d537a6219a29acadabe9b09aee3b3,-1,11,1,0.9983566,1498907796,Regular,522df11b094ae0564b28a480ed768243feb0d686753f8bafc86a5c6df3c7b596
5c2cf62c380feb91338d848fd757ac6f23bb0662be9012707d7a966986b09da1,1,11,1,0.99923488,1498857776,Regular,38e4de01acd4efcecc25264da6a084db96fcaeef7704c68a15bdba2c25fa0223
d0804f7e2cb88427147c61a6faebcbf27c4d9367b343056a3c28fdbd6dd902f1,-1,59,1,0.99826965,1498804377,Regular,cd66de6d3cdecc7a180b40f43c9a13e340056b360ed0f1ce265f63533f7734aa
4114a0859062e8a8bf559d6b36bee534104d54a06257135bd4bec516d35b7e43,-1,13,1,0.99815674,1498741397,Regular,92b1973ce79f9868e5040837bb74d5f30c239d65441a0e1116f9a063c91e0d5d
392e677d18676c28b62d6898e9de6762ea6ec708343c6971b1c1de746f99aef4,1,10,1,0.99842219,1498717923,Regular,64ce870ddaa1a086610c463e14bc2b697a023dddf49749045917f8a4c34a4278
96632b5c7d230ddaa955bff47b5a5dafbe90327662bb1cd9e0db9d46e2cc63a7,-1,4,1,0.99560538,1498572793,Regular,b9d8cabdc795c2426492a06ac6ebeaa4b143a66b8618a23b621546308d8abab1
b9d8cabdc795c2426492a06ac6ebeaa4b143a66b8618a23b621546308d8abab1,1,2,1,0.99560538,1498569885,Regular,96632b5c7d230ddaa955bff47b5a5dafbe90327662bb1cd9e0db9d46e2cc63a7
123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b,-1,339,1,0.99785328,1498471737,Regular,0c043b2ab33ae242975a2be4c49706438df529cb66938e652fbb194f99f894cf
43f486f7904cf1cd3d1fc82cd5b7a4c9b3891df6af67b9b5be869e54a5ca0f64,-1,4,1,0.99781556,1498465613,Regular,e9b56171d97d56ae4c62f0ff78f27784137ad861128596dad7ea6a32fb60fbe9
c810d12db1c92a46212cfc9e96bfa43d1e7d7afcfa1f84197240ffe425d8fab7,1,4,1,1.00017335,1498424492,Regular,d05058a789a8cdedd2bb355e2fa3d7ac1855ad096b0f58ddb1ae442f25fe3ba4
1cd88a60307cdf1a06d895a81c0fe459c56a910119be74e38b06b4ae1c46bb55,-1,17,1,0.99627609,1498389289,Regular,c4121f06f335cc98729a6157151fb7ba799f0e4549e1535db6917bd5bdf2f383
c4121f06f335cc98729a6157151fb7ba799f0e4549e1535db6917bd5bdf2f383,1,45,1,0.99627609,1498261677,Regular,1cd88a60307cdf1a06d895a81c0fe459c56a910119be74e38b06b4ae1c46bb55
6c8e79f2e2e0414c7486da56ae8534f9874da3e14b0a478bf9e608860ada51eb,-1,14,1,0.99767641,1498211362,Regular,810e8b6c5ede1361868e3b3cc3aca7c02b923769efba2ac4a522fc3ca04d7f0f
e2b36ca59c9804740423d3987d879d4e4d16c392007d26d3006da13ed59a65a2,1,11,1,0.99990907,1498140852,Regular,cc83416666417452e1ff68807d1abbea9e8ccd7619c748771dd440a57999781a
3875c7847752c33ba63f20d28e517a40c4d7e94b46a4a76d777f50f34007b7ab,-1,36,1,0.9951506,1498006028,Regular,48e263fa5e4326fc25d06d2229aef15ef0ab76d39562d4dc308029b560e1ae29
48e263fa5e4326fc25d06d2229aef15ef0ab76d39562d4dc308029b560e1ae29,1,7,1,0.9951506,1497998924,Regular,3875c7847752c33ba63f20d28e517a40c4d7e94b46a4a76d777f50f34007b7ab
a9fb45b5788775611a25bf92a65641d4efc17a47c154999f1707f3ce8192a443,-1,35,1,0.99598853,1497854160,Regular,48c6969e37b45239427a85118853bffe22a4b60278d5463fe11430502706a7e6
48c6969e37b45239427a85118853bffe22a4b60278d5463fe11430502706a7e6,1,6,1,0.99598853,1497851278,Regular,a9fb45b5788775611a25bf92a65641d4efc17a47c154999f1707f3ce8192a443
fcfb6539b4afa26bc997b9b6420cf15c329e37d0dad7277b0b57c423dfee3444,-1,30,1,0.99722131,1497837837,Regular,023c43a19b842bf2ca50c2cbcbb411ec5f02d97c73dc9584d8223c13b4fc460f
cf09fdc116ee2b011535503d1aa1ee186dc0ec9691324a22c0cacb16b910ba84,-1,13,1,0.99715328,1497722813,Regular,b5d2b32697a802cc34ac48f3aafae2e7fb5bc8e8daf3b29085faa0e07a2462aa
810e8b6c5ede1361868e3b3cc3aca7c02b923769efba2ac4a522fc3ca04d7f0f,1,13,1,0.99767641,1497675634,Regular,6c8e79f2e2e0414c7486da56ae8534f9874da3e14b0a478bf9e608860ada51eb
6413a8ff223c08f87f7b917774a17be77a4794c0d4b2ea5270a1b14138043a4c,-1,19,1,0.99698433,1497561131,Regular,8349f544c2faccf5e360ef811cd9f285a7b857fc1c96b09af8b8278585dd6644
09038bd2f1f8948e50132c62253e0df390b05ebdd37629826554d19a2b257d9f,1,1,1,0.99866298,1497521497,Regular,dda97b8a747e0421582d4e01395fe4b46b5e65ec4f35dbd56fb105cc8c841619
a3dd45eb1c64d75304f20ca7eefb2e018aa5d9f67cc31678c9e2d57f243262d5,-1,14,1,0.99663502,1497363801,Regular,154db05151ba6107adde78f85394eddc92f48239e04a844511b3b565a988d713
154db05151ba6107adde78f85394eddc92f48239e04a844511b3b565a988d713,1,22,1,0.99663502,1497357546,Regular,a3dd45eb1c64d75304f20ca7eefb2e018aa5d9f67cc31678c9e2d57f243262d5
dfa645c9b00a354047d373eaa534aa78161d649e3b9e8b075830c54519147622,-1,32,1,0.99655153,1497202882,Regular,f3e2b4e96c6d51572053a0869cfab67d223c66218742e6d4581250aa7798287f
47c5350925b9df579804d3bef0ad3e99488ee401ff1c53fa3691dfe525af46fe,-1,19,1,0.99615289,1497202576,Regular,68695fcebbe8370738a99a4f367e33ead7ea0a7808f5dc74dac65013e75d11ca
68695fcebbe8370738a99a4f367e33ead7ea0a7808f5dc74dac65013e75d11ca,1,17,1,0.99615289,1497200691,Regular,47c5350925b9df579804d3bef0ad3e99488ee401ff1c53fa3691dfe525af46fe
d49af0f849d5cc077eddf84029d634fefa65e7a5e2e3ba2f57954bb49cad6ecb,-1,31,1,0.99645827,1497119270,Regular,dfcb9d7ffed6994b79128c601dee4664b66eb0353aac8f512d21cf8f02396c2a
c9d9179936b50783ff3764de49199bde078aa37cdfe415c63baa93f4020132b4,1,17,1,1.00600402,1497081836,Regular,10997bfa6b7ce7a9823c19d21cbfa41b56b5d597b80d18ae0a299c51988b8c9e
763578f18d1c58da510568a6484a0cf4d4638beba2416942a8c555e62a1bc1a8,-1,3,1,0.99639857,1497037180,Regular,40798d1f5c41613a59dea5646ae2b4e5d4c1f714780bbc67d9d42eb74aed3106
294c00c557a506cc3bbcd033b94698ca264dd3441e44d6a507d7eae5c4960383,1,11,1,1.00034911,1496939505,Regular,73de1b509eaccc4be725168752039edda45c6475502662656d15cbb6a5878b42
dfcb9d7ffed6994b79128c601dee4664b66eb0353aac8f512d21cf8f02396c2a,1,16,1,0.99645827,1496820379,Regular,d49af0f849d5cc077eddf84029d634fefa65e7a5e2e3ba2f57954bb49cad6ecb
d3fa54cfb63f1af28cf739adf47209b18ca092476b07e7d7ee547a618d259a97,-1,63,1,0.99574326,1496692657,Regular,7e68fd460b1e2ac48f00aeec801918df4ad72009ebd027e75ae3bc03616162b9
7e68fd460b1e2ac48f00aeec801918df4ad72009ebd027e75ae3bc03616162b9,1,9,1,0.99574326,1496685932,Regular,d3fa54cfb63f1af28cf739adf47209b18ca092476b07e7d7ee547a618d259a97
3c0b84e81975aba94bae33085b91d003e6c7c42427b98d3a2e4632e31fdbdc1e,1,14,1,0.99978909,1496544347,Regular,cf1f625c90d56b19467d2882866f407e659bcede6e144e1747334c51329f0896
86a7db7c080074fe09576bbf548e07c8781796b6d1bbcb76cd1fbec65e99b1db,-1,63,1,0.99552067,1496509417,Regular,d23191d3434ff0f46bce226c666978e702728ebd9678d3708b8b86fd14195afc
023c43a19b842bf2ca50c2cbcbb411ec5f02d97c73dc9584d8223c13b4fc460f,1,7,1,0.99722131,1496391723,Regular,fcfb6539b4afa26bc997b9b6420cf15c329e37d0dad7277b0b57c423dfee3444
e9b56171d97d56ae4c62f0ff78f27784137ad861128596dad7ea6a32fb60fbe9,1,6,1,0.99781556,1496251369,Regular,43f486f7904cf1cd3d1fc82cd5b7a4c9b3891df6af67b9b5be869e54a5ca0f64
92b1973ce79f9868e5040837bb74d5f30c239d65441a0e1116f9a063c91e0d5d,1,15,1,0.99815674,1496093776,Regular,4114a0859062e8a8bf559d6b36bee534104d54a06257135bd4bec516d35b7e43
d23191d3434ff0f46bce226c666978e702728ebd9678d3708b8b86fd14195afc,1,7,1,0.99552067,1495559060,Regular,86a7db7c080074fe09576bbf548e07c8781796b6d1bbcb76cd1fbec65e99b1db
