tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae8e22223ad4d5aa11044cdc2cb69b06ee0798cb22830fe27327ee76f645d38f,-1,1,1,93.83126051,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
ae8e22223ad4d5aa11044cdc2cb69b06ee0798cb22830fe27327ee76f645d38f,-1,0,1,0.02385531,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
afbb0f9a1d2d77b53ecb28bb08f6d3e48571bf4bc18f1ef73846ddcf2b9f51d3,-1,1,1,93.83126051,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
afbb0f9a1d2d77b53ecb28bb08f6d3e48571bf4bc18f1ef73846ddcf2b9f51d3,-1,0,1,0.02385531,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
b4794833a9e17941d106ba29b9c78f9ab7458eaf2cbfc092fdcee47fb2ba70da,-1,0,1,0.02385531,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
b4794833a9e17941d106ba29b9c78f9ab7458eaf2cbfc092fdcee47fb2ba70da,-1,1,1,93.83126051,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
b933be756cf221e62215448653ff26316a76254be899a74cf3ff0777fe9e30f6,-1,0,1,0.02385531,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
b933be756cf221e62215448653ff26316a76254be899a74cf3ff0777fe9e30f6,-1,1,1,93.83126051,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
c742ca4717ac46057bd1ccc663d5a6d06f931ae6e14a1e3de74de390dacdf867,-1,1,1,93.83126051,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
c742ca4717ac46057bd1ccc663d5a6d06f931ae6e14a1e3de74de390dacdf867,-1,0,1,0.02385531,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
d6e06a6a021db5c3d088e95b8e8b340ed9615cb421546ef50c02c459e076ce32,-1,0,1,0.02385531,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
d6e06a6a021db5c3d088e95b8e8b340ed9615cb421546ef50c02c459e076ce32,-1,1,1,93.83126051,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
e921a524dd0aa3e6e0a46c8ab134772c4664eec3e8f4bd097f2276d4a599cb61,-1,1,1,93.83126051,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
e921a524dd0aa3e6e0a46c8ab134772c4664eec3e8f4bd097f2276d4a599cb61,-1,0,1,0.02385531,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
f88a0177b20fa9f512919195fc3b6ebcbda23cf9a3e37ae3f67a140928b88adb,-1,0,1,0.02385531,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
f88a0177b20fa9f512919195fc3b6ebcbda23cf9a3e37ae3f67a140928b88adb,-1,1,1,93.83126051,1532182298,Ticket,744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,41,1,93.83126051,1532182075,Regular,507ab903039e104655552ec15bc494a74fe9fd679587aa2c5b325773fc415db5
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,70,1,0.02385531,1532182075,Regular,aaaa736f9c1e51c4fe997d00a16ffc21c8624485146b8669187a0f3f5f2b3e66
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,71,1,93.83126051,1532182075,Regular,aaaa736f9c1e51c4fe997d00a16ffc21c8624485146b8669187a0f3f5f2b3e66
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,46,1,0.02385531,1532182075,Regular,b933be756cf221e62215448653ff26316a76254be899a74cf3ff0777fe9e30f6
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,47,1,93.83126051,1532182075,Regular,b933be756cf221e62215448653ff26316a76254be899a74cf3ff0777fe9e30f6
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,2,1,0.02385531,1532182075,Regular,b4794833a9e17941d106ba29b9c78f9ab7458eaf2cbfc092fdcee47fb2ba70da
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,3,1,93.83126051,1532182075,Regular,b4794833a9e17941d106ba29b9c78f9ab7458eaf2cbfc092fdcee47fb2ba70da
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,44,1,0.02385531,1532182075,Regular,f88a0177b20fa9f512919195fc3b6ebcbda23cf9a3e37ae3f67a140928b88adb
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,45,1,93.83126051,1532182075,Regular,f88a0177b20fa9f512919195fc3b6ebcbda23cf9a3e37ae3f67a140928b88adb
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,52,1,0.02385531,1532182075,Regular,494e9a7b4f9160f1dbff11ac63ee429956266885426079d6f6a143afafb76bea
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,53,1,93.83126051,1532182075,Regular,494e9a7b4f9160f1dbff11ac63ee429956266885426079d6f6a143afafb76bea
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,54,1,0.02385531,1532182075,Regular,467ea4c66d5809b8f524ff0c6799b465c165983be1718d47a3973c4e6ec3962d
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,55,1,93.83126051,1532182075,Regular,467ea4c66d5809b8f524ff0c6799b465c165983be1718d47a3973c4e6ec3962d
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,72,1,0.02385531,1532182075,Regular,210fff0fcc828ef580ad94460f7e26fb56cbae472d49d1e7415c2dfe54f30671
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,73,1,93.83126051,1532182075,Regular,210fff0fcc828ef580ad94460f7e26fb56cbae472d49d1e7415c2dfe54f30671
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,24,1,0.02385531,1532182075,Regular,ae8e22223ad4d5aa11044cdc2cb69b06ee0798cb22830fe27327ee76f645d38f
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,25,1,93.83126051,1532182075,Regular,ae8e22223ad4d5aa11044cdc2cb69b06ee0798cb22830fe27327ee76f645d38f
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,30,1,0.02385531,1532182075,Regular,78673de86bd07ba22cc611e422be82c9a0b688ab3476483d4fbf46b32a7fc5c8
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,31,1,93.83126051,1532182075,Regular,78673de86bd07ba22cc611e422be82c9a0b688ab3476483d4fbf46b32a7fc5c8
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,32,1,0.02385531,1532182075,Regular,66a8565ccd5074e34812e11ca732cdabdecb4ea511605662d83e84e707a16010
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,33,1,93.83126051,1532182075,Regular,66a8565ccd5074e34812e11ca732cdabdecb4ea511605662d83e84e707a16010
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,50,1,0.02385531,1532182075,Regular,0de73b933140a9922232babe33f2ae9987fc90b7e13c77be0a67de3aaa13c4b8
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,51,1,93.83126051,1532182075,Regular,0de73b933140a9922232babe33f2ae9987fc90b7e13c77be0a67de3aaa13c4b8
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,12,1,0.02385531,1532182075,Regular,afbb0f9a1d2d77b53ecb28bb08f6d3e48571bf4bc18f1ef73846ddcf2b9f51d3
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,13,1,93.83126051,1532182075,Regular,afbb0f9a1d2d77b53ecb28bb08f6d3e48571bf4bc18f1ef73846ddcf2b9f51d3
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,22,1,0.02385531,1532182075,Regular,d6e06a6a021db5c3d088e95b8e8b340ed9615cb421546ef50c02c459e076ce32
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,23,1,93.83126051,1532182075,Regular,d6e06a6a021db5c3d088e95b8e8b340ed9615cb421546ef50c02c459e076ce32
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,58,1,0.02385531,1532182075,Regular,62e603e495f85efc452b491ed5e5eddc2a748c05c27998f7f90887f670f6ffcb
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,59,1,93.83126051,1532182075,Regular,62e603e495f85efc452b491ed5e5eddc2a748c05c27998f7f90887f670f6ffcb
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,0,1,0.02385531,1532182075,Regular,605852e16687e60c0e747d3b47be371450cfd7fe7e3e82fcc42b601fb2392d3b
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,1,1,93.83126051,1532182075,Regular,605852e16687e60c0e747d3b47be371450cfd7fe7e3e82fcc42b601fb2392d3b
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,16,1,0.02385531,1532182075,Regular,93f87182996eec01e71ce34584b18ab21d6eb16ee7d658060f1fb7458b214db2
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,17,1,93.83126051,1532182075,Regular,93f87182996eec01e71ce34584b18ab21d6eb16ee7d658060f1fb7458b214db2
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,36,1,0.02385531,1532182075,Regular,c742ca4717ac46057bd1ccc663d5a6d06f931ae6e14a1e3de74de390dacdf867
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,37,1,93.83126051,1532182075,Regular,c742ca4717ac46057bd1ccc663d5a6d06f931ae6e14a1e3de74de390dacdf867
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,62,1,0.02385531,1532182075,Regular,e921a524dd0aa3e6e0a46c8ab134772c4664eec3e8f4bd097f2276d4a599cb61
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,63,1,93.83126051,1532182075,Regular,e921a524dd0aa3e6e0a46c8ab134772c4664eec3e8f4bd097f2276d4a599cb61
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,34,1,0.02385531,1532182075,Regular,28313c00905315671fa1ddff80a96a683c9e75dd1c42277fdb70da9c97ea4644
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,35,1,93.83126051,1532182075,Regular,28313c00905315671fa1ddff80a96a683c9e75dd1c42277fdb70da9c97ea4644
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,64,1,0.02385531,1532182075,Regular,f85ae9c0741c501f31d4adea8be75572cd262fdb374f480c8472fc0aeccc89b5
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,65,1,93.83126051,1532182075,Regular,f85ae9c0741c501f31d4adea8be75572cd262fdb374f480c8472fc0aeccc89b5
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,10,1,0.02385531,1532182075,Regular,f0e05908a41c4c37133149e0f2ee584f9b38c672a0676548d184edc271fd7c99
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,11,1,93.83126051,1532182075,Regular,f0e05908a41c4c37133149e0f2ee584f9b38c672a0676548d184edc271fd7c99
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,8,1,0.02385531,1532182075,Regular,5dc1231fc1b7615135535b52561401c9aed4903d51897d7b20197864111195d6
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,9,1,93.83126051,1532182075,Regular,5dc1231fc1b7615135535b52561401c9aed4903d51897d7b20197864111195d6
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,68,1,0.02385531,1532182075,Regular,cc3e5c508b3d8e286bcec2d633cb0f10f98e9beb5f8a189f0a05e47c24b28a4f
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,69,1,93.83126051,1532182075,Regular,cc3e5c508b3d8e286bcec2d633cb0f10f98e9beb5f8a189f0a05e47c24b28a4f
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,20,1,0.02385531,1532182075,Regular,3ade498cf850203ea6c676358c2c7db2a198e876d4e7ac2ff9cede9ec3dbacca
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,21,1,93.83126051,1532182075,Regular,3ade498cf850203ea6c676358c2c7db2a198e876d4e7ac2ff9cede9ec3dbacca
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,66,1,0.02385531,1532182075,Regular,998ba593c392e690fd94f46a1147c8ea9cddcf03a1447786c116674525456bd5
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,67,1,93.83126051,1532182075,Regular,998ba593c392e690fd94f46a1147c8ea9cddcf03a1447786c116674525456bd5
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,60,1,0.02385531,1532182075,Regular,fc1f5b35b0e44ed6b31d3dd70391e76c9e0e48257c2f017f190a114846498b20
744a64d19ba93313d8d58a3165915a0572af60194eaee8a4e23b3d9d5f8d96ac,1,61,1,93.83126051,1532182075,Regular,fc1f5b35b0e44ed6b31d3dd70391e76c9e0e48257c2f017f190a114846498b20
