tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e30db2bb1c13f9dc668e3dc0d873970410c62fa9dc13be4e0dad8d5007995535,-1,7,1,1.63788339,1577659469,Regular,b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4
b7ddd4d31721d60c21555548168c2d19805f0b180b769ede61e171a4bf3bbee4,1,34,1,1.63788339,1577586648,Regular,e30db2bb1c13f9dc668e3dc0d873970410c62fa9dc13be4e0dad8d5007995535
79190ef6beda02f542485baaf89070dfb2d5ad09f4d553ad4b5e557c4aab9c36,-1,4,1,1.65510088,1577572884,Regular,3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303
3df820503ca53b21163c80f691db9141a3291c4943340d9bfedb711d6fe37303,1,65,1,1.65510088,1577500484,Regular,79190ef6beda02f542485baaf89070dfb2d5ad09f4d553ad4b5e557c4aab9c36
2b64a8addcfb394c0b82f2be2a193d43af4e702d93e241404812b265be3aafbd,-1,3,1,1.70450146,1577490096,Regular,127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87
127385d80e8634d229a842e5cda1f42f37d52e18ebd3c5bf3e827c2e1a1ceb87,1,31,1,1.70450146,1577413869,Regular,2b64a8addcfb394c0b82f2be2a193d43af4e702d93e241404812b265be3aafbd
ebe804541430a7189fe7af4fc5405e899005ad36897e69422a0cb0fc87e07b9b,-1,8,1,1.71811762,1577401595,Regular,d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96
d54d3e3cf67c5ec8b8410d9efdaacae52a9e60eeccb18e3a28ec806988480a96,1,19,1,1.71811762,1577327794,Regular,ebe804541430a7189fe7af4fc5405e899005ad36897e69422a0cb0fc87e07b9b
f8ff18a79c79b6b8f760b48792a041aa2ac9cda2a076f56a7a6c7a0503e30189,-1,4,1,1.69466243,1577308663,Regular,10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c
10137cd4b3763a0467b6e16a0dcb37f3275a4b34667b9cd46017d1e8855afe2c,1,3,1,1.69466243,1577241342,Regular,f8ff18a79c79b6b8f760b48792a041aa2ac9cda2a076f56a7a6c7a0503e30189
aede74aa3fae35610864c81c0e8d83275fd3bd3a399aaa0269b462ed01eefe11,-1,0,1,1.63963116,1577226220,Regular,2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce
2f78911fa8fcd6de365601c4a62375589a8c18e96b1a28a45cf6fdfdc7accbce,1,14,1,1.63963116,1577154618,Regular,aede74aa3fae35610864c81c0e8d83275fd3bd3a399aaa0269b462ed01eefe11
00e42b1a0f39d16b0dd18c6c9134f8294b19b8a9952175d2f45f27a7a99bccfe,-1,3,1,1.51634862,1577130721,Regular,f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44
f1f6dfc8c70c196978c84e6e56c1ffd9b5e42f97405ae3d7be71898d27ce9f44,1,40,1,1.51634862,1577068486,Regular,00e42b1a0f39d16b0dd18c6c9134f8294b19b8a9952175d2f45f27a7a99bccfe
22a889f0507fd4598d6bc1a105e512acbb5e29a67150d609ec0f64d0a026357f,-1,2,1,1.86453875,1577059655,Regular,6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986
6f42aa5d37679424cb5a2229f3cd7719882283f097315000f6508776748c4986,1,0,1,1.86453875,1576981775,Regular,22a889f0507fd4598d6bc1a105e512acbb5e29a67150d609ec0f64d0a026357f
a59baf1b2113eb62293ae344dbbe49672740415f6ddc753b6208288493734d10,-1,4,1,1.55497576,1576960028,Regular,07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852
5d0a9e963ee9fdbc7703e2f181a2b9caf469599e2ebb1468e68de01133471653,-1,2,1,1.62549641,1576905543,Regular,6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334
07107cfbc3941d9722de3ecb1d61a5a6a24d582fb863f02e53260607e7e38852,1,14,1,1.55497576,1576896190,Regular,a59baf1b2113eb62293ae344dbbe49672740415f6ddc753b6208288493734d10
6746ace20d853d0738b4ed9910898ff2779422e76250da10b50911de9aeff334,1,84,1,1.62549641,1576810031,Regular,5d0a9e963ee9fdbc7703e2f181a2b9caf469599e2ebb1468e68de01133471653
8824c3d89504f0aa855800e3094225ca89c8d45844daccce6fbdb29e0a64d6a6,-1,8,1,1.73004763,1576788826,Regular,2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031
2111ff1f77b163724c3fed3e93274b44216c15d5ff5176777f8c777c54958031,1,31,1,1.73004763,1576722666,Regular,8824c3d89504f0aa855800e3094225ca89c8d45844daccce6fbdb29e0a64d6a6
bffc12c25c3d1a7713456200c426518226eec9abba7d5ede6ff7361277ab363b,-1,9,1,1.65289242,1576701172,Regular,15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73
15c96ef903945621c61c3efae971ae74ae1df78eb0d697936f28f360dda4cd73,1,28,1,1.65289242,1576636156,Regular,bffc12c25c3d1a7713456200c426518226eec9abba7d5ede6ff7361277ab363b
6e21f69c1a4fb4b562f26d6244cc3b35c8a9f1f28b7150ed9aed50a72051ed59,-1,3,1,1.49317508,1576625488,Regular,7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941
7907ca353f0cc01cf4c74249700e80d9bba09155dcf52d2e4659b120ab1ba941,1,36,1,1.49317508,1576550189,Regular,6e21f69c1a4fb4b562f26d6244cc3b35c8a9f1f28b7150ed9aed50a72051ed59
9b871c55fdfa177c70b543dd099f5117f42a4c6054b4808ba627ea9c189bf1d0,-1,0,1,1.26334723,1576539213,Regular,a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3
a6e455af3e38d5304a388bf43eb00ecd874fcb04f2f8e6123a523479ba9627a3,1,37,1,1.26334723,1576463473,Regular,9b871c55fdfa177c70b543dd099f5117f42a4c6054b4808ba627ea9c189bf1d0
524822d9b89e6f8a6a07e664cfd6d9fcaca937da672f047d83d55cf8cc86c74e,-1,8,1,1.48103451,1576458388,Regular,e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908
e26b715d23c20262077a9679aa8f2b8b105e56dcc982006e7ab5bde653c00908,1,72,1,1.48103451,1576377154,Regular,524822d9b89e6f8a6a07e664cfd6d9fcaca937da672f047d83d55cf8cc86c74e
869f8ec56ce82f5b24c1efbdbcbf58149b83fc4182a74aa8220ee49079d59895,-1,4,1,1.45020124,1576357856,Regular,0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737
0572fee67358a41b59d66ec9cc017b2ca5c8ad130df92600a0a3947e936e9737,1,44,1,1.45020124,1576290776,Regular,869f8ec56ce82f5b24c1efbdbcbf58149b83fc4182a74aa8220ee49079d59895
f5cea51aa8c2d89f27317ba65d10be8a39a2d21aea729879fb7f33a1f1b93f21,-1,2,1,1.38923696,1576278969,Regular,cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80
cf7e3d9faf2e5c5649fdea61be8e34bb0257c951beb02fb09f78f7f48687fb80,1,8,1,1.38923696,1576205877,Regular,f5cea51aa8c2d89f27317ba65d10be8a39a2d21aea729879fb7f33a1f1b93f21
e499776fb4865259b9a0f5da434142dbe3864aec6b681df989492db9d0f93ed6,-1,2,1,1.29029089,1576192961,Regular,63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0
63bbeebac5156ac47e25986e2224ff66d3915517f32e364c29530c43790d50e0,1,37,1,1.29029089,1576118181,Regular,e499776fb4865259b9a0f5da434142dbe3864aec6b681df989492db9d0f93ed6
ca8723dde62e78dac4c609cde4791300f1b9d256aef7543c51a77a6c24c627ec,-1,5,1,1.12743735,1576097586,Regular,40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c
40eea3625b611f676f9308703d778cb0f214ee8e4f478e93eff2fb8ded03682c,1,35,1,1.12743735,1576031780,Regular,ca8723dde62e78dac4c609cde4791300f1b9d256aef7543c51a77a6c24c627ec
98f3f7c2782167b0bc98b86df570e9571a2cf4af5b1ffaef4c757dcd794b9b30,-1,5,1,1.23007402,1576016652,Regular,e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6
e2269b9e3b0d8028017e87bc2b1f280fb68bea8906942f83206cf4e97a48faa6,1,41,1,1.23007402,1575944983,Regular,98f3f7c2782167b0bc98b86df570e9571a2cf4af5b1ffaef4c757dcd794b9b30
48e6050644fd95ce513f5aeba689cb17b39c6127e4e938e8ecdd02f11ef87e9a,-1,6,1,1.31727547,1575938860,Regular,2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b
2f4bf9100279d4b42c642fe8bc2365edc77d1ab1ba43dda20f2fe26b0849b77b,1,47,1,1.31727547,1575858949,Regular,48e6050644fd95ce513f5aeba689cb17b39c6127e4e938e8ecdd02f11ef87e9a
68c733fdb5722c0b834dbb6134840e81979614bc3a097f0e2514591734f5a189,-1,2,1,1.43830519,1575840422,Regular,5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d
5c70f23a861808f034e9d4f1d4cc44d8ff59589a40e0a07a14e648bb36eafc4d,1,45,1,1.43830519,1575772176,Regular,68c733fdb5722c0b834dbb6134840e81979614bc3a097f0e2514591734f5a189
f714fe0aa038acbb92c9f67e8150bb1c5d161d6c71a53e0045a40e628254376d,-1,4,1,1.24392068,1575760056,Regular,8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a
8d796eee594dacb5ff878d4ab1f3768c427bfd510afe5362f9ff1a8d9039a12a,1,34,1,1.24392068,1575686230,Regular,f714fe0aa038acbb92c9f67e8150bb1c5d161d6c71a53e0045a40e628254376d
8d49922df871daa824e2733172e1379a39b2f7bd050a880485af1a3d907045a2,-1,7,1,1.45119771,1575672016,Regular,f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c
f9122030d535b088dc3132d426b774cee192e8d5455a0c9d51f548383629880c,1,84,1,1.45119771,1575599587,Regular,8d49922df871daa824e2733172e1379a39b2f7bd050a880485af1a3d907045a2
