tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84c0d1ee90219ac017c529068fb1b3f8d50b16b1a17f6669d7872373af4e949a,1,0,1,0.49495519,1510236800,Regular,f0f728acbc4c77d52a75e336720a2a34b5698571edfee042d51dc863e6501bc0
8ded5872ce1fcfe8c2cd008dd5084f746232126967a22ecfadf62169897bdd3e,-1,16,1,0.4947901,1509400435,Regular,b286d3f0ad5f90da736497b3ce9e9881f23a48cb61c629e64b6860b44a5b9dd9
b286d3f0ad5f90da736497b3ce9e9881f23a48cb61c629e64b6860b44a5b9dd9,1,0,1,0.4947901,1509399348,Regular,8ded5872ce1fcfe8c2cd008dd5084f746232126967a22ecfadf62169897bdd3e
802ae56eadbaa7a70ecfa2e00991102986a22b1e2c080b323604795b34a03a64,-1,22,1,0.49497643,1509270255,Regular,43444baf79b503241b1a25446cc4ec637174db097dd720d7c2b089ae7089135f
43444baf79b503241b1a25446cc4ec637174db097dd720d7c2b089ae7089135f,1,0,1,0.49497643,1509267572,Regular,802ae56eadbaa7a70ecfa2e00991102986a22b1e2c080b323604795b34a03a64
7e078e19b5040507c40132cb2c97e9ba93742bf5767434885c3f4714269ed5ae,-1,35,1,0.49494033,1507848567,Regular,4787ade612466e64e0afbb3e9e1f7089f407db062eb70c2e44e26f9ed17e40de
4787ade612466e64e0afbb3e9e1f7089f407db062eb70c2e44e26f9ed17e40de,1,0,1,0.49494033,1507833233,Regular,7e078e19b5040507c40132cb2c97e9ba93742bf5767434885c3f4714269ed5ae
5a09e101e2d0c58b7352180caabae151d5426472ba58b41c5c228e4d3603b9d9,-1,34,1,0.99005984,1507731877,Regular,feb8775371ed1d2f48e1501d92ac42c83c47f269a10ac31bfb0ea58ad5305f7b
feb8775371ed1d2f48e1501d92ac42c83c47f269a10ac31bfb0ea58ad5305f7b,1,0,1,0.99005984,1506925305,Regular,5a09e101e2d0c58b7352180caabae151d5426472ba58b41c5c228e4d3603b9d9
f62d3e50b5fe0a2dc2e8bea7e645e2c2d92e3870acf69271ffb3ea735058b9d8,-1,4,1,0.98985601,1505120709,Regular,1aa39db16fbd4614ddc1ce37be112df92883cc0fab6afaefb912bda8f8a31e1f
1aa39db16fbd4614ddc1ce37be112df92883cc0fab6afaefb912bda8f8a31e1f,1,0,1,0.98985601,1505119200,Regular,f62d3e50b5fe0a2dc2e8bea7e645e2c2d92e3870acf69271ffb3ea735058b9d8
d34a70480b2d48547ff618ef6bce12a4a0b5c15ad0f541b9501b9244cce96299,1,0,1,1.254751,1503733563,Regular,3023bff7d1aba8875eb7eca3096dcb0fec7d050f6286a50e7124feb8237cbcaf
192c229012e8764a9565a5792449c2282fdecc17faed81bdd982955155e56662,-1,2,1,1,1502589073,Regular,9e4f441cf5ef5071d562aa5ee54d2d9321cd036b245175871e5cccc181059a35
d2b227b2cfe8c0352f3a3a93f77a0a541e8e44e2c86343d584ff7b21c6c6b582,1,0,1,1.480659,1502567648,Regular,5a70a517b305d0b67d0403ae4709789094cabb58ce22c7ea7bd3c88595af1df6
9e4f441cf5ef5071d562aa5ee54d2d9321cd036b245175871e5cccc181059a35,1,0,1,1,1502525462,Regular,192c229012e8764a9565a5792449c2282fdecc17faed81bdd982955155e56662
